createdAt,value
2022-10-13T00:00:57.957Z,31.77
2022-10-13T00:06:01.317Z,27.87
2022-10-13T00:11:11.868Z,29.83
2022-10-13T00:16:19.888Z,32.47
2022-10-13T00:21:25.060Z,34.50
2022-10-13T00:26:28.806Z,26.95
2022-10-13T00:31:33.814Z,25.80
2022-10-13T00:36:38.430Z,27.50
2022-10-13T00:41:41.695Z,27.23
2022-10-13T00:46:46.350Z,25.00
2022-10-13T00:51:51.382Z,26.70
2022-10-13T00:56:55.640Z,27.57
2022-10-13T01:02:01.278Z,28.17
2022-10-13T01:07:05.834Z,26.48
2022-10-13T01:12:18.610Z,28.52
2022-10-13T01:17:30.530Z,28.80
2022-10-13T01:22:46.716Z,29.17
2022-10-13T01:28:08.092Z,32.47
2022-10-13T01:33:21.258Z,26.55
2022-10-13T01:38:30.977Z,36.17
2022-10-13T01:43:38.555Z,34.28
2022-10-13T01:48:45.578Z,40.93
2022-10-13T01:53:49.548Z,35.50
2022-10-13T01:58:54.443Z,31.92
2022-10-13T02:04:11.617Z,33.67
2022-10-13T02:09:22.790Z,36.42
2022-10-13T02:14:29.895Z,37.22
2022-10-13T02:19:38.532Z,35.83
2022-10-13T02:24:41.998Z,33.08
2022-10-13T02:29:54.015Z,45.88
2022-10-13T02:34:58.789Z,43.30
2022-10-13T02:40:02.064Z,50.30
2022-10-13T02:45:06.202Z,53.03
2022-10-13T02:50:11.494Z,61.25
2022-10-13T02:55:14.748Z,67.35
2022-10-13T03:00:20.078Z,83.20
2022-10-13T03:05:24.714Z,88.03
2022-10-13T03:10:28.197Z,82.70
2022-10-13T03:15:31.547Z,73.97
2022-10-13T03:20:36.981Z,75.07
2022-10-13T03:25:40.272Z,70.13
2022-10-13T03:30:43.786Z,77.05
2022-10-13T03:35:48.486Z,50.47
2022-10-13T03:40:52.208Z,54.42
2022-10-13T03:45:59.439Z,54.05
2022-10-13T03:51:07.482Z,47.17
2022-10-13T03:56:15.301Z,47.28
2022-10-13T04:01:27.775Z,41.40
2022-10-13T04:06:32.725Z,41.15
2022-10-13T04:11:36.005Z,43.97
2022-10-13T04:16:40.773Z,39.33
2022-10-13T04:21:45.828Z,46.83
2022-10-13T04:26:49.212Z,38.78
2022-10-13T04:31:52.513Z,41.33
2022-10-13T04:36:57.160Z,41.90
2022-10-13T04:42:00.451Z,46.22
2022-10-13T04:47:03.886Z,46.42
2022-10-13T04:52:08.512Z,44.83
2022-10-13T04:57:11.801Z,42.37
2022-10-13T05:02:15.085Z,39.17
2022-10-13T05:07:19.802Z,45.17
2022-10-13T05:12:23.457Z,43.28
2022-10-13T05:17:31.631Z,36.00
2022-10-13T05:22:41.128Z,37.67
2022-10-13T05:27:45.233Z,38.95
2022-10-13T05:32:53.628Z,32.00
2022-10-13T05:37:59.666Z,31.90
2022-10-13T05:43:03.041Z,32.30
2022-10-13T05:48:06.610Z,38.47
2022-10-13T05:53:11.289Z,38.00
2022-10-13T05:58:14.889Z,41.10
2022-10-13T06:03:23.220Z,37.13
2022-10-13T10:56:14.182Z,17.23
2022-10-13T11:01:29.889Z,17.20
2022-10-13T11:06:38.044Z,16.27
2022-10-13T11:11:43.828Z,15.48
2022-10-13T11:17:17.369Z,15.82
2022-10-13T11:22:23.862Z,16.50
2022-10-13T11:27:40.838Z,15.03
2022-10-13T11:32:56.573Z,17.17
2022-10-13T11:38:24.894Z,13.50
2022-10-13T11:43:43.337Z,17.15
2022-10-13T11:49:34.483Z,14.67
2022-10-13T11:54:43.237Z,11.52
2022-10-13T11:59:54.030Z,11.23
2022-10-13T12:05:06.744Z,11.05
2022-10-13T12:10:21.967Z,15.98
2022-10-13T12:15:39.965Z,12.02
2022-10-13T12:20:43.499Z,12.40
2022-10-13T12:25:49.164Z,12.68
2022-10-13T12:36:11.762Z,10.27
2022-10-13T12:41:18.105Z,12.32
2022-10-13T12:46:42.697Z,12.00
2022-10-13T12:51:48.001Z,12.37
2022-10-13T12:56:56.097Z,10.55
2022-10-13T13:02:03.591Z,10.43
2022-10-13T13:07:22.608Z,12.15
2022-10-13T13:12:29.474Z,9.68
2022-10-13T13:17:57.137Z,9.68
2022-10-13T13:23:00.764Z,13.00
2022-10-13T13:28:08.012Z,11.47
2022-10-13T13:33:12.748Z,16.35
2022-10-13T13:38:16.411Z,12.87
2022-10-13T13:43:19.727Z,10.27
2022-10-13T13:48:24.382Z,12.43
2022-10-13T13:53:27.689Z,15.97
2022-10-13T13:58:30.969Z,10.90
2022-10-13T14:03:35.822Z,12.90
2022-10-13T14:08:42.749Z,11.18
2022-10-13T14:13:46.488Z,11.30
2022-10-13T14:18:55.646Z,12.95
2022-10-13T14:24:01.013Z,10.75
2022-10-13T14:29:04.338Z,13.67
2022-10-13T14:34:09.155Z,11.27
2022-10-13T14:39:13.020Z,11.75
2022-10-13T14:44:16.336Z,12.95
2022-10-13T14:49:22.874Z,15.77
2022-10-13T14:54:27.249Z,12.80
2022-10-13T14:59:30.780Z,14.57
2022-10-13T15:04:35.475Z,15.53
2022-10-13T15:09:52.330Z,12.35
2022-10-13T15:15:02.138Z,13.23
2022-10-13T15:20:08.461Z,15.87
2022-10-13T15:25:11.939Z,16.67
2022-10-13T15:30:15.329Z,16.08
2022-10-13T15:35:19.970Z,15.35
2022-10-13T15:40:23.282Z,19.98
2022-10-13T15:45:27.760Z,16.15
2022-10-13T15:50:33.057Z,17.83
2022-10-13T15:55:36.491Z,25.67
2022-10-13T16:00:40.720Z,27.45
2022-10-13T16:05:46.477Z,20.83
2022-10-13T16:10:49.823Z,21.48
2022-10-13T16:15:59.785Z,19.88
2022-10-13T16:21:14.513Z,19.77
2022-10-13T16:26:22.169Z,20.30
2022-10-13T16:31:26.063Z,19.35
2022-10-13T16:36:31.354Z,16.50
2022-10-13T16:41:34.782Z,19.17
2022-10-13T16:46:38.035Z,18.92
2022-10-13T16:51:42.757Z,20.17
2022-10-13T16:56:46.916Z,18.30
2022-10-13T17:01:50.287Z,21.20
2022-10-13T17:06:54.972Z,24.38
2022-10-13T17:11:59.545Z,21.63
2022-10-13T17:17:02.831Z,22.53
2022-10-13T17:22:07.528Z,21.57
2022-10-13T17:27:10.855Z,20.50
2022-10-13T17:32:14.352Z,21.33
2022-10-13T17:37:19.380Z,30.45
2022-10-13T17:42:22.955Z,30.38
2022-10-13T17:47:26.211Z,24.45
2022-10-13T17:52:30.857Z,24.77
2022-10-13T17:57:34.259Z,23.25
2022-10-13T18:02:38.807Z,22.02
2022-10-13T18:07:43.469Z,29.98
2022-10-13T18:12:46.776Z,27.88
2022-10-13T18:17:50.354Z,25.77
2022-10-13T18:22:55.025Z,26.27
2022-10-13T18:27:58.307Z,24.17
2022-10-13T18:33:01.638Z,25.83
2022-10-13T18:38:06.417Z,27.73
2022-10-13T18:43:14.356Z,28.35
2022-10-13T18:48:17.663Z,29.37
2022-10-13T18:53:22.383Z,25.63
2022-10-13T18:58:25.722Z,33.45
2022-10-13T19:03:29.142Z,35.38
2022-10-13T19:08:34.095Z,32.90
2022-10-13T19:13:37.441Z,30.20
2022-10-13T19:18:40.824Z,34.30
2022-10-13T19:23:45.590Z,30.33
2022-10-13T19:28:56.355Z,28.83
2022-10-13T19:34:00.186Z,32.53
2022-10-13T19:39:07.754Z,31.40
2022-10-13T19:44:11.183Z,33.28
2022-10-13T19:49:17.090Z,31.03
2022-10-13T19:54:27.931Z,30.33
2022-10-13T19:59:33.600Z,29.30
2022-10-13T20:04:36.988Z,27.92
2022-10-13T20:09:41.705Z,33.13
2022-10-13T20:14:44.997Z,30.65
2022-10-13T20:19:48.413Z,43.00
2022-10-13T20:24:53.053Z,40.50
2022-10-13T20:29:56.388Z,43.70
2022-10-13T20:35:00.610Z,39.67
2022-10-13T20:40:05.870Z,35.85
2022-10-13T20:45:11.317Z,46.72
2022-10-13T20:50:16.152Z,34.83
2022-10-13T20:55:20.885Z,33.22
2022-10-13T21:00:24.251Z,34.90
2022-10-13T21:05:27.832Z,36.08
2022-10-13T21:10:32.581Z,35.20
2022-10-13T21:15:37.414Z,32.30
2022-10-13T21:20:42.029Z,30.30
2022-10-13T21:25:46.679Z,33.90
2022-10-13T21:30:59.607Z,27.55
2022-10-13T21:36:06.399Z,32.63
2022-10-13T21:41:12.687Z,30.25
2022-10-13T21:46:18.171Z,31.33
2022-10-13T21:51:23.228Z,29.67
2022-10-13T21:56:28.953Z,30.00
2022-10-13T22:01:32.284Z,26.85
2022-10-13T22:06:36.247Z,26.35
2022-10-13T22:11:41.787Z,43.50
2022-10-13T22:16:49.500Z,49.70
2022-10-13T22:21:52.938Z,53.03
2022-10-13T22:26:57.846Z,50.13
2022-10-13T22:32:01.135Z,33.35
2022-10-13T22:37:04.460Z,31.95
2022-10-13T22:42:09.152Z,27.17
2022-10-13T22:47:12.414Z,31.23
2022-10-13T22:52:15.720Z,24.70
2022-10-13T22:57:22.591Z,27.77
2022-10-13T23:02:26.233Z,25.38
2022-10-13T23:07:30.167Z,26.65
2022-10-13T23:12:34.807Z,25.38
2022-10-13T23:17:38.196Z,27.02
2022-10-13T23:22:41.462Z,24.52
2022-10-13T23:27:46.096Z,29.95
2022-10-13T23:32:49.428Z,31.92
2022-10-13T23:37:53.733Z,34.08
2022-10-13T23:42:58.523Z,33.92
2022-10-13T23:48:01.774Z,35.85
2022-10-13T23:53:05.217Z,34.80
2022-10-13T23:58:09.919Z,32.45
