createdAt,value
2019-06-19T00:00:52.481Z,0.00
2019-06-19T00:01:52.471Z,0.00
2019-06-19T00:02:53.284Z,0.00
2019-06-19T00:03:53.198Z,0.00
2019-06-19T00:04:52.693Z,0.00
2019-06-19T00:05:52.999Z,0.00
2019-06-19T00:06:52.429Z,0.00
2019-06-19T00:07:53.729Z,0.00
2019-06-19T00:08:52.384Z,0.00
2019-06-19T00:09:53.089Z,0.00
2019-06-19T00:10:52.939Z,0.00
2019-06-19T00:11:52.933Z,0.00
2019-06-19T00:12:53.066Z,0.00
2019-06-19T00:13:52.937Z,0.00
2019-06-19T00:14:52.693Z,0.00
2019-06-19T00:15:52.612Z,0.00
2019-06-19T00:16:53.378Z,0.00
2019-06-19T00:17:53.649Z,0.00
2019-06-19T00:18:53.186Z,0.00
2019-06-19T00:19:53.476Z,0.00
2019-06-19T00:20:52.267Z,0.00
2019-06-19T00:21:52.810Z,0.00
2019-06-19T00:22:53.071Z,0.00
2019-06-19T00:23:52.966Z,0.00
2019-06-19T00:24:53.142Z,0.00
2019-06-19T00:25:52.652Z,0.00
2019-06-19T00:26:50.832Z,0.00
2019-06-19T00:27:50.781Z,0.00
2019-06-19T00:28:51.092Z,0.00
2019-06-19T00:29:51.409Z,0.00
2019-06-19T00:30:52.918Z,0.00
2019-06-19T00:31:51.243Z,0.00
2019-06-19T00:32:51.368Z,0.00
2019-06-19T00:33:51.735Z,0.00
2019-06-19T00:34:50.966Z,0.00
2019-06-19T00:35:51.744Z,0.00
2019-06-19T00:36:50.976Z,0.00
2019-06-19T00:37:50.887Z,0.00
2019-06-19T00:38:51.083Z,0.00
2019-06-19T00:39:51.410Z,0.00
2019-06-19T00:40:51.942Z,0.00
2019-06-19T00:41:51.096Z,0.00
2019-06-19T00:42:51.571Z,0.00
2019-06-19T00:43:51.088Z,0.00
2019-06-19T00:44:51.435Z,0.00
2019-06-19T00:45:51.334Z,0.00
2019-06-19T00:46:51.519Z,0.00
2019-06-19T00:47:51.368Z,0.00
2019-06-19T00:48:51.835Z,0.00
2019-06-19T00:49:51.601Z,0.00
2019-06-19T00:50:51.272Z,0.00
2019-06-19T00:51:52.142Z,0.00
2019-06-19T00:52:51.368Z,0.00
2019-06-19T00:53:51.162Z,0.00
2019-06-19T00:54:50.732Z,0.00
2019-06-19T00:55:51.025Z,0.00
2019-06-19T00:56:50.963Z,0.00
2019-06-19T00:57:51.520Z,0.00
2019-06-19T00:58:51.181Z,0.00
2019-06-19T00:59:57.971Z,0.00
2019-06-19T01:00:51.749Z,0.00
2019-06-19T01:01:50.824Z,0.00
2019-06-19T01:02:51.332Z,0.00
2019-06-19T01:03:51.450Z,0.00
2019-06-19T01:04:51.799Z,0.00
2019-06-19T01:05:51.764Z,0.00
2019-06-19T01:06:51.149Z,0.00
2019-06-19T01:07:51.325Z,0.00
2019-06-19T01:08:49.398Z,0.00
2019-06-19T01:09:50.991Z,0.00
2019-06-19T01:10:50.984Z,0.00
2019-06-19T01:11:51.472Z,0.00
2019-06-19T01:12:50.790Z,0.00
2019-06-19T01:13:51.646Z,0.00
2019-06-19T01:14:51.303Z,0.00
2019-06-19T01:15:50.811Z,0.00
2019-06-19T01:16:51.033Z,0.00
2019-06-19T01:17:50.839Z,0.00
2019-06-19T01:18:51.280Z,0.00
2019-06-19T01:19:50.845Z,0.00
2019-06-19T01:20:51.061Z,0.00
2019-06-19T01:21:51.342Z,0.00
2019-06-19T01:22:51.525Z,0.00
2019-06-19T01:23:51.296Z,0.00
2019-06-19T01:24:51.057Z,0.00
2019-06-19T01:25:48.832Z,0.00
2019-06-19T01:26:51.064Z,0.00
2019-06-19T01:27:50.971Z,0.00
2019-06-19T01:28:51.001Z,0.00
2019-06-19T01:29:50.631Z,0.00
2019-06-19T01:30:50.909Z,0.00
2019-06-19T01:31:50.650Z,0.00
2019-06-19T01:32:51.183Z,0.00
2019-06-19T01:33:50.618Z,0.00
2019-06-19T01:34:50.798Z,0.00
2019-06-19T01:35:50.830Z,0.00
2019-06-19T01:36:50.727Z,0.00
2019-06-19T01:37:51.290Z,0.00
2019-06-19T01:38:48.380Z,0.00
2019-06-19T01:39:50.981Z,0.00
2019-06-19T01:40:51.118Z,0.00
2019-06-19T01:41:48.287Z,0.00
2019-06-19T01:42:48.253Z,0.00
2019-06-19T01:43:48.224Z,0.00
2019-06-19T01:44:48.181Z,0.00
2019-06-19T01:45:48.160Z,0.00
2019-06-19T01:46:48.121Z,0.00
2019-06-19T01:47:48.078Z,0.00
2019-06-19T01:48:48.050Z,0.00
2019-06-19T01:49:48.012Z,0.00
2019-06-19T01:50:50.459Z,0.00
2019-06-19T01:51:47.962Z,0.00
2019-06-19T01:52:47.953Z,0.00
2019-06-19T01:53:47.910Z,0.00
2019-06-19T01:54:47.879Z,0.00
2019-06-19T01:55:47.816Z,0.00
2019-06-19T01:56:47.813Z,0.00
2019-06-19T01:57:47.799Z,0.00
2019-06-19T01:58:47.752Z,0.00
2019-06-19T01:59:47.705Z,0.00
2019-06-19T02:00:47.670Z,0.00
2019-06-19T02:01:47.634Z,0.00
2019-06-19T02:02:47.618Z,0.00
2019-06-19T02:03:47.556Z,0.00
2019-06-19T02:04:47.551Z,0.00
2019-06-19T02:05:47.512Z,0.00
2019-06-19T02:06:47.478Z,0.00
2019-06-19T02:07:47.423Z,0.00
2019-06-19T02:08:47.408Z,0.00
2019-06-19T02:09:47.337Z,0.00
2019-06-19T02:10:47.300Z,0.00
2019-06-19T02:11:47.270Z,0.00
2019-06-19T02:12:47.241Z,0.00
2019-06-19T02:13:51.245Z,0.00
2019-06-19T02:14:47.184Z,0.00
2019-06-19T02:15:47.138Z,0.00
2019-06-19T02:16:47.130Z,0.00
2019-06-19T02:17:47.071Z,0.00
2019-06-19T02:18:47.040Z,0.00
2019-06-19T02:19:47.010Z,0.00
2019-06-19T02:20:46.965Z,0.00
2019-06-19T02:21:46.934Z,0.00
2019-06-19T02:22:46.899Z,0.00
2019-06-19T02:23:46.865Z,0.00
2019-06-19T02:24:46.838Z,0.00
2019-06-19T02:25:46.809Z,0.00
2019-06-19T02:26:46.763Z,0.00
2019-06-19T02:27:46.755Z,0.00
2019-06-19T02:28:46.719Z,0.00
2019-06-19T02:29:46.689Z,0.00
2019-06-19T02:31:04.293Z,0.00
2019-06-19T02:31:46.615Z,0.00
2019-06-19T02:32:46.583Z,0.00
2019-06-19T02:33:46.565Z,0.00
2019-06-19T02:34:46.542Z,0.00
2019-06-19T02:35:46.467Z,0.00
2019-06-19T02:36:46.438Z,0.00
2019-06-19T02:37:46.416Z,0.00
2019-06-19T02:38:46.401Z,0.00
2019-06-19T02:39:46.351Z,0.00
2019-06-19T02:40:46.318Z,0.00
2019-06-19T02:41:46.277Z,0.00
2019-06-19T02:42:46.279Z,0.00
2019-06-19T02:43:46.200Z,5.63
2019-06-19T02:44:48.678Z,5.63
2019-06-19T02:45:46.125Z,5.63
2019-06-19T02:46:46.091Z,5.63
2019-06-19T02:47:46.059Z,5.63
2019-06-19T02:48:46.020Z,5.63
2019-06-19T02:49:45.986Z,5.63
2019-06-19T02:50:45.959Z,5.63
2019-06-19T02:51:45.926Z,11.25
2019-06-19T02:52:45.894Z,11.25
2019-06-19T02:53:45.860Z,11.25
2019-06-19T02:54:45.816Z,11.25
2019-06-19T02:55:45.785Z,11.25
2019-06-19T02:56:45.759Z,11.25
2019-06-19T02:57:45.720Z,11.25
2019-06-19T02:58:45.720Z,16.88
2019-06-19T02:59:45.653Z,16.88
2019-06-19T03:00:45.625Z,16.88
2019-06-19T03:01:45.609Z,16.88
2019-06-19T03:02:45.578Z,16.88
2019-06-19T03:03:45.543Z,22.50
2019-06-19T03:04:45.500Z,22.50
2019-06-19T03:05:45.498Z,22.50
2019-06-19T03:06:45.441Z,22.50
2019-06-19T03:07:45.430Z,28.13
2019-06-19T03:08:45.369Z,28.13
2019-06-19T03:09:45.313Z,28.13
2019-06-19T03:10:45.327Z,28.13
2019-06-19T03:11:45.280Z,33.75
2019-06-19T03:12:45.232Z,33.75
2019-06-19T03:13:45.189Z,33.75
2019-06-19T03:14:45.214Z,33.75
2019-06-19T03:15:45.125Z,39.38
2019-06-19T03:16:45.082Z,39.38
2019-06-19T03:17:45.055Z,45.00
2019-06-19T03:18:45.024Z,45.00
2019-06-19T03:19:44.982Z,50.63
2019-06-19T03:20:44.951Z,50.63
2019-06-19T03:21:44.914Z,56.25
2019-06-19T03:22:44.886Z,61.88
2019-06-19T03:23:44.845Z,61.88
2019-06-19T03:24:44.818Z,67.50
2019-06-19T03:25:44.805Z,73.13
2019-06-19T03:26:44.750Z,78.75
2019-06-19T03:27:44.717Z,84.38
2019-06-19T03:28:44.705Z,90.00
2019-06-19T03:29:44.701Z,95.63
2019-06-19T03:30:44.627Z,95.63
2019-06-19T03:31:44.621Z,95.63
2019-06-19T03:32:44.571Z,101.25
2019-06-19T03:33:44.550Z,106.88
2019-06-19T03:34:44.472Z,112.50
2019-06-19T03:35:44.473Z,112.50
2019-06-19T03:36:44.426Z,118.13
2019-06-19T03:37:44.380Z,123.75
2019-06-19T03:38:44.376Z,129.38
2019-06-19T03:39:44.336Z,135.00
2019-06-19T03:40:44.326Z,135.00
2019-06-19T03:41:44.412Z,140.63
2019-06-19T03:42:44.281Z,146.25
2019-06-19T03:43:44.217Z,146.25
2019-06-19T03:44:44.147Z,151.88
2019-06-19T03:45:44.151Z,151.88
2019-06-19T03:46:44.105Z,157.50
2019-06-19T03:47:44.066Z,157.50
2019-06-19T03:48:44.030Z,163.13
2019-06-19T03:49:43.990Z,163.13
2019-06-19T03:50:43.958Z,157.50
2019-06-19T03:51:43.946Z,157.50
2019-06-19T03:52:43.922Z,157.50
2019-06-19T03:53:43.846Z,157.50
2019-06-19T03:54:43.797Z,157.50
2019-06-19T03:55:43.774Z,157.50
2019-06-19T03:56:43.725Z,157.50
2019-06-19T03:57:43.759Z,157.50
2019-06-19T03:58:43.691Z,163.13
2019-06-19T03:59:43.659Z,163.13
2019-06-19T04:00:43.625Z,174.38
2019-06-19T04:01:49.362Z,168.75
2019-06-19T04:02:43.574Z,174.38
2019-06-19T04:03:43.533Z,180.00
2019-06-19T04:04:43.474Z,191.25
2019-06-19T04:05:43.426Z,213.75
2019-06-19T04:06:43.415Z,230.63
2019-06-19T04:07:43.385Z,241.88
2019-06-19T04:08:43.365Z,241.88
2019-06-19T04:09:43.309Z,225.00
2019-06-19T04:10:43.295Z,225.00
2019-06-19T04:11:43.283Z,230.63
2019-06-19T04:12:43.212Z,236.25
2019-06-19T04:13:43.196Z,241.88
2019-06-19T04:14:43.195Z,241.88
2019-06-19T04:15:43.106Z,258.75
2019-06-19T04:16:43.078Z,247.50
2019-06-19T04:17:43.051Z,253.13
2019-06-19T04:18:42.995Z,264.38
2019-06-19T04:19:42.975Z,286.88
2019-06-19T04:20:42.944Z,292.50
2019-06-19T04:21:42.946Z,303.75
2019-06-19T04:22:42.904Z,320.63
2019-06-19T04:23:42.841Z,315.00
2019-06-19T04:24:42.798Z,315.00
2019-06-19T04:25:42.774Z,315.00
2019-06-19T04:26:42.730Z,315.00
2019-06-19T04:27:42.719Z,315.00
2019-06-19T04:28:42.691Z,320.63
2019-06-19T04:29:42.682Z,326.25
2019-06-19T04:30:42.656Z,343.13
2019-06-19T04:31:42.582Z,371.25
2019-06-19T04:32:42.573Z,410.63
2019-06-19T04:33:42.529Z,472.50
2019-06-19T04:34:42.528Z,506.25
2019-06-19T04:35:42.507Z,528.75
2019-06-19T04:36:42.443Z,427.50
2019-06-19T04:37:42.428Z,556.88
2019-06-19T04:38:42.392Z,596.25
2019-06-19T04:39:42.334Z,630.00
2019-06-19T04:40:42.280Z,630.00
2019-06-19T04:41:42.257Z,601.88
2019-06-19T04:42:42.248Z,601.88
2019-06-19T04:43:42.207Z,607.50
2019-06-19T04:44:42.151Z,646.88
2019-06-19T04:45:42.117Z,720.00
2019-06-19T04:46:42.120Z,742.50
2019-06-19T04:47:42.049Z,731.25
2019-06-19T04:48:42.033Z,720.00
2019-06-19T04:49:41.998Z,725.63
2019-06-19T04:50:41.968Z,714.38
2019-06-19T04:51:41.937Z,658.13
2019-06-19T04:52:44.726Z,607.50
2019-06-19T04:53:41.877Z,556.88
2019-06-19T04:54:41.839Z,545.63
2019-06-19T04:55:41.811Z,540.00
2019-06-19T04:56:41.798Z,511.88
2019-06-19T04:57:41.753Z,506.25
2019-06-19T04:58:41.732Z,489.38
2019-06-19T04:59:41.690Z,478.13
2019-06-19T05:00:41.708Z,478.13
2019-06-19T05:01:41.665Z,478.13
2019-06-19T05:02:41.599Z,472.50
2019-06-19T05:03:41.613Z,466.88
2019-06-19T05:04:41.541Z,466.88
2019-06-19T05:05:41.545Z,540.00
2019-06-19T05:06:41.502Z,579.38
2019-06-19T05:07:41.457Z,585.00
2019-06-19T05:08:41.455Z,624.38
2019-06-19T05:09:41.430Z,641.25
2019-06-19T05:10:41.357Z,641.25
2019-06-19T05:11:41.336Z,714.38
2019-06-19T05:12:41.311Z,804.38
2019-06-19T05:13:41.278Z,832.50
2019-06-19T05:14:41.243Z,832.50
2019-06-19T05:15:41.218Z,781.88
2019-06-19T05:16:41.199Z,826.88
2019-06-19T05:17:41.156Z,956.25
2019-06-19T05:18:41.131Z,1085.63
2019-06-19T05:19:41.106Z,1254.38
2019-06-19T05:20:41.075Z,1456.88
2019-06-19T05:21:41.051Z,1541.25
2019-06-19T05:22:41.018Z,1698.75
2019-06-19T05:23:40.994Z,1299.38
2019-06-19T05:24:40.964Z,871.88
2019-06-19T05:25:40.937Z,624.38
2019-06-19T05:26:40.928Z,624.38
2019-06-19T05:27:40.915Z,663.75
2019-06-19T05:28:40.896Z,781.88
2019-06-19T05:29:40.857Z,804.38
2019-06-19T05:30:40.803Z,1018.13
2019-06-19T05:31:40.785Z,1276.88
2019-06-19T05:32:40.754Z,1681.88
2019-06-19T05:33:40.743Z,1878.75
2019-06-19T05:34:40.706Z,2047.50
2019-06-19T05:35:40.674Z,1929.38
2019-06-19T05:36:40.664Z,1985.63
2019-06-19T05:37:40.628Z,1951.88
2019-06-19T05:38:40.602Z,1935.00
2019-06-19T05:39:40.569Z,1608.75
2019-06-19T05:40:40.543Z,1743.75
2019-06-19T05:41:40.507Z,1400.63
2019-06-19T05:42:40.478Z,1068.75
2019-06-19T05:43:40.461Z,1226.25
2019-06-19T05:44:40.446Z,753.75
2019-06-19T05:45:40.403Z,703.13
2019-06-19T05:46:40.370Z,720.00
2019-06-19T05:47:40.370Z,866.25
2019-06-19T05:48:40.331Z,832.50
2019-06-19T05:49:40.293Z,725.63
2019-06-19T05:50:40.274Z,748.13
2019-06-19T05:51:40.257Z,815.63
2019-06-19T05:52:40.231Z,810.00
2019-06-19T05:53:40.219Z,759.38
2019-06-19T05:54:40.177Z,748.13
2019-06-19T05:55:40.153Z,793.13
2019-06-19T05:56:40.124Z,860.63
2019-06-19T05:57:40.162Z,883.13
2019-06-19T05:58:40.086Z,860.63
2019-06-19T05:59:40.072Z,905.63
2019-06-19T06:00:40.060Z,990.00
2019-06-19T06:01:40.104Z,922.50
2019-06-19T06:02:51.539Z,894.38
2019-06-19T06:03:39.955Z,939.38
2019-06-19T06:04:39.938Z,1057.50
2019-06-19T06:05:39.915Z,1366.88
2019-06-19T06:06:39.892Z,1378.13
2019-06-19T06:07:39.883Z,1305.00
2019-06-19T06:08:39.809Z,1344.38
2019-06-19T06:09:39.781Z,1468.13
2019-06-19T06:10:39.780Z,1456.88
2019-06-19T06:11:39.731Z,1265.63
2019-06-19T06:12:39.728Z,1237.50
2019-06-19T06:13:39.673Z,1209.38
2019-06-19T06:14:39.671Z,1260.00
2019-06-19T06:15:39.666Z,1288.13
2019-06-19T06:16:39.680Z,1434.38
2019-06-19T06:17:39.612Z,1783.13
2019-06-19T06:18:39.563Z,2373.75
2019-06-19T06:19:39.524Z,2818.13
2019-06-19T06:20:39.493Z,2413.13
2019-06-19T06:21:39.478Z,1777.50
2019-06-19T06:22:39.472Z,1513.13
2019-06-19T06:23:39.438Z,1445.63
2019-06-19T06:24:39.394Z,1395.00
2019-06-19T06:25:39.399Z,1299.38
2019-06-19T06:26:39.344Z,1400.63
2019-06-19T06:27:39.315Z,1400.63
2019-06-19T06:28:39.304Z,1400.63
2019-06-19T06:29:39.281Z,1383.75
2019-06-19T06:30:39.275Z,1282.50
2019-06-19T06:31:39.240Z,1248.75
2019-06-19T06:32:39.201Z,1243.13
2019-06-19T06:33:39.183Z,1254.38
2019-06-19T06:34:39.176Z,1248.75
2019-06-19T06:35:39.126Z,1260.00
2019-06-19T06:36:39.099Z,1265.63
2019-06-19T06:37:39.115Z,1288.13
2019-06-19T06:38:39.070Z,1276.88
2019-06-19T06:39:39.027Z,1271.25
2019-06-19T06:40:47.863Z,1271.25
2019-06-19T06:41:38.982Z,1282.50
2019-06-19T06:42:38.968Z,1299.38
2019-06-19T06:43:38.919Z,1299.38
2019-06-19T06:44:38.885Z,1316.25
2019-06-19T06:45:38.863Z,1327.50
2019-06-19T06:46:38.837Z,1327.50
2019-06-19T06:47:38.818Z,1338.75
2019-06-19T06:48:38.797Z,1361.25
2019-06-19T06:49:38.764Z,1355.63
2019-06-19T06:50:38.736Z,1485.00
2019-06-19T06:51:38.718Z,1687.50
2019-06-19T06:52:38.684Z,1636.88
2019-06-19T06:53:38.668Z,1839.38
2019-06-19T06:54:38.659Z,1693.13
2019-06-19T06:55:38.624Z,1693.13
2019-06-19T06:56:38.644Z,1676.25
2019-06-19T06:57:38.594Z,1839.38
2019-06-19T06:58:38.571Z,2171.25
2019-06-19T06:59:38.578Z,2165.63
2019-06-19T07:00:38.528Z,2278.13
2019-06-19T07:01:38.485Z,2531.25
2019-06-19T07:02:38.448Z,2559.38
2019-06-19T07:03:38.460Z,2520.00
2019-06-19T07:04:38.410Z,2643.75
2019-06-19T07:05:38.404Z,2486.25
2019-06-19T07:06:38.389Z,2452.50
2019-06-19T07:07:38.365Z,2452.50
2019-06-19T07:08:38.309Z,2418.75
2019-06-19T07:09:38.325Z,2323.13
2019-06-19T07:10:38.288Z,2058.75
2019-06-19T07:11:38.256Z,2199.38
2019-06-19T07:12:38.208Z,2379.38
2019-06-19T07:13:38.191Z,2503.13
2019-06-19T07:14:38.167Z,2407.50
2019-06-19T07:15:38.143Z,2480.63
2019-06-19T07:16:38.126Z,2688.75
2019-06-19T07:17:38.101Z,2846.25
2019-06-19T07:18:38.097Z,2593.13
2019-06-19T07:19:38.067Z,2525.63
2019-06-19T07:20:38.031Z,2683.13
2019-06-19T07:21:38.033Z,2846.25
2019-06-19T07:22:38.023Z,3189.38
2019-06-19T07:23:37.994Z,2947.50
2019-06-19T07:24:37.950Z,2812.50
2019-06-19T07:25:37.969Z,2666.25
2019-06-19T07:26:52.190Z,2694.38
2019-06-19T07:27:37.903Z,2548.13
2019-06-19T07:28:37.887Z,2626.88
2019-06-19T07:29:37.897Z,2835.00
2019-06-19T07:30:37.888Z,2446.88
2019-06-19T07:31:37.879Z,2761.88
2019-06-19T07:32:37.809Z,2638.13
2019-06-19T07:33:41.724Z,2548.13
2019-06-19T07:34:37.768Z,2756.25
2019-06-19T07:35:37.748Z,2593.13
2019-06-19T07:36:37.746Z,2700.00
2019-06-19T07:37:37.706Z,2671.88
2019-06-19T07:38:37.743Z,2655.00
2019-06-19T07:39:37.695Z,2970.00
2019-06-19T07:40:37.674Z,3043.13
2019-06-19T07:41:37.630Z,2863.13
2019-06-19T07:42:37.617Z,2778.75
2019-06-19T07:43:39.329Z,2761.88
2019-06-19T07:44:37.615Z,3093.75
2019-06-19T07:45:37.562Z,2891.25
2019-06-19T07:46:37.521Z,3138.75
2019-06-19T07:47:37.502Z,3605.63
2019-06-19T07:48:37.494Z,3481.88
2019-06-19T07:49:37.487Z,3015.00
2019-06-19T07:50:37.449Z,2930.63
2019-06-19T07:51:37.434Z,2908.13
2019-06-19T07:52:37.399Z,2846.25
2019-06-19T07:53:37.390Z,3138.75
2019-06-19T07:54:37.418Z,3436.88
2019-06-19T07:55:37.372Z,3706.88
2019-06-19T07:56:37.339Z,2941.88
2019-06-19T07:57:37.365Z,3088.13
2019-06-19T07:58:37.290Z,3116.25
2019-06-19T07:59:37.310Z,3082.50
2019-06-19T08:00:37.305Z,3487.50
2019-06-19T08:01:37.269Z,3206.25
2019-06-19T08:02:37.241Z,2902.50
2019-06-19T08:03:37.261Z,3481.88
2019-06-19T08:04:37.247Z,3532.50
2019-06-19T08:05:37.284Z,3245.63
2019-06-19T08:06:37.166Z,3195.00
2019-06-19T08:07:37.179Z,3397.50
2019-06-19T08:08:37.153Z,3425.63
2019-06-19T08:09:37.096Z,3695.63
2019-06-19T08:10:37.115Z,3616.88
2019-06-19T08:11:37.113Z,3363.75
2019-06-19T08:12:37.091Z,3960.00
2019-06-19T08:13:37.089Z,3487.50
2019-06-19T08:14:37.029Z,3223.13
2019-06-19T08:15:37.003Z,3296.25
2019-06-19T08:16:36.972Z,3138.75
2019-06-19T08:17:36.970Z,3313.13
2019-06-19T08:18:36.943Z,3616.88
2019-06-19T08:19:36.927Z,3645.00
2019-06-19T08:20:36.917Z,3712.50
2019-06-19T08:21:37.119Z,3633.75
2019-06-19T08:22:36.874Z,3858.75
2019-06-19T08:23:36.858Z,3616.88
2019-06-19T08:24:36.842Z,3796.88
2019-06-19T08:25:36.824Z,3971.25
2019-06-19T08:26:36.812Z,3290.63
2019-06-19T08:27:36.793Z,3386.25
2019-06-19T08:28:36.771Z,3999.38
2019-06-19T08:29:36.764Z,4275.00
2019-06-19T08:30:36.756Z,4055.63
2019-06-19T08:31:36.735Z,3931.88
2019-06-19T08:32:36.721Z,3763.13
2019-06-19T08:33:36.765Z,3577.50
2019-06-19T08:34:48.832Z,3796.88
2019-06-19T08:35:36.670Z,3881.25
2019-06-19T08:36:36.646Z,4106.25
2019-06-19T08:37:36.671Z,3982.50
2019-06-19T08:38:36.630Z,3948.75
2019-06-19T08:39:36.615Z,4055.63
2019-06-19T08:40:36.586Z,3999.38
2019-06-19T08:41:36.580Z,4173.75
2019-06-19T08:42:36.560Z,4128.75
2019-06-19T08:43:36.565Z,3892.50
2019-06-19T08:44:36.509Z,3656.25
2019-06-19T08:45:36.523Z,3723.75
2019-06-19T08:46:36.506Z,4640.63
2019-06-19T08:47:36.474Z,3853.13
2019-06-19T08:48:36.470Z,3673.13
2019-06-19T08:49:36.442Z,3656.25
2019-06-19T08:50:36.411Z,3397.50
2019-06-19T08:51:36.419Z,3791.25
2019-06-19T08:52:36.395Z,3915.00
2019-06-19T08:53:36.363Z,3498.75
2019-06-19T08:54:36.366Z,3605.63
2019-06-19T08:55:36.362Z,4640.63
2019-06-19T08:56:36.323Z,4719.38
2019-06-19T08:57:36.313Z,4387.50
2019-06-19T08:58:36.279Z,4809.38
2019-06-19T08:59:36.280Z,4561.88
2019-06-19T09:00:36.265Z,4156.88
2019-06-19T09:01:36.267Z,3915.00
2019-06-19T09:02:36.237Z,3453.75
2019-06-19T09:03:36.199Z,4275.00
2019-06-19T09:04:36.181Z,4353.75
2019-06-19T09:05:36.169Z,3931.88
2019-06-19T09:06:36.190Z,4342.50
2019-06-19T09:07:36.167Z,4291.88
2019-06-19T09:08:36.127Z,4657.50
2019-06-19T09:09:36.140Z,4325.63
2019-06-19T09:10:36.127Z,3954.38
2019-06-19T09:11:36.078Z,3870.00
2019-06-19T09:12:36.095Z,3841.88
2019-06-19T09:13:36.090Z,3583.13
2019-06-19T09:14:36.056Z,3920.63
2019-06-19T09:15:36.048Z,3791.25
2019-06-19T09:16:35.985Z,4185.00
2019-06-19T09:17:36.004Z,4438.13
2019-06-19T09:18:35.974Z,4432.50
2019-06-19T09:19:35.985Z,4415.63
2019-06-19T09:20:35.955Z,4404.38
2019-06-19T09:21:35.945Z,4612.50
2019-06-19T09:22:35.905Z,4381.88
2019-06-19T09:23:35.881Z,3723.75
2019-06-19T09:24:35.859Z,3718.13
2019-06-19T09:25:35.846Z,4494.38
2019-06-19T09:26:35.828Z,4848.75
2019-06-19T09:27:35.816Z,4488.75
2019-06-19T09:28:35.806Z,4899.38
2019-06-19T09:29:35.774Z,4488.75
2019-06-19T09:30:35.765Z,4516.88
2019-06-19T09:31:35.753Z,4201.88
2019-06-19T09:32:35.740Z,4263.75
2019-06-19T09:33:35.721Z,3791.25
2019-06-19T09:34:49.504Z,4083.75
2019-06-19T09:35:35.686Z,4803.75
2019-06-19T09:36:35.664Z,4230.00
2019-06-19T09:37:35.658Z,4415.63
2019-06-19T09:38:35.644Z,3841.88
2019-06-19T09:39:35.622Z,3667.50
2019-06-19T09:40:35.624Z,3661.88
2019-06-19T09:41:35.623Z,3678.75
2019-06-19T09:42:35.603Z,4033.13
2019-06-19T09:43:35.555Z,5321.25
2019-06-19T09:44:36.406Z,5197.50
2019-06-19T09:45:35.547Z,4269.38
2019-06-19T09:46:35.550Z,4483.13
2019-06-19T09:47:35.505Z,4460.63
2019-06-19T09:48:35.488Z,4061.25
2019-06-19T09:49:35.487Z,4556.25
2019-06-19T09:50:35.507Z,4590.00
2019-06-19T09:51:35.455Z,3830.63
2019-06-19T09:52:35.432Z,4989.38
2019-06-19T09:53:35.403Z,4719.38
2019-06-19T09:54:35.381Z,3538.13
2019-06-19T09:55:35.361Z,3346.88
2019-06-19T09:56:35.341Z,3718.13
2019-06-19T09:57:35.320Z,4050.00
2019-06-19T09:58:35.297Z,3701.25
2019-06-19T09:59:35.288Z,3965.63
2019-06-19T10:00:35.273Z,3960.00
2019-06-19T10:01:35.252Z,4471.88
2019-06-19T10:02:35.237Z,4263.75
2019-06-19T10:03:35.230Z,4528.13
2019-06-19T10:04:35.296Z,3695.63
2019-06-19T10:05:35.188Z,3729.38
2019-06-19T10:06:35.200Z,3549.38
2019-06-19T10:07:35.148Z,3791.25
2019-06-19T10:08:35.139Z,3948.75
2019-06-19T10:09:35.125Z,4095.00
2019-06-19T10:10:35.138Z,4353.75
2019-06-19T10:11:35.126Z,4494.38
2019-06-19T10:12:35.086Z,4629.38
2019-06-19T10:13:35.054Z,5338.13
2019-06-19T10:14:35.052Z,4989.38
2019-06-19T10:15:35.089Z,4016.25
2019-06-19T10:16:35.018Z,3054.38
2019-06-19T10:17:35.006Z,4033.13
2019-06-19T10:18:34.949Z,4471.88
2019-06-19T10:19:34.967Z,4275.00
2019-06-19T10:20:34.971Z,4438.13
2019-06-19T10:21:34.950Z,4770.00
2019-06-19T10:22:34.898Z,5490.00
2019-06-19T10:23:38.013Z,5175.00
2019-06-19T10:24:34.901Z,4494.38
2019-06-19T10:25:34.848Z,4511.25
2019-06-19T10:26:35.157Z,4747.50
2019-06-19T10:27:34.819Z,4685.63
2019-06-19T10:28:34.808Z,3217.50
2019-06-19T10:29:34.805Z,3566.25
2019-06-19T10:30:34.754Z,4134.38
2019-06-19T10:31:34.735Z,3290.63
2019-06-19T10:32:34.717Z,3571.88
2019-06-19T10:33:34.702Z,3988.13
2019-06-19T10:34:34.730Z,4601.25
2019-06-19T10:35:34.681Z,4370.63
2019-06-19T10:36:34.653Z,3774.38
2019-06-19T10:37:34.635Z,2908.13
2019-06-19T10:38:34.607Z,2688.75
2019-06-19T10:39:34.589Z,2688.75
2019-06-19T10:40:34.597Z,4111.88
2019-06-19T10:41:34.573Z,4854.38
2019-06-19T10:42:34.564Z,4691.25
2019-06-19T10:43:34.538Z,4775.63
2019-06-19T10:44:34.509Z,4854.38
2019-06-19T10:45:34.502Z,5253.75
2019-06-19T10:46:41.287Z,5310.00
2019-06-19T10:47:34.513Z,5310.00
2019-06-19T10:48:34.455Z,4798.13
2019-06-19T10:49:34.435Z,4635.00
2019-06-19T10:50:34.436Z,4516.88
2019-06-19T10:51:34.395Z,5079.38
2019-06-19T10:52:34.375Z,5625.00
2019-06-19T10:53:34.389Z,4978.13
2019-06-19T10:54:34.347Z,5304.38
2019-06-19T10:55:34.323Z,5265.00
2019-06-19T10:56:34.296Z,5191.88
2019-06-19T10:57:34.283Z,5253.75
2019-06-19T10:58:34.272Z,4190.63
2019-06-19T10:59:34.253Z,4606.88
2019-06-19T11:00:34.241Z,4455.00
2019-06-19T11:01:34.209Z,4854.38
2019-06-19T11:02:34.202Z,5602.50
2019-06-19T11:03:34.178Z,4831.88
2019-06-19T11:04:34.161Z,4618.13
2019-06-19T11:05:39.715Z,4736.25
2019-06-19T11:06:34.123Z,4511.25
2019-06-19T11:07:34.122Z,4432.50
2019-06-19T11:08:34.170Z,2992.50
2019-06-19T11:09:34.137Z,2835.00
2019-06-19T11:10:34.063Z,4516.88
2019-06-19T11:11:34.061Z,3768.75
2019-06-19T11:12:34.023Z,3510.00
2019-06-19T11:13:34.021Z,2992.50
2019-06-19T11:14:34.066Z,2981.25
2019-06-19T11:15:33.997Z,2435.63
2019-06-19T11:16:33.972Z,2463.75
2019-06-19T11:17:33.974Z,3442.50
2019-06-19T11:18:33.985Z,3774.38
2019-06-19T11:19:33.922Z,3493.13
2019-06-19T11:20:33.908Z,4905.00
2019-06-19T11:21:33.866Z,3976.88
2019-06-19T11:22:33.858Z,3521.25
2019-06-19T11:23:33.840Z,4618.13
2019-06-19T11:24:33.828Z,3121.88
2019-06-19T11:25:33.797Z,3751.88
2019-06-19T11:26:33.798Z,4882.50
2019-06-19T11:27:33.743Z,4758.75
2019-06-19T11:28:33.732Z,3645.00
2019-06-19T11:29:33.711Z,4511.25
2019-06-19T11:30:33.698Z,2221.88
2019-06-19T11:31:33.680Z,4162.50
2019-06-19T11:32:33.660Z,4786.88
2019-06-19T11:33:33.644Z,1861.88
2019-06-19T11:34:33.642Z,1636.88
2019-06-19T11:35:33.604Z,1530.00
2019-06-19T11:36:33.605Z,1665.00
2019-06-19T11:37:33.583Z,4303.13
2019-06-19T11:38:33.556Z,2058.75
2019-06-19T11:39:33.557Z,1980.00
2019-06-19T11:40:36.679Z,1738.13
2019-06-19T11:41:33.549Z,1614.38
2019-06-19T11:42:33.481Z,1563.75
2019-06-19T11:43:33.458Z,1670.63
2019-06-19T11:44:33.457Z,1833.75
2019-06-19T11:45:33.426Z,1811.25
2019-06-19T11:46:33.423Z,3088.13
2019-06-19T11:47:33.415Z,3088.13
2019-06-19T11:48:33.371Z,4854.38
2019-06-19T11:49:33.375Z,4556.25
2019-06-19T11:50:33.365Z,4443.75
2019-06-19T11:51:33.346Z,4140.00
2019-06-19T11:52:33.306Z,4185.00
2019-06-19T11:53:33.374Z,4123.13
2019-06-19T11:54:33.310Z,4410.00
2019-06-19T11:55:33.309Z,1771.88
2019-06-19T11:56:33.275Z,2919.38
2019-06-19T11:57:33.213Z,1963.13
2019-06-19T11:58:33.387Z,4083.75
2019-06-19T11:59:33.167Z,5310.00
2019-06-19T12:00:33.950Z,4966.88
2019-06-19T12:01:33.136Z,5287.50
2019-06-19T12:02:33.119Z,1929.38
2019-06-19T12:03:33.105Z,2351.25
2019-06-19T12:04:33.072Z,1856.25
2019-06-19T12:05:33.064Z,1546.88
2019-06-19T12:06:33.058Z,1428.75
2019-06-19T12:07:33.014Z,1361.25
2019-06-19T12:08:33.039Z,1338.75
2019-06-19T12:09:33.016Z,1366.88
2019-06-19T12:10:32.974Z,1445.63
2019-06-19T12:11:32.954Z,1642.50
2019-06-19T12:12:32.928Z,4539.38
2019-06-19T12:13:32.939Z,4657.50
2019-06-19T12:14:32.901Z,2413.13
2019-06-19T12:15:32.880Z,2880.00
2019-06-19T12:16:32.872Z,5681.25
2019-06-19T12:17:32.838Z,5321.25
2019-06-19T12:18:32.854Z,5146.88
2019-06-19T12:19:32.852Z,1507.50
2019-06-19T12:20:32.797Z,1389.38
2019-06-19T12:21:32.806Z,1338.75
2019-06-19T12:22:32.772Z,1620.00
2019-06-19T12:23:32.762Z,4185.00
2019-06-19T12:24:32.762Z,1406.25
2019-06-19T12:25:32.697Z,1355.63
2019-06-19T12:26:32.680Z,1333.13
2019-06-19T12:27:32.669Z,1350.00