createdAt,value
2019-04-23T00:01:29.892Z,0.00
2019-04-23T00:02:18.499Z,0.00
2019-04-23T00:03:28.741Z,0.00
2019-04-23T00:04:48.057Z,0.00
2019-04-23T00:05:49.696Z,0.00
2019-04-23T00:07:04.161Z,0.00
2019-04-23T00:10:36.025Z,0.00
2019-04-23T00:11:39.796Z,0.00
2019-04-23T00:12:59.139Z,0.00
2019-04-23T00:14:06.713Z,0.00
2019-04-23T00:15:24.019Z,0.00
2019-04-23T00:18:19.008Z,0.00
2019-04-23T00:19:10.979Z,0.00
2019-04-23T00:19:55.626Z,0.00
2019-04-23T00:20:57.818Z,0.00
2019-04-23T00:21:55.035Z,0.00
2019-04-23T00:23:16.310Z,0.00
2019-04-23T00:24:28.455Z,0.00
2019-04-23T00:26:47.516Z,4.00
2019-04-23T00:28:15.399Z,4.00
2019-04-23T00:29:15.026Z,4.00
2019-04-23T00:30:09.510Z,4.00
2019-04-23T00:31:13.648Z,8.00
2019-04-23T00:32:15.110Z,4.00
2019-04-23T00:33:12.301Z,8.00
2019-04-23T00:34:09.285Z,12.00
2019-04-23T00:35:05.977Z,12.00
2019-04-23T00:36:17.443Z,12.00
2019-04-23T00:37:12.521Z,16.00
2019-04-23T00:38:33.668Z,16.00
2019-04-23T00:39:36.130Z,16.00
2019-04-23T00:41:01.224Z,20.00
2019-04-23T00:42:00.975Z,20.00
2019-04-23T00:43:00.649Z,24.00
2019-04-23T00:45:26.292Z,32.00
2019-04-23T00:46:49.009Z,32.00
2019-04-23T00:49:10.759Z,36.00
2019-04-23T00:52:06.117Z,40.00
2019-04-23T00:53:17.514Z,40.00
2019-04-23T00:54:09.136Z,40.00
2019-04-23T00:55:10.607Z,40.00
2019-04-23T00:56:11.598Z,44.00
2019-04-23T00:57:05.592Z,48.00
2019-04-23T00:58:10.796Z,56.00
2019-04-23T00:59:01.063Z,68.00
2019-04-23T01:03:29.484Z,108.00
2019-04-23T01:04:13.586Z,116.00
2019-04-23T01:07:07.553Z,144.00
2019-04-23T01:08:05.064Z,156.00
2019-04-23T01:09:29.305Z,172.00
2019-04-23T01:10:56.566Z,188.00
2019-04-23T01:12:22.804Z,208.00
2019-04-23T01:13:25.165Z,220.00
2019-04-23T01:14:38.522Z,244.00
2019-04-23T01:17:39.501Z,328.00
2019-04-23T01:18:49.120Z,368.00
2019-04-23T01:20:53.065Z,432.00
2019-04-23T01:22:02.267Z,460.00
2019-04-23T01:23:03.125Z,480.00
2019-04-23T01:24:06.362Z,500.00
2019-04-23T01:25:15.148Z,524.00
2019-04-23T01:26:26.422Z,548.00
2019-04-23T01:29:35.862Z,600.00
2019-04-23T01:30:19.631Z,620.00
2019-04-23T01:31:22.816Z,644.00
2019-04-23T01:32:20.739Z,668.00
2019-04-23T01:33:45.320Z,712.00
2019-04-23T01:34:49.589Z,736.00
2019-04-23T01:35:43.202Z,744.00
2019-04-23T01:37:09.301Z,724.00
2019-04-23T01:38:37.546Z,684.00
2019-04-23T01:39:58.118Z,640.00
2019-04-23T01:41:20.213Z,632.00
2019-04-23T01:43:01.062Z,660.00
2019-04-23T01:43:47.111Z,696.00
2019-04-23T01:44:50.378Z,744.00
2019-04-23T01:45:34.219Z,800.00
2019-04-23T01:47:07.796Z,888.00
2019-04-23T01:48:31.242Z,984.00
2019-04-23T01:49:45.292Z,1044.00
2019-04-23T01:50:43.737Z,1112.00
2019-04-23T01:51:39.859Z,1200.00
2019-04-23T01:52:46.583Z,1300.00
2019-04-23T01:55:01.449Z,1584.00
2019-04-23T01:56:24.207Z,1748.00
2019-04-23T01:57:58.872Z,1900.00
2019-04-23T01:58:53.925Z,1980.00
2019-04-23T01:59:55.221Z,2064.00
2019-04-23T02:02:43.145Z,2264.00
2019-04-23T02:04:11.285Z,2252.00
2019-04-23T02:05:12.397Z,2164.00
2019-04-23T02:08:05.170Z,1972.00
2019-04-23T02:08:58.245Z,1932.00
2019-04-23T02:10:07.226Z,1888.00
2019-04-23T02:10:56.276Z,1824.00
2019-04-23T02:11:57.768Z,1756.00
2019-04-23T02:14:25.946Z,1640.00
2019-04-23T02:15:23.124Z,1600.00
2019-04-23T02:16:22.965Z,1560.00
2019-04-23T02:17:50.152Z,1532.00
2019-04-23T02:19:09.990Z,1480.00
2019-04-23T02:20:38.782Z,1408.00
2019-04-23T02:21:38.195Z,1368.00
2019-04-23T02:22:38.823Z,1328.00
2019-04-23T02:23:55.387Z,1308.00
2019-04-23T02:25:31.743Z,1352.00
2019-04-23T02:26:50.782Z,1448.00
2019-04-23T02:27:57.952Z,1520.00
2019-04-23T02:29:26.652Z,1632.00
2019-04-23T02:31:18.606Z,1748.00
2019-04-23T02:33:26.292Z,1848.00
2019-04-23T02:38:35.973Z,1828.00
2019-04-23T02:43:26.426Z,1468.00
2019-04-23T02:47:46.654Z,1380.00
2019-04-23T02:48:44.335Z,1304.00
2019-04-23T02:49:39.977Z,1192.00
2019-04-23T02:52:03.516Z,940.00
2019-04-23T02:52:56.169Z,860.00
2019-04-23T02:54:16.457Z,792.00
2019-04-23T02:55:11.107Z,744.00
2019-04-23T02:57:13.979Z,736.00
2019-04-23T02:58:39.033Z,748.00
2019-04-23T02:59:30.775Z,756.00
2019-04-23T03:03:06.118Z,1036.00
2019-04-23T03:04:19.704Z,1172.00
2019-04-23T03:05:00.722Z,1316.00
2019-04-23T03:06:39.020Z,1508.00
2019-04-23T03:07:40.898Z,1600.00
2019-04-23T03:08:36.246Z,1736.00
2019-04-23T03:11:25.929Z,2312.00
2019-04-23T03:13:54.017Z,2652.00
2019-04-23T03:14:55.766Z,2848.00
2019-04-23T03:16:01.381Z,3160.00
2019-04-23T03:19:38.035Z,3324.00
2019-04-23T03:22:06.018Z,3232.00
2019-04-23T03:23:13.852Z,3292.00
2019-04-23T03:25:26.252Z,3036.00
2019-04-23T03:26:47.861Z,2872.00
2019-04-23T03:27:31.440Z,2748.00
2019-04-23T03:28:35.818Z,2672.00
2019-04-23T03:29:35.409Z,2568.00
2019-04-23T03:30:48.248Z,2344.00
2019-04-23T03:35:16.123Z,2316.00
2019-04-23T03:37:40.774Z,3224.00
2019-04-23T03:38:48.638Z,3488.00
2019-04-23T03:40:37.254Z,4356.00
2019-04-23T03:44:59.860Z,6944.00
2019-04-23T03:46:12.434Z,7880.00
2019-04-23T03:46:53.944Z,6696.00
2019-04-23T03:48:03.058Z,5852.00
2019-04-23T03:50:25.855Z,4224.00
2019-04-23T03:51:28.638Z,3728.00
2019-04-23T03:55:10.181Z,2756.00
2019-04-23T03:56:10.993Z,2596.00
2019-04-23T03:58:38.710Z,2440.00
2019-04-23T04:01:00.889Z,2576.00
2019-04-23T04:04:12.483Z,2692.00
2019-04-23T04:06:56.871Z,2848.00
2019-04-23T04:08:44.598Z,3532.00
2019-04-23T04:09:38.757Z,3888.00
2019-04-23T04:10:46.636Z,4116.00
2019-04-23T04:11:47.944Z,4208.00
2019-04-23T04:12:39.923Z,4364.00
2019-04-23T04:13:48.550Z,4604.00
2019-04-23T04:15:18.483Z,4852.00
2019-04-23T04:19:58.494Z,5228.00
2019-04-23T04:22:44.037Z,6048.00
2019-04-23T04:24:39.755Z,6536.00
2019-04-23T04:27:06.316Z,6092.00
2019-04-23T04:28:12.955Z,5992.00
2019-04-23T04:30:38.823Z,6092.00
2019-04-23T04:31:47.748Z,6280.00
2019-04-23T04:32:33.422Z,6620.00
2019-04-23T04:34:22.237Z,7056.00
2019-04-23T04:34:56.448Z,7424.00
2019-04-23T04:35:29.726Z,7728.00
2019-04-23T04:36:26.524Z,7984.00
2019-04-23T04:37:40.423Z,8204.00
2019-04-23T04:41:28.379Z,8408.00
2019-04-23T04:42:18.689Z,8324.00
2019-04-23T04:43:32.247Z,8204.00
2019-04-23T04:44:37.343Z,8060.00
2019-04-23T04:46:45.943Z,7544.00
2019-04-23T04:47:44.543Z,7152.00
2019-04-23T04:48:49.041Z,6676.00
2019-04-23T04:49:55.749Z,6196.00
2019-04-23T04:50:49.238Z,5816.00
2019-04-23T04:54:22.809Z,5412.00
2019-04-23T04:55:36.257Z,5344.00
2019-04-23T04:56:35.995Z,5256.00
2019-04-23T04:57:39.964Z,5152.00
2019-04-23T04:58:43.239Z,5032.00
2019-04-23T04:59:39.739Z,4860.00
2019-04-23T05:00:44.144Z,4604.00
2019-04-23T05:02:08.645Z,4172.00
2019-04-23T05:04:37.068Z,3476.00
2019-04-23T05:08:15.666Z,2728.00
2019-04-23T05:11:13.520Z,2756.00
2019-04-23T05:16:15.957Z,2588.00
2019-04-23T05:18:09.906Z,2592.00
2019-04-23T05:18:47.181Z,2616.00
2019-04-23T05:20:50.700Z,2644.00
2019-04-23T05:23:19.488Z,2340.00
2019-04-23T05:24:08.591Z,2176.00
2019-04-23T05:24:57.124Z,1996.00
2019-04-23T05:29:11.803Z,1512.00
2019-04-23T05:30:44.526Z,1520.00
2019-04-23T05:31:35.668Z,1560.00
2019-04-23T05:33:13.354Z,1680.00
2019-04-23T05:34:08.016Z,1844.00
2019-04-23T05:35:13.601Z,2104.00
2019-04-23T05:36:20.192Z,2404.00
2019-04-23T05:37:07.067Z,2600.00
2019-04-23T05:38:22.310Z,2936.00
2019-04-23T05:40:40.816Z,3640.00
2019-04-23T05:41:55.904Z,4132.00
2019-04-23T05:43:00.062Z,4520.00
2019-04-23T05:45:23.567Z,4864.00
2019-04-23T05:46:31.844Z,4876.00
2019-04-23T05:47:29.086Z,4996.00
2019-04-23T05:49:46.713Z,5088.00
2019-04-23T05:50:57.817Z,5068.00
2019-04-23T05:51:50.467Z,5176.00
2019-04-23T05:54:36.745Z,5140.00
2019-04-23T05:56:04.747Z,4848.00
2019-04-23T05:56:55.101Z,4788.00
2019-04-23T05:59:48.493Z,5612.00
2019-04-23T06:00:54.598Z,6016.00
2019-04-23T06:03:16.356Z,5568.00
2019-04-23T06:05:38.705Z,4196.00
2019-04-23T06:08:32.210Z,3384.00
2019-04-23T06:09:31.319Z,3224.00
2019-04-23T06:10:33.565Z,3092.00
2019-04-23T06:11:40.973Z,2980.00
2019-04-23T06:12:24.981Z,2896.00
2019-04-23T06:13:41.064Z,2848.00
2019-04-23T06:15:53.887Z,2764.00
2019-04-23T06:17:09.329Z,2712.00
2019-04-23T06:17:53.956Z,2780.00
2019-04-23T06:18:55.751Z,2932.00
2019-04-23T06:20:18.160Z,3076.00
2019-04-23T06:21:56.128Z,3208.00
2019-04-23T06:22:47.793Z,3216.00
2019-04-23T06:25:50.795Z,3048.00
2019-04-23T06:26:40.076Z,3136.00
2019-04-23T06:27:33.855Z,3352.00
2019-04-23T06:28:33.082Z,3668.00
2019-04-23T06:29:32.298Z,3956.00
2019-04-23T06:30:40.659Z,4312.00
2019-04-23T06:31:40.818Z,4668.00
2019-04-23T06:32:31.373Z,4896.00
2019-04-23T06:33:32.366Z,5148.00
2019-04-23T06:34:52.975Z,5696.00
2019-04-23T06:36:25.634Z,6628.00
2019-04-23T06:37:36.143Z,7336.00
2019-04-23T06:41:15.645Z,7752.00
2019-04-23T06:42:23.510Z,7896.00
2019-04-23T06:43:15.041Z,8324.00
2019-04-23T06:44:54.896Z,8748.00
2019-04-23T06:45:32.270Z,8884.00
2019-04-23T06:49:54.630Z,8548.00
2019-04-23T06:50:58.101Z,8820.00
2019-04-23T06:52:06.841Z,9308.00
2019-04-23T06:52:45.658Z,9876.00
2019-04-23T06:53:55.042Z,10352.00
2019-04-23T06:54:54.398Z,10532.00
2019-04-23T06:56:19.183Z,11068.00
2019-04-23T06:57:19.174Z,11368.00
2019-04-23T06:58:19.419Z,11764.00
2019-04-23T06:59:19.965Z,12112.00
2019-04-23T07:00:41.429Z,12168.00
2019-04-23T07:01:46.329Z,11984.00
2019-04-23T07:03:12.977Z,11808.00
2019-04-23T07:04:34.572Z,11540.00
2019-04-23T07:05:29.757Z,11624.00
2019-04-23T07:06:28.561Z,11636.00
2019-04-23T07:08:16.312Z,11676.00
2019-04-23T07:09:12.136Z,11160.00
2019-04-23T07:09:52.051Z,10712.00
2019-04-23T07:13:01.265Z,10620.00
2019-04-23T07:13:55.002Z,10736.00
2019-04-23T07:17:28.998Z,10580.00
2019-04-23T07:18:34.540Z,10124.00
2019-04-23T07:19:54.855Z,10192.00
2019-04-23T07:21:00.428Z,10228.00
2019-04-23T07:22:21.638Z,9976.00
2019-04-23T07:23:29.550Z,9644.00
2019-04-23T07:24:51.038Z,9108.00
2019-04-23T07:25:48.543Z,8656.00
2019-04-23T07:27:13.408Z,8380.00
2019-04-23T07:28:46.009Z,8324.00
2019-04-23T07:29:52.748Z,8212.00
2019-04-23T07:30:39.976Z,8288.00
2019-04-23T07:31:44.594Z,8320.00
2019-04-23T07:32:38.901Z,8264.00
2019-04-23T07:34:01.376Z,8332.00
2019-04-23T07:35:25.349Z,8524.00
2019-04-23T07:36:30.846Z,8540.00
2019-04-23T07:37:57.281Z,8352.00
2019-04-23T07:40:44.770Z,8580.00
2019-04-23T07:41:47.886Z,8888.00
2019-04-23T07:42:56.675Z,8880.00
2019-04-23T07:43:48.920Z,8808.00
2019-04-23T07:46:10.383Z,8796.00
2019-04-23T07:47:25.141Z,8948.00
2019-04-23T07:48:55.762Z,8812.00
2019-04-23T07:50:33.553Z,9044.00
2019-04-23T07:51:19.527Z,9076.00
2019-04-23T07:52:52.283Z,8840.00
2019-04-23T07:55:19.465Z,8056.00
2019-04-23T07:57:37.571Z,7584.00
2019-04-23T07:58:44.785Z,7444.00
2019-04-23T07:59:47.106Z,7264.00
2019-04-23T08:00:41.787Z,7056.00
2019-04-23T08:01:36.991Z,6860.00
2019-04-23T08:05:11.287Z,6904.00
2019-04-23T08:05:58.868Z,7064.00
2019-04-23T08:07:02.821Z,7068.00
2019-04-23T08:08:24.498Z,6988.00
2019-04-23T08:09:24.086Z,6848.00
2019-04-23T08:11:03.113Z,6764.00
2019-04-23T08:12:19.300Z,6668.00
2019-04-23T08:17:56.196Z,7424.00
2019-04-23T08:18:55.753Z,7980.00
2019-04-23T08:20:22.757Z,8404.00
2019-04-23T08:22:53.551Z,9704.00
2019-04-23T08:23:49.563Z,9912.00
2019-04-23T08:24:52.182Z,9928.00
2019-04-23T08:25:52.410Z,9832.00
2019-04-23T08:26:50.219Z,9788.00
2019-04-23T08:27:41.592Z,9728.00
2019-04-23T08:28:58.481Z,9604.00
2019-04-23T08:29:41.404Z,9408.00
2019-04-23T08:30:49.974Z,9200.00
2019-04-23T08:32:12.358Z,9196.00
2019-04-23T08:33:25.015Z,9492.00
2019-04-23T08:34:18.625Z,9512.00
2019-04-23T08:35:35.875Z,9596.00
2019-04-23T08:36:46.305Z,9520.00
2019-04-23T08:37:51.556Z,9456.00
2019-04-23T08:38:41.333Z,9496.00
2019-04-23T08:41:02.843Z,9800.00
2019-04-23T08:45:20.273Z,9740.00
2019-04-23T08:46:48.180Z,9900.00
2019-04-23T08:48:09.833Z,10016.00
2019-04-23T08:49:08.567Z,10048.00
2019-04-23T08:50:27.454Z,10084.00
2019-04-23T08:53:37.836Z,10352.00
2019-04-23T08:54:26.584Z,10296.00
2019-04-23T08:55:46.331Z,10208.00
2019-04-23T08:57:10.894Z,10004.00
2019-04-23T08:58:11.862Z,9812.00
2019-04-23T09:02:34.161Z,9252.00
2019-04-23T09:04:49.538Z,9040.00
2019-04-23T09:06:13.929Z,9036.00
2019-04-23T09:07:16.713Z,9020.00
2019-04-23T09:09:34.719Z,9200.00
2019-04-23T09:12:28.659Z,9524.00
2019-04-23T09:14:51.140Z,9300.00
2019-04-23T09:15:49.934Z,9080.00
2019-04-23T09:16:53.694Z,8948.00
2019-04-23T09:18:14.467Z,8832.00
2019-04-23T09:19:26.042Z,8856.00
2019-04-23T09:21:40.543Z,8924.00
2019-04-23T09:22:37.340Z,8920.00
2019-04-23T09:23:40.361Z,8820.00
2019-04-23T09:25:08.412Z,8880.00
2019-04-23T09:26:26.086Z,8772.00
2019-04-23T09:28:51.896Z,8568.00
2019-04-23T09:30:23.311Z,8544.00
2019-04-23T09:31:41.692Z,8600.00
2019-04-23T09:34:00.029Z,8528.00
2019-04-23T09:34:56.996Z,8736.00
2019-04-23T09:35:48.030Z,8956.00
2019-04-23T09:37:48.911Z,8908.00
2019-04-23T09:38:48.347Z,8768.00
2019-04-23T09:39:49.817Z,8472.00
2019-04-23T09:40:54.439Z,8104.00
2019-04-23T09:41:39.806Z,7844.00
2019-04-23T09:42:46.426Z,7772.00
2019-04-23T09:44:29.488Z,7832.00
2019-04-23T09:45:03.883Z,7748.00
2019-04-23T09:46:34.411Z,7620.00
2019-04-23T09:50:52.460Z,7148.00
2019-04-23T09:51:53.957Z,7008.00
2019-04-23T09:53:01.840Z,6792.00
2019-04-23T09:54:02.938Z,6632.00
2019-04-23T09:56:10.371Z,6200.00
2019-04-23T09:57:34.448Z,5940.00
2019-04-23T09:59:09.026Z,5640.00
2019-04-23T10:00:25.722Z,5460.00
2019-04-23T10:01:00.353Z,5308.00
2019-04-23T10:01:57.751Z,5192.00
2019-04-23T10:02:53.336Z,5064.00
2019-04-23T10:04:12.635Z,4868.00
2019-04-23T10:05:33.875Z,4664.00
2019-04-23T10:07:01.694Z,4520.00
2019-04-23T10:08:20.035Z,4428.00
2019-04-23T10:09:14.573Z,4348.00
2019-04-23T10:10:14.332Z,4400.00
2019-04-23T10:11:13.804Z,4432.00
2019-04-23T10:12:13.170Z,4488.00
2019-04-23T10:13:13.726Z,4540.00
2019-04-23T10:14:14.487Z,4580.00
2019-04-23T10:15:21.610Z,4616.00
2019-04-23T10:16:38.903Z,4608.00
2019-04-23T10:17:38.071Z,4596.00
2019-04-23T10:18:39.225Z,4556.00
2019-04-23T10:19:37.583Z,4504.00
2019-04-23T10:20:38.572Z,4460.00
2019-04-23T10:21:37.617Z,4436.00
2019-04-23T10:22:39.392Z,4408.00
2019-04-23T10:23:38.983Z,4396.00
2019-04-23T10:24:39.073Z,4360.00
2019-04-23T10:25:38.347Z,4312.00
2019-04-23T10:26:37.974Z,4284.00
2019-04-23T10:27:39.056Z,4200.00
2019-04-23T10:28:38.172Z,4152.00
2019-04-23T10:29:38.437Z,4108.00
2019-04-23T10:30:38.507Z,4036.00
2019-04-23T10:31:37.592Z,3996.00
2019-04-23T10:32:37.880Z,4036.00
2019-04-23T10:33:38.044Z,4104.00
2019-04-23T10:34:47.544Z,4224.00
2019-04-23T10:36:06.846Z,4356.00
2019-04-23T10:37:03.308Z,4460.00
2019-04-23T10:38:06.648Z,4540.00
2019-04-23T10:39:10.559Z,4536.00
2019-04-23T10:40:32.503Z,4620.00
2019-04-23T10:41:53.176Z,4600.00
2019-04-23T10:42:53.830Z,4536.00
2019-04-23T10:43:54.144Z,4468.00
2019-04-23T10:44:54.423Z,4404.00
2019-04-23T10:46:13.663Z,4376.00
2019-04-23T10:47:15.225Z,4360.00
2019-04-23T10:48:31.743Z,4372.00
2019-04-23T10:50:49.541Z,4368.00
2019-04-23T10:51:51.626Z,4340.00
2019-04-23T10:52:56.644Z,4324.00
2019-04-23T10:54:03.399Z,4300.00
2019-04-23T10:54:45.673Z,4220.00
2019-04-23T10:57:03.856Z,4096.00
2019-04-23T10:58:35.279Z,4128.00
2019-04-23T10:59:35.419Z,4288.00
2019-04-23T11:00:35.803Z,4492.00
2019-04-23T11:01:35.883Z,4704.00
2019-04-23T11:02:59.313Z,4904.00
2019-04-23T11:04:10.700Z,4956.00
2019-04-23T11:05:28.911Z,4940.00
2019-04-23T11:06:53.624Z,4944.00
2019-04-23T11:07:47.135Z,5020.00
2019-04-23T11:08:48.262Z,4968.00
2019-04-23T11:11:15.211Z,4744.00
2019-04-23T11:12:42.138Z,4628.00
2019-04-23T11:13:37.963Z,4548.00
2019-04-23T11:15:22.347Z,4432.00
2019-04-23T11:17:38.662Z,4264.00
2019-04-23T11:18:39.926Z,4224.00
2019-04-23T11:19:50.891Z,4184.00
2019-04-23T11:22:06.102Z,4100.00
2019-04-23T11:22:48.258Z,4060.00
2019-04-23T11:24:20.777Z,4032.00
2019-04-23T11:26:26.238Z,3984.00
2019-04-23T11:27:44.072Z,3960.00
2019-04-23T11:28:39.714Z,3940.00
2019-04-23T11:30:19.618Z,3712.00
2019-04-23T11:31:19.115Z,3656.00
2019-04-23T11:32:23.833Z,3624.00
2019-04-23T11:33:17.154Z,3720.00
2019-04-23T11:34:19.680Z,3808.00
2019-04-23T11:36:53.297Z,3880.00
2019-04-23T11:39:00.531Z,3888.00
2019-04-23T11:40:04.164Z,3872.00
2019-04-23T11:41:00.029Z,3856.00
2019-04-23T11:42:04.770Z,3832.00
2019-04-23T11:44:28.908Z,3740.00
2019-04-23T11:45:32.500Z,3732.00
2019-04-23T11:46:39.809Z,3684.00
2019-04-23T11:47:45.556Z,3716.00
2019-04-23T11:50:01.522Z,3836.00
2019-04-23T11:51:20.070Z,3864.00
2019-04-23T11:51:57.990Z,3896.00
2019-04-23T11:54:12.207Z,4008.00
2019-04-23T11:55:29.300Z,4024.00
2019-04-23T11:56:32.752Z,4000.00
2019-04-23T11:57:32.477Z,3960.00
2019-04-23T11:58:26.977Z,3916.00
2019-04-23T11:59:16.343Z,3868.00
2019-04-23T12:00:22.381Z,3824.00
2019-04-23T12:02:56.327Z,3704.00
2019-04-23T12:05:14.447Z,3648.00
2019-04-23T12:06:07.827Z,3600.00
2019-04-23T12:07:32.605Z,3552.00
2019-04-23T12:08:36.733Z,3512.00
2019-04-23T12:11:10.352Z,3444.00
2019-04-23T12:13:21.352Z,3404.00
2019-04-23T12:14:35.265Z,3384.00
2019-04-23T12:15:23.907Z,3364.00
2019-04-23T12:16:54.036Z,3324.00
2019-04-23T12:17:42.391Z,3304.00
2019-04-23T12:19:17.907Z,3276.00
2019-04-23T12:21:07.682Z,3100.00
2019-04-23T12:22:33.399Z,2976.00
2019-04-23T12:24:07.454Z,2872.00
2019-04-23T12:25:06.565Z,2812.00
2019-04-23T12:25:57.519Z,2776.00
2019-04-23T12:27:25.970Z,2724.00
2019-04-23T12:28:43.930Z,2680.00
2019-04-23T12:31:47.689Z,2692.00
2019-04-23T12:33:59.201Z,2804.00
2019-04-23T12:36:45.437Z,2764.00
2019-04-23T12:37:46.490Z,2744.00
2019-04-23T12:38:52.743Z,2760.00
2019-04-23T12:41:41.627Z,2800.00
2019-04-23T12:43:05.635Z,2804.00
2019-04-23T12:44:10.693Z,2804.00
2019-04-23T12:46:29.650Z,2620.00
2019-04-23T12:49:35.801Z,2408.00
2019-04-23T12:50:42.510Z,2344.00
2019-04-23T12:51:26.717Z,2320.00
2019-04-23T12:54:07.761Z,2244.00
2019-04-23T12:55:15.326Z,2192.00
2019-04-23T12:56:12.815Z,2144.00
2019-04-23T12:58:27.839Z,2016.00
2019-04-23T12:59:41.792Z,1964.00
2019-04-23T13:02:07.499Z,1904.00
2019-04-23T13:03:08.518Z,1892.00
2019-04-23T13:03:52.339Z,1888.00
2019-04-23T13:05:50.561Z,1884.00
2019-04-23T13:07:01.704Z,1880.00
2019-04-23T13:08:24.569Z,1864.00
2019-04-23T13:09:21.743Z,1852.00
2019-04-23T13:11:25.497Z,1724.00
2019-04-23T13:12:33.267Z,1636.00
2019-04-23T13:13:45.884Z,1564.00
2019-04-23T13:14:51.769Z,1520.00
2019-04-23T13:16:16.703Z,1464.00
2019-04-23T13:17:22.195Z,1412.00
2019-04-23T13:18:10.800Z,1388.00
2019-04-23T13:19:27.425Z,1380.00
2019-04-23T13:21:52.268Z,1344.00
2019-04-23T13:22:43.009Z,1348.00
2019-04-23T13:23:54.678Z,1324.00
2019-04-23T13:25:32.982Z,1276.00
2019-04-23T13:26:44.652Z,1232.00
2019-04-23T13:28:19.723Z,1188.00
2019-04-23T13:29:23.009Z,1156.00
2019-04-23T13:31:36.316Z,1072.00
2019-04-23T13:33:18.056Z,1024.00
2019-04-23T13:34:07.144Z,988.00
2019-04-23T13:36:32.812Z,900.00
2019-04-23T13:37:40.463Z,860.00
2019-04-23T13:38:40.482Z,820.00
2019-04-23T13:39:33.908Z,772.00
2019-04-23T13:40:41.609Z,728.00
2019-04-23T13:41:27.217Z,688.00
2019-04-23T13:43:01.507Z,632.00
2019-04-23T13:44:00.148Z,592.00
2019-04-23T13:44:56.010Z,552.00
2019-04-23T13:49:14.608Z,420.00
2019-04-23T13:50:28.132Z,396.00
2019-04-23T13:53:53.666Z,312.00
2019-04-23T13:55:15.243Z,288.00
2019-04-23T13:56:36.775Z,276.00
2019-04-23T14:00:21.428Z,216.00
2019-04-23T14:01:18.599Z,200.00
2019-04-23T14:02:49.099Z,180.00
2019-04-23T14:03:41.412Z,168.00
2019-04-23T14:04:48.366Z,152.00
2019-04-23T14:05:43.202Z,144.00
2019-04-23T14:06:36.182Z,128.00
2019-04-23T14:08:16.315Z,112.00
2019-04-23T14:09:01.870Z,100.00
2019-04-23T14:10:33.735Z,84.00
2019-04-23T14:11:45.128Z,72.00
2019-04-23T14:13:10.529Z,64.00
2019-04-23T14:15:22.690Z,44.00
2019-04-23T14:16:35.162Z,36.00
2019-04-23T14:17:26.936Z,28.00
2019-04-23T14:18:48.552Z,28.00
2019-04-23T14:19:11.458Z,20.00
2019-04-23T14:20:17.173Z,16.00
2019-04-23T14:21:37.618Z,16.00
2019-04-23T14:22:59.695Z,12.00
2019-04-23T14:24:03.294Z,8.00
2019-04-23T14:24:53.242Z,8.00
2019-04-23T14:25:50.715Z,8.00
2019-04-23T14:27:00.824Z,4.00
2019-04-23T14:27:48.904Z,4.00
2019-04-23T14:28:43.560Z,4.00
2019-04-23T14:29:48.122Z,4.00
2019-04-23T14:31:04.699Z,0.00
2019-04-23T14:32:10.495Z,0.00
2019-04-23T14:33:37.907Z,0.00
2019-04-23T14:35:04.588Z,0.00
2019-04-23T14:38:02.365Z,0.00
2019-04-23T14:38:43.786Z,0.00
2019-04-23T14:40:17.292Z,0.00
2019-04-23T14:43:07.551Z,0.00
2019-04-23T14:44:03.104Z,0.00
2019-04-23T14:46:58.669Z,0.00
2019-04-23T14:47:59.134Z,0.00
2019-04-23T14:48:52.144Z,0.00
2019-04-23T14:50:27.913Z,0.00
2019-04-23T14:53:18.507Z,0.00
2019-04-23T14:54:24.775Z,0.00
2019-04-23T14:56:32.670Z,0.00
2019-04-23T14:57:32.713Z,0.00
2019-04-23T14:59:04.441Z,0.00
2019-04-23T15:00:25.414Z,0.00
2019-04-23T15:01:34.710Z,0.00
2019-04-23T15:02:22.850Z,0.00
2019-04-23T15:05:11.871Z,0.00
2019-04-23T15:09:06.242Z,0.00
2019-04-23T15:10:01.637Z,0.00
2019-04-23T15:11:29.418Z,0.00
2019-04-23T15:12:38.700Z,0.00
2019-04-23T15:13:22.870Z,0.00
2019-04-23T15:14:52.418Z,0.00
2019-04-23T15:17:36.197Z,0.00
2019-04-23T15:20:14.962Z,0.00
2019-04-23T15:21:25.627Z,0.00
2019-04-23T15:22:08.344Z,0.00
2019-04-23T15:24:27.743Z,0.00
2019-04-23T15:25:36.972Z,0.00
2019-04-23T15:29:01.726Z,0.00
2019-04-23T15:30:34.040Z,0.00
2019-04-23T15:32:07.763Z,0.00
2019-04-23T15:33:23.192Z,0.00
2019-04-23T15:34:13.802Z,0.00
2019-04-23T15:35:19.530Z,0.00
2019-04-23T15:36:23.920Z,0.00
2019-04-23T15:37:20.301Z,0.00
2019-04-23T15:38:30.853Z,0.00
2019-04-23T15:39:22.864Z,0.00
2019-04-23T15:40:10.491Z,0.00
2019-04-23T15:41:10.172Z,0.00
2019-04-23T15:44:48.513Z,0.00
2019-04-23T15:46:05.990Z,0.00
2019-04-23T15:47:01.904Z,0.00
2019-04-23T15:47:56.757Z,0.00
2019-04-23T15:49:22.956Z,0.00
2019-04-23T15:50:23.545Z,0.00
2019-04-23T15:55:59.481Z,0.00
2019-04-23T15:57:41.740Z,0.00
2019-04-23T15:59:58.802Z,0.00
2019-04-23T16:00:48.124Z,0.00
2019-04-23T16:01:40.597Z,0.00
2019-04-23T16:02:20.790Z,0.00
2019-04-23T16:03:20.614Z,0.00
2019-04-23T16:04:20.680Z,0.00
2019-04-23T16:05:21.565Z,0.00
2019-04-23T16:06:23.549Z,0.00
2019-04-23T16:08:03.427Z,0.00
2019-04-23T16:09:06.246Z,0.00
2019-04-23T16:10:17.714Z,0.00
2019-04-23T16:11:45.205Z,0.00
2019-04-23T16:12:50.672Z,0.00
2019-04-23T16:14:17.017Z,0.00
2019-04-23T16:16:29.761Z,0.00
2019-04-23T16:17:27.705Z,0.00
2019-04-23T16:18:41.942Z,0.00
2019-04-23T16:19:24.763Z,0.00
2019-04-23T16:20:59.016Z,0.00
2019-04-23T16:22:18.982Z,0.00
2019-04-23T16:23:17.805Z,0.00
2019-04-23T16:24:18.910Z,0.00
2019-04-23T16:25:13.029Z,0.00
2019-04-23T16:28:12.871Z,0.00
2019-04-23T16:29:25.953Z,0.00
2019-04-23T16:31:14.914Z,0.00
2019-04-23T16:32:14.921Z,0.00
2019-04-23T16:34:59.058Z,0.00
2019-04-23T16:35:50.025Z,0.00
2019-04-23T16:36:35.864Z,0.00
2019-04-23T16:37:52.957Z,0.00
2019-04-23T16:38:45.579Z,0.00
2019-04-23T16:39:32.731Z,0.00
2019-04-23T16:40:37.589Z,0.00
2019-04-23T16:41:30.883Z,0.00
2019-04-23T16:42:29.951Z,0.00
2019-04-23T16:43:57.701Z,0.00
2019-04-23T16:45:06.071Z,0.00
2019-04-23T16:46:04.029Z,0.00
2019-04-23T16:49:06.836Z,0.00
2019-04-23T16:49:54.461Z,0.00
2019-04-23T16:51:18.003Z,0.00
2019-04-23T16:52:39.501Z,0.00
2019-04-23T16:53:44.417Z,0.00
2019-04-23T16:54:39.129Z,0.00
2019-04-23T16:55:38.366Z,0.00
2019-04-23T16:58:17.143Z,0.00
2019-04-23T16:59:08.457Z,0.00
2019-04-23T17:00:14.437Z,0.00
2019-04-23T17:01:10.174Z,0.00
2019-04-23T17:02:12.298Z,0.00
2019-04-23T17:03:12.763Z,0.00
2019-04-23T17:04:03.843Z,0.00
2019-04-23T17:05:23.444Z,0.00
2019-04-23T17:06:52.722Z,0.00
2019-04-23T17:08:11.970Z,0.00
2019-04-23T17:10:28.351Z,0.00
2019-04-23T17:12:38.370Z,0.00
2019-04-23T17:14:09.870Z,0.00
2019-04-23T17:16:36.023Z,0.00
2019-04-23T17:17:27.382Z,0.00
2019-04-23T17:18:31.364Z,0.00
2019-04-23T17:19:33.434Z,0.00
2019-04-23T17:20:31.168Z,0.00
2019-04-23T17:23:31.458Z,0.00
2019-04-23T17:25:41.927Z,0.00
2019-04-23T17:27:49.319Z,0.00
2019-04-23T17:28:46.404Z,0.00
2019-04-23T17:29:42.056Z,0.00
2019-04-23T17:32:28.065Z,0.00
2019-04-23T17:33:35.360Z,0.00
2019-04-23T17:34:38.073Z,0.00
2019-04-23T17:35:29.775Z,0.00
2019-04-23T17:37:05.304Z,0.00
2019-04-23T17:38:07.782Z,0.00
2019-04-23T17:39:04.040Z,0.00
2019-04-23T17:40:08.506Z,0.00
2019-04-23T17:41:07.335Z,0.00
2019-04-23T17:42:09.415Z,0.00
2019-04-23T17:43:25.937Z,0.00
2019-04-23T17:44:46.955Z,0.00
2019-04-23T17:48:21.412Z,0.00
2019-04-23T17:50:38.061Z,0.00
2019-04-23T17:52:05.093Z,0.00
2019-04-23T17:53:25.373Z,0.00
2019-04-23T17:54:32.224Z,0.00
2019-04-23T17:55:33.597Z,0.00
2019-04-23T17:56:37.575Z,0.00
2019-04-23T17:57:29.674Z,0.00
2019-04-23T17:58:28.574Z,0.00
2019-04-23T17:59:31.208Z,0.00
2019-04-23T18:01:08.054Z,0.00
2019-04-23T18:02:22.639Z,0.00
2019-04-23T18:04:33.472Z,0.00
2019-04-23T18:06:32.125Z,0.00
2019-04-23T18:07:33.897Z,0.00
2019-04-23T18:08:17.861Z,0.00
2019-04-23T18:09:18.395Z,0.00
2019-04-23T18:11:37.681Z,0.00
2019-04-23T18:12:43.532Z,0.00
2019-04-23T18:14:02.015Z,0.00