createdAt,value
2023-05-14T00:01:29.526Z,9.75
2023-05-14T00:04:34.711Z,10.50
2023-05-14T00:07:38.270Z,12.00
2023-05-14T00:10:41.766Z,12.75
2023-05-14T00:13:45.613Z,18.75
2023-05-14T00:16:51.391Z,16.50
2023-05-14T00:19:56.291Z,12.00
2023-05-14T00:22:59.652Z,17.75
2023-05-14T00:26:03.044Z,15.50
2023-05-14T00:29:06.598Z,19.00
2023-05-14T00:32:10.136Z,15.50
2023-05-14T00:35:15.046Z,13.25
2023-05-14T00:38:19.650Z,5.50
2023-05-14T00:41:23.685Z,15.50
2023-05-14T00:44:27.426Z,17.00
2023-05-14T00:47:31.418Z,14.75
2023-05-14T00:50:36.620Z,27.00
2023-05-14T00:53:41.535Z,18.75
2023-05-14T00:56:46.407Z,12.75
2023-05-14T00:59:49.977Z,13.00
2023-05-14T01:02:53.544Z,16.25
2023-05-14T01:06:08.612Z,20.00
2023-05-14T01:09:20.288Z,16.00
2023-05-14T01:12:33.974Z,20.25
2023-05-14T01:15:41.505Z,17.25
2023-05-14T01:18:47.613Z,20.75
2023-05-14T01:21:52.491Z,21.00
2023-05-14T01:24:55.961Z,18.00
2023-05-14T01:28:07.013Z,16.50
2023-05-14T01:31:17.703Z,12.50
2023-05-14T01:34:24.297Z,18.00
2023-05-14T01:37:31.305Z,21.00
2023-05-14T01:40:36.707Z,16.00
2023-05-14T01:43:41.166Z,24.50
2023-05-14T01:46:44.551Z,20.75
2023-05-14T01:49:47.917Z,21.00
2023-05-14T01:52:53.605Z,28.50
2023-05-14T01:55:57.581Z,23.00
2023-05-14T01:59:01.175Z,19.75
2023-05-14T02:02:04.775Z,29.00
2023-05-14T02:05:09.330Z,27.00
2023-05-14T02:08:14.260Z,26.50
2023-05-14T02:11:17.745Z,24.50
2023-05-14T02:14:21.331Z,26.00
2023-05-14T02:17:26.288Z,31.75
2023-05-14T02:20:29.712Z,31.50
2023-05-14T02:23:41.674Z,21.75
2023-05-14T02:26:45.929Z,19.00
2023-05-14T02:29:50.036Z,25.50
2023-05-14T02:32:53.475Z,28.00
2023-05-14T02:35:57.513Z,25.00
2023-05-14T02:39:02.621Z,24.00
2023-05-14T02:42:07.132Z,18.00
2023-05-14T02:45:11.397Z,27.75
2023-05-14T02:48:14.837Z,19.25
2023-05-14T02:51:18.776Z,22.00
2023-05-14T02:54:23.498Z,19.00
2023-05-14T02:57:26.884Z,21.25
2023-05-14T03:00:30.766Z,24.50
2023-05-14T03:03:36.150Z,20.25
2023-05-14T03:06:40.259Z,24.75
2023-05-14T03:09:45.312Z,24.25
2023-05-14T03:12:49.521Z,22.00
2023-05-14T03:15:55.184Z,21.25
2023-05-14T03:18:58.924Z,33.50
2023-05-14T03:22:02.532Z,20.00
2023-05-14T03:25:08.259Z,25.25
2023-05-14T03:28:12.183Z,31.00
2023-05-14T03:31:15.676Z,25.75
2023-05-14T03:34:19.223Z,26.50
2023-05-14T03:37:22.557Z,24.00
2023-05-14T03:40:27.681Z,21.00
2023-05-14T03:43:31.177Z,24.50
2023-05-14T03:46:34.716Z,19.25
2023-05-14T03:49:38.622Z,27.00
2023-05-14T03:52:43.662Z,23.25
2023-05-14T03:55:49.867Z,22.75
2023-05-14T03:58:53.758Z,31.25
2023-05-14T04:01:57.389Z,22.50
2023-05-14T04:05:02.511Z,25.00
2023-05-14T04:08:06.210Z,24.75
2023-05-14T04:11:11.039Z,29.00
2023-05-14T04:14:14.452Z,30.75
2023-05-14T04:17:19.574Z,23.25
2023-05-14T04:20:23.132Z,29.00
2023-05-14T04:23:27.052Z,35.00
2023-05-14T04:26:31.862Z,24.25
2023-05-14T04:29:35.494Z,27.25
2023-05-14T04:32:39.476Z,24.50
2023-05-14T04:35:42.930Z,34.50
2023-05-14T04:38:46.640Z,25.25
2023-05-14T04:41:51.573Z,17.00
2023-05-14T04:44:54.931Z,12.50
2023-05-14T04:47:58.748Z,25.75
2023-05-14T04:51:03.251Z,28.75
2023-05-14T04:54:08.136Z,26.75
2023-05-14T04:57:12.954Z,24.75
2023-05-14T05:00:17.771Z,21.00
2023-05-14T05:03:21.551Z,14.25
2023-05-14T05:06:25.038Z,18.00
2023-05-14T05:09:28.364Z,20.25
2023-05-14T05:12:33.231Z,21.75
2023-05-14T05:15:36.748Z,12.00
2023-05-14T05:18:40.442Z,21.75
2023-05-14T05:21:43.863Z,18.25
2023-05-14T05:24:49.770Z,19.50
2023-05-14T05:27:54.915Z,20.00
2023-05-14T05:30:58.555Z,21.25
2023-05-14T05:34:02.487Z,17.50
2023-05-14T05:37:06.358Z,15.00
2023-05-14T05:40:10.738Z,17.75
2023-05-14T05:43:16.835Z,21.00
2023-05-14T05:46:20.891Z,10.50
2023-05-14T05:49:24.444Z,12.50
2023-05-14T05:52:28.291Z,7.50
2023-05-14T05:55:31.871Z,10.00
2023-05-14T05:58:36.633Z,7.50
2023-05-14T06:01:40.881Z,9.25
2023-05-14T06:04:44.477Z,4.00
2023-05-14T06:07:48.033Z,7.50
2023-05-14T06:10:51.553Z,1.50
2023-05-14T06:13:56.630Z,4.00
2023-05-14T06:17:00.331Z,1.00
2023-05-14T06:20:08.069Z,6.33
2023-05-14T06:23:12.481Z,9.75
2023-05-14T06:26:16.498Z,9.00
2023-05-14T06:29:21.317Z,13.67
2023-05-14T06:32:27.943Z,4.00
2023-05-14T06:35:31.493Z,14.00
2023-05-14T06:38:35.138Z,7.67
2023-05-14T06:41:38.585Z,7.00
2023-05-14T06:44:43.850Z,10.00
2023-05-14T06:47:47.588Z,4.33
2023-05-14T06:50:51.396Z,4.33
2023-05-14T06:53:55.978Z,7.33
2023-05-14T06:56:59.523Z,2.33
2023-05-14T07:00:05.057Z,1.33
2023-05-14T07:03:09.219Z,0.67
2023-05-14T07:06:13.735Z,2.00
2023-05-14T07:09:17.797Z,0.33
2023-05-14T07:12:21.282Z,2.00
2023-05-14T07:15:26.406Z,2.00
2023-05-14T07:18:29.879Z,0.00
2023-05-14T07:21:33.889Z,0.33
2023-05-14T07:24:37.478Z,0.00
2023-05-14T07:27:40.804Z,0.67
2023-05-14T07:30:45.881Z,0.00
2023-05-14T07:33:49.469Z,1.67
2023-05-14T07:36:53.147Z,1.00
2023-05-14T07:39:56.578Z,1.00
2023-05-14T07:43:00.119Z,1.00
2023-05-14T07:46:04.985Z,1.33
2023-05-14T07:49:08.437Z,0.00
2023-05-14T07:52:12.252Z,1.00
2023-05-14T07:55:16.051Z,1.00
2023-05-14T07:58:19.578Z,1.67
2023-05-14T08:01:24.751Z,2.00
2023-05-14T08:04:28.438Z,2.00
2023-05-14T08:07:35.171Z,2.00
2023-05-14T08:10:38.664Z,1.00
2023-05-14T08:13:42.282Z,1.00
2023-05-14T08:16:47.251Z,1.00
2023-05-14T08:19:50.893Z,0.00
2023-05-14T08:22:54.534Z,3.00
2023-05-14T08:25:59.333Z,2.00
2023-05-14T08:29:04.472Z,1.00
2023-05-14T08:32:22.211Z,1.00
2023-05-14T08:35:26.795Z,1.33
2023-05-14T08:38:30.371Z,0.00
2023-05-14T08:41:34.472Z,0.00
2023-05-14T08:44:46.903Z,1.00
2023-05-14T08:47:53.092Z,0.00
2023-05-14T08:50:57.462Z,1.33
2023-05-14T08:54:06.923Z,1.00
2023-05-14T08:57:11.567Z,0.00
2023-05-14T09:00:16.349Z,1.00
2023-05-14T09:03:23.299Z,5.00
2023-05-14T09:06:27.710Z,3.33
2023-05-14T09:09:31.522Z,4.00
2023-05-14T09:12:35.139Z,1.00
2023-05-14T09:15:41.498Z,1.33
2023-05-14T09:18:46.703Z,0.33
2023-05-14T09:21:51.172Z,1.67
2023-05-14T09:25:05.456Z,0.00
2023-05-14T09:28:10.997Z,4.67
2023-05-14T09:31:14.492Z,5.00
2023-05-14T09:34:26.697Z,2.00
2023-05-14T09:37:30.398Z,1.00
2023-05-14T09:40:34.028Z,0.67
2023-05-14T09:43:37.665Z,1.67
2023-05-14T09:46:43.851Z,1.00
2023-05-14T09:49:51.750Z,1.00
2023-05-14T09:52:56.925Z,4.00
2023-05-14T09:56:00.562Z,1.00
2023-05-14T09:59:05.931Z,0.67
2023-05-14T10:02:18.129Z,2.00
2023-05-14T10:05:25.062Z,1.00
2023-05-14T10:08:34.777Z,2.00
2023-05-14T10:11:39.770Z,5.00
2023-05-14T10:14:49.832Z,3.33
2023-05-14T10:18:04.870Z,2.00
2023-05-14T10:21:11.989Z,2.00
2023-05-14T10:24:19.366Z,1.00
2023-05-14T10:27:25.871Z,6.67
2023-05-14T10:30:29.416Z,1.00
2023-05-14T10:33:49.548Z,1.00
2023-05-14T10:36:54.690Z,3.00
2023-05-14T10:40:00.418Z,2.00
2023-05-14T10:43:05.819Z,1.00
2023-05-14T10:46:11.747Z,3.00
2023-05-14T10:49:16.647Z,2.33
2023-05-14T10:52:27.019Z,5.00
2023-05-14T10:55:34.443Z,2.50
2023-05-14T10:58:39.227Z,3.00
2023-05-14T11:01:43.590Z,2.00
2023-05-14T11:04:57.563Z,2.50
2023-05-14T11:08:07.812Z,2.00
2023-05-14T11:11:11.840Z,5.00
2023-05-14T11:14:15.550Z,5.00
2023-05-14T11:17:19.993Z,4.33
2023-05-14T11:20:23.869Z,2.00
2023-05-14T11:23:30.241Z,3.00
2023-05-14T11:26:34.404Z,3.00
2023-05-14T11:29:38.293Z,3.50
2023-05-14T11:32:42.116Z,3.00
2023-05-14T11:35:46.745Z,2.50
2023-05-14T11:38:52.525Z,2.00
2023-05-14T11:41:56.203Z,3.00
2023-05-14T11:45:00.566Z,6.67
2023-05-14T11:48:12.911Z,1.67
2023-05-14T11:51:16.486Z,5.00
2023-05-14T11:54:21.370Z,1.00
2023-05-14T11:57:24.908Z,6.25
2023-05-14T12:00:29.090Z,3.00
2023-05-14T12:03:32.848Z,5.75
2023-05-14T12:06:36.684Z,7.33
2023-05-14T12:09:49.028Z,9.67
2023-05-14T12:12:52.548Z,6.00
2023-05-14T12:15:57.643Z,6.33
2023-05-14T12:19:02.353Z,5.00
2023-05-14T12:22:06.140Z,5.00
2023-05-14T12:25:14.842Z,6.67
2023-05-14T12:28:19.043Z,6.00
2023-05-14T12:31:29.825Z,8.00
2023-05-14T12:34:34.300Z,5.67
2023-05-14T12:37:43.174Z,8.33
2023-05-14T12:40:49.083Z,6.00
2023-05-14T12:43:52.591Z,6.00
2023-05-14T12:46:56.378Z,6.00
2023-05-14T12:50:00.167Z,8.33
2023-05-14T12:53:04.716Z,5.33
2023-05-14T12:56:10.203Z,7.33
2023-05-14T12:59:13.688Z,6.33
2023-05-14T13:02:17.948Z,7.33
2023-05-14T13:05:21.598Z,6.00
2023-05-14T13:08:26.547Z,8.00
2023-05-14T13:11:32.272Z,3.00
2023-05-14T13:14:36.498Z,7.33
2023-05-14T13:17:41.393Z,5.33
2023-05-14T13:20:45.393Z,6.33
2023-05-14T13:23:49.075Z,7.67
2023-05-14T13:26:54.203Z,6.67
2023-05-14T13:29:59.482Z,10.00
2023-05-14T13:33:02.863Z,8.67
2023-05-14T13:36:06.909Z,5.33
2023-05-14T13:39:12.681Z,5.00
2023-05-14T13:42:19.200Z,7.00
2023-05-14T13:45:22.879Z,6.00
2023-05-14T13:48:27.308Z,8.00
2023-05-14T13:51:31.452Z,10.67
2023-05-14T13:54:34.806Z,5.00
2023-05-14T13:57:44.962Z,11.67
2023-05-14T14:00:48.543Z,3.67
2023-05-14T14:03:51.974Z,7.00
2023-05-14T14:06:55.788Z,7.33
2023-05-14T14:10:01.700Z,7.00
2023-05-14T14:13:06.931Z,5.67
2023-05-14T14:16:11.783Z,7.33
2023-05-14T14:19:16.456Z,9.67
2023-05-14T14:22:22.458Z,5.33
2023-05-14T14:25:26.864Z,8.00
2023-05-14T14:28:32.031Z,7.00
2023-05-14T14:31:37.681Z,5.00
2023-05-14T14:34:41.348Z,9.00
2023-05-14T14:37:49.377Z,6.67
2023-05-14T14:40:52.940Z,7.00
2023-05-14T14:43:57.773Z,2.00
2023-05-14T14:47:01.151Z,3.00
2023-05-14T14:50:05.213Z,5.67
2023-05-14T14:53:08.716Z,6.67
2023-05-14T14:56:12.515Z,5.00
2023-05-14T14:59:17.455Z,9.00
2023-05-14T15:02:21.573Z,5.33
2023-05-14T15:05:26.006Z,4.33
2023-05-14T15:08:29.973Z,5.67
2023-05-14T15:11:35.017Z,3.67
2023-05-14T15:14:41.713Z,6.00
2023-05-14T15:17:45.378Z,6.00
2023-05-14T15:20:49.088Z,5.00
2023-05-14T15:23:52.715Z,9.00
2023-05-14T15:26:56.296Z,7.67
2023-05-14T15:30:01.170Z,2.75
2023-05-14T15:33:05.494Z,5.67
2023-05-14T15:36:09.372Z,5.33
2023-05-14T15:39:13.132Z,7.00
2023-05-14T15:42:16.944Z,2.33
2023-05-14T15:45:22.278Z,3.67
2023-05-14T15:48:26.917Z,6.67
2023-05-14T15:51:30.572Z,5.33
2023-05-14T15:54:34.160Z,5.33
2023-05-14T15:57:37.911Z,6.33
2023-05-14T16:00:43.076Z,5.67
2023-05-14T16:03:46.780Z,5.00
2023-05-14T16:06:50.458Z,5.67
2023-05-14T16:09:54.060Z,5.33
2023-05-14T16:12:57.674Z,6.33
2023-05-14T16:16:05.156Z,6.33
2023-05-14T16:19:08.962Z,5.67
2023-05-14T16:22:12.756Z,5.00
2023-05-14T16:25:18.711Z,9.33
2023-05-14T16:28:22.427Z,9.33
2023-05-14T16:31:27.358Z,7.67
2023-05-14T16:34:30.917Z,5.67
2023-05-14T16:37:34.499Z,5.00
2023-05-14T16:40:38.109Z,5.00
2023-05-14T16:43:42.051Z,3.33
2023-05-14T16:46:47.039Z,4.67
2023-05-14T16:49:53.882Z,5.33
2023-05-14T16:52:57.755Z,6.33
2023-05-14T16:56:01.347Z,5.67
2023-05-14T16:59:05.287Z,4.33
2023-05-14T17:02:10.988Z,5.00
2023-05-14T17:05:14.665Z,5.00
2023-05-14T17:08:18.366Z,9.00
2023-05-14T17:11:21.953Z,15.33
2023-05-14T17:14:25.804Z,6.67
2023-05-14T17:17:32.444Z,9.33
2023-05-14T17:20:35.989Z,9.00
2023-05-14T17:23:39.517Z,8.00
2023-05-14T17:26:43.654Z,9.67
2023-05-14T17:29:47.262Z,12.00
2023-05-14T17:32:52.260Z,11.67
2023-05-14T17:35:55.815Z,6.00
2023-05-14T17:38:59.434Z,5.00
2023-05-14T17:42:03.782Z,6.67
2023-05-14T17:45:08.816Z,10.00
2023-05-14T17:48:14.049Z,14.33
2023-05-14T17:51:17.739Z,9.00
2023-05-14T17:54:23.944Z,8.00
2023-05-14T17:57:27.622Z,9.33
2023-05-14T18:00:31.772Z,9.33
2023-05-14T18:03:36.914Z,8.00
2023-05-14T18:06:40.827Z,8.33
2023-05-14T18:09:44.547Z,9.00
2023-05-14T18:12:48.108Z,11.67
2023-05-14T18:15:54.355Z,15.67
2023-05-14T18:19:00.557Z,15.33
2023-05-14T18:22:04.372Z,14.67
2023-05-14T18:25:09.726Z,14.67
2023-05-14T18:28:13.261Z,8.67
2023-05-14T18:31:16.778Z,9.00
2023-05-14T18:34:21.608Z,9.67
2023-05-14T18:37:25.144Z,6.33
2023-05-14T18:40:28.485Z,7.33
2023-05-14T18:43:32.417Z,7.00
2023-05-14T18:46:35.972Z,9.67
2023-05-14T18:49:42.442Z,7.67
2023-05-14T18:52:45.993Z,8.33
2023-05-14T18:55:49.638Z,5.00
2023-05-14T18:58:54.284Z,5.00
2023-05-14T19:01:57.964Z,10.00
2023-05-14T19:05:03.434Z,11.00
2023-05-14T19:08:08.693Z,8.00
2023-05-14T19:11:12.113Z,8.00
2023-05-14T19:14:15.714Z,9.67
2023-05-14T19:17:20.580Z,10.00
2023-05-14T19:20:25.620Z,10.00
2023-05-14T19:23:31.147Z,10.67
2023-05-14T19:26:34.655Z,8.33
2023-05-14T19:29:38.083Z,4.67
2023-05-14T19:32:41.572Z,8.67
2023-05-14T19:35:46.926Z,6.33
2023-05-14T19:38:50.514Z,8.67
2023-05-14T19:41:53.957Z,10.67
2023-05-14T19:44:57.620Z,7.00
2023-05-14T19:48:01.335Z,8.67
2023-05-14T19:51:06.600Z,10.67
2023-05-14T19:54:10.176Z,14.33
2023-05-14T19:57:13.884Z,16.33
2023-05-14T20:00:17.841Z,13.67
2023-05-14T20:03:26.871Z,4.67
2023-05-14T20:06:32.242Z,13.00
2023-05-14T20:09:36.020Z,10.00
2023-05-14T20:12:39.767Z,10.00
2023-05-14T20:15:43.964Z,10.00
2023-05-14T20:18:47.404Z,11.00
2023-05-14T20:21:52.292Z,5.00
2023-05-14T20:24:55.899Z,13.00
2023-05-14T20:28:00.484Z,10.33
2023-05-14T20:31:07.221Z,13.33
2023-05-14T20:34:10.728Z,10.67
2023-05-14T20:37:15.665Z,14.00
2023-05-14T20:40:19.647Z,12.00
2023-05-14T20:43:23.337Z,10.67
2023-05-14T20:46:26.932Z,14.33
2023-05-14T20:49:30.462Z,7.00
2023-05-14T20:52:35.367Z,9.67
2023-05-14T20:55:39.424Z,12.67
2023-05-14T20:58:42.859Z,11.33
2023-05-14T21:01:46.641Z,10.00
2023-05-14T21:04:50.595Z,10.33
2023-05-14T21:07:55.465Z,11.67
2023-05-14T21:10:59.029Z,14.33
2023-05-14T21:14:03.281Z,9.67
2023-05-14T21:17:07.144Z,10.00
2023-05-14T21:20:13.534Z,10.33
2023-05-14T21:23:19.692Z,12.75
2023-05-14T21:26:23.678Z,7.00
2023-05-14T21:29:27.227Z,9.67
2023-05-14T21:32:30.894Z,10.00
2023-05-14T21:35:34.506Z,9.67
2023-05-14T21:38:39.510Z,7.00
2023-05-14T21:41:43.088Z,7.67
2023-05-14T21:44:46.787Z,3.00
2023-05-14T21:47:50.508Z,9.00
2023-05-14T21:50:54.072Z,10.00
2023-05-14T21:53:58.998Z,7.00
2023-05-14T21:57:02.799Z,10.00
2023-05-14T22:00:11.984Z,9.00
2023-05-14T22:03:18.651Z,14.00
2023-05-14T22:06:24.933Z,12.50
2023-05-14T22:09:30.505Z,12.50
2023-05-14T22:12:34.166Z,11.50
2023-05-14T22:15:38.060Z,14.75
2023-05-14T22:18:41.774Z,14.00
2023-05-14T22:21:45.309Z,12.75
2023-05-14T22:24:50.336Z,12.25
2023-05-14T22:27:53.772Z,14.25
2023-05-14T22:30:59.869Z,12.25
2023-05-14T22:34:03.353Z,15.50
2023-05-14T22:37:07.244Z,11.00
2023-05-14T22:40:13.693Z,15.00
2023-05-14T22:43:17.276Z,12.25
2023-05-14T22:46:21.267Z,17.75
2023-05-14T22:49:24.761Z,27.00
2023-05-14T22:52:28.141Z,20.50
2023-05-14T22:55:33.219Z,9.50
2023-05-14T22:58:36.764Z,21.75
2023-05-14T23:01:40.166Z,28.50
2023-05-14T23:04:43.599Z,20.50
2023-05-14T23:07:47.101Z,18.75
2023-05-14T23:10:51.903Z,22.00
2023-05-14T23:13:55.813Z,24.00
2023-05-14T23:16:59.237Z,23.00
2023-05-14T23:20:02.836Z,17.00
2023-05-14T23:23:06.824Z,24.00
2023-05-14T23:26:11.685Z,16.00
2023-05-14T23:29:15.061Z,15.75
2023-05-14T23:32:18.402Z,24.25
2023-05-14T23:35:21.827Z,17.75
2023-05-14T23:38:25.745Z,20.25
2023-05-14T23:41:30.725Z,24.75
2023-05-14T23:44:34.237Z,21.00
2023-05-14T23:47:37.708Z,18.00
2023-05-14T23:50:41.197Z,13.25
2023-05-14T23:53:44.561Z,18.75
2023-05-14T23:56:49.638Z,12.50
2023-05-14T23:59:53.026Z,12.75
