createdAt,value
2019-05-25T00:00:12.650Z,13.05
2019-05-25T00:02:42.390Z,13.04
2019-05-25T00:05:12.383Z,13.08
2019-05-25T00:07:43.526Z,13.05
2019-05-25T00:10:15.775Z,13.12
2019-05-25T00:12:46.289Z,13.12
2019-05-25T00:15:19.391Z,13.29
2019-05-25T00:17:50.354Z,13.36
2019-05-25T00:20:22.781Z,13.36
2019-05-25T00:22:54.367Z,13.43
2019-05-25T00:25:27.834Z,13.49
2019-05-25T00:27:59.685Z,13.55
2019-05-25T00:30:31.556Z,13.55
2019-05-25T00:33:01.033Z,13.60
2019-05-25T00:35:30.551Z,13.56
2019-05-25T00:38:00.121Z,13.55
2019-05-25T00:40:29.613Z,13.52
2019-05-25T00:42:59.062Z,13.46
2019-05-25T00:45:28.538Z,13.44
2019-05-25T00:47:58.024Z,13.38
2019-05-25T00:50:27.596Z,13.24
2019-05-25T00:52:57.509Z,13.24
2019-05-25T00:55:27.014Z,13.16
2019-05-25T00:57:56.798Z,13.11
2019-05-25T01:00:26.260Z,13.11
2019-05-25T01:02:55.762Z,13.05
2019-05-25T01:05:25.933Z,12.86
2019-05-25T01:07:56.220Z,12.86
2019-05-25T01:10:26.260Z,12.81
2019-05-25T01:12:56.123Z,12.65
2019-05-25T01:15:25.838Z,12.65
2019-05-25T01:17:55.476Z,12.56
2019-05-25T01:20:26.355Z,12.46
2019-05-25T01:22:56.171Z,12.38
2019-05-25T01:25:25.957Z,12.31
2019-05-25T01:27:55.473Z,12.25
2019-05-25T01:30:25.094Z,12.13
2019-05-25T01:32:54.930Z,12.08
2019-05-25T01:35:24.856Z,11.99
2019-05-25T01:37:54.701Z,11.93
2019-05-25T01:40:24.352Z,11.83
2019-05-25T01:42:53.995Z,11.76
2019-05-25T01:45:23.800Z,11.69
2019-05-25T01:47:53.770Z,11.62
2019-05-25T01:50:23.305Z,11.56
2019-05-25T01:52:52.954Z,11.52
2019-05-25T01:55:22.598Z,11.45
2019-05-25T01:57:52.509Z,11.42
2019-05-25T02:00:22.319Z,11.34
2019-05-25T02:02:51.881Z,11.30
2019-05-25T02:05:21.347Z,11.28
2019-05-25T02:07:50.827Z,11.25
2019-05-25T02:10:20.294Z,11.18
2019-05-25T02:12:49.790Z,11.13
2019-05-25T02:15:19.520Z,11.10
2019-05-25T02:17:49.276Z,11.12
2019-05-25T02:20:19.272Z,11.15
2019-05-25T02:22:48.915Z,11.20
2019-05-25T02:25:19.171Z,11.19
2019-05-25T02:27:49.021Z,11.23
2019-05-25T02:30:18.812Z,11.27
2019-05-25T02:32:48.872Z,11.31
2019-05-25T02:35:27.147Z,11.41
2019-05-25T02:37:57.345Z,11.50
2019-05-25T02:40:26.797Z,11.58
2019-05-25T02:42:56.457Z,11.68
2019-05-25T02:45:25.967Z,11.75
2019-05-25T02:47:55.443Z,11.75
2019-05-25T02:50:24.914Z,11.99
2019-05-25T02:52:54.686Z,11.99
2019-05-25T02:55:33.832Z,12.09
2019-05-25T02:57:55.606Z,12.20
2019-05-25T03:00:34.662Z,12.22
2019-05-25T03:03:04.377Z,12.22
2019-05-25T03:05:33.834Z,12.25
2019-05-25T03:08:03.462Z,12.32
2019-05-25T03:10:33.405Z,12.32
2019-05-25T03:13:03.414Z,12.31
2019-05-25T03:15:32.970Z,12.31
2019-05-25T03:18:02.459Z,12.30
2019-05-25T03:20:31.927Z,12.25
2019-05-25T03:23:01.974Z,12.20
2019-05-25T03:25:31.579Z,12.13
2019-05-25T03:28:01.115Z,12.09
2019-05-25T03:30:35.950Z,12.05
2019-05-25T03:33:05.589Z,11.97
2019-05-25T03:35:35.074Z,11.89
2019-05-25T03:38:04.646Z,11.81
2019-05-25T03:40:34.165Z,11.72
2019-05-25T03:43:03.648Z,11.64
2019-05-25T03:45:33.894Z,11.58
2019-05-25T03:48:03.355Z,11.58
2019-05-25T03:50:32.805Z,11.58
2019-05-25T03:53:02.449Z,11.58
2019-05-25T03:55:32.661Z,11.61
2019-05-25T03:58:02.130Z,11.61
2019-05-25T04:00:33.970Z,11.65
2019-05-25T04:03:03.992Z,11.71
2019-05-25T04:05:33.457Z,11.76
2019-05-25T04:08:02.922Z,11.81
2019-05-25T04:10:32.379Z,11.89
2019-05-25T04:13:01.933Z,12.04
2019-05-25T04:15:31.811Z,12.06
2019-05-25T04:18:01.586Z,12.06
2019-05-25T04:20:31.063Z,12.09
2019-05-25T04:23:00.574Z,12.20
2019-05-25T04:25:30.086Z,12.20
2019-05-25T04:27:59.630Z,12.17
2019-05-25T04:30:29.173Z,12.20
2019-05-25T04:32:58.598Z,12.28
2019-05-25T04:35:28.055Z,12.34
2019-05-25T04:37:57.551Z,12.43
2019-05-25T04:40:27.079Z,12.55
2019-05-25T04:42:56.803Z,12.68
2019-05-25T04:45:26.261Z,12.87
2019-05-25T04:47:55.783Z,13.03
2019-05-25T04:50:25.497Z,13.18
2019-05-25T04:52:54.971Z,13.22
2019-05-25T04:55:24.449Z,13.21
2019-05-25T04:57:54.027Z,13.31
2019-05-25T05:00:23.521Z,13.26
2019-05-25T05:02:53.015Z,13.60
2019-05-25T05:05:22.750Z,13.79
2019-05-25T05:07:52.686Z,13.73
2019-05-25T05:10:22.160Z,13.99
2019-05-25T05:12:51.609Z,14.08
2019-05-25T05:15:21.123Z,14.08
2019-05-25T05:17:50.619Z,14.23
2019-05-25T05:20:20.480Z,14.72
2019-05-25T05:22:50.009Z,15.07
2019-05-25T05:25:19.818Z,15.47
2019-05-25T05:27:50.301Z,15.74
2019-05-25T05:30:31.538Z,15.95
2019-05-25T05:33:01.086Z,16.52
2019-05-25T05:35:31.127Z,17.00
2019-05-25T05:38:23.396Z,17.80
2019-05-25T05:40:53.837Z,18.67
2019-05-25T05:43:24.760Z,19.55
2019-05-25T05:45:54.689Z,20.46
2019-05-25T05:48:25.887Z,20.75
2019-05-25T05:50:58.523Z,20.71
2019-05-25T05:53:28.278Z,21.11
2019-05-25T05:55:57.757Z,21.82
2019-05-25T05:58:27.235Z,22.02
2019-05-25T06:00:56.857Z,22.35
2019-05-25T06:03:26.336Z,22.87
2019-05-25T06:05:55.867Z,23.32
2019-05-25T06:08:25.330Z,23.06
2019-05-25T06:10:54.817Z,23.06
2019-05-25T06:13:24.450Z,23.29
2019-05-25T06:15:55.991Z,22.74
2019-05-25T06:18:25.145Z,22.46
2019-05-25T06:20:54.617Z,23.01
2019-05-25T06:23:24.086Z,23.04
2019-05-25T06:25:53.576Z,23.32
2019-05-25T06:28:23.022Z,23.38
2019-05-25T06:30:53.305Z,22.85
2019-05-25T06:33:22.920Z,23.31
2019-05-25T06:35:52.786Z,23.72
2019-05-25T06:38:22.242Z,24.06
2019-05-25T06:40:51.743Z,24.22
2019-05-25T06:43:21.254Z,23.44
2019-05-25T06:45:50.743Z,23.94
2019-05-25T06:48:20.190Z,24.08
2019-05-25T06:50:49.689Z,24.95
2019-05-25T06:53:19.256Z,25.42
2019-05-25T06:55:49.061Z,25.38
2019-05-25T06:58:19.083Z,25.72
2019-05-25T07:00:51.818Z,25.94
2019-05-25T07:03:21.616Z,26.94
2019-05-25T07:05:51.333Z,27.30
2019-05-25T07:08:20.777Z,27.48
2019-05-25T07:10:50.680Z,27.10
2019-05-25T07:13:20.124Z,26.38
2019-05-25T07:15:49.607Z,25.89
2019-05-25T07:18:19.415Z,25.78
2019-05-25T07:20:48.886Z,26.53
2019-05-25T07:23:18.359Z,26.43
2019-05-25T07:25:47.822Z,27.44
2019-05-25T07:28:17.276Z,27.87
2019-05-25T07:30:47.311Z,26.71
2019-05-25T07:33:16.889Z,26.89
2019-05-25T07:35:46.736Z,26.06
2019-05-25T07:38:16.202Z,25.27
2019-05-25T07:40:45.973Z,24.71
2019-05-25T07:43:15.423Z,24.32
2019-05-25T07:45:44.896Z,24.63
2019-05-25T07:48:14.629Z,25.09
2019-05-25T07:50:44.076Z,25.25
2019-05-25T07:53:13.538Z,25.86
2019-05-25T07:55:43.246Z,26.91
2019-05-25T07:58:17.208Z,27.97
2019-05-25T08:00:43.981Z,28.02
2019-05-25T08:03:13.818Z,28.44
2019-05-25T08:05:43.295Z,27.04
2019-05-25T08:08:12.755Z,25.52
2019-05-25T08:10:42.532Z,27.14
2019-05-25T08:13:11.990Z,29.02
2019-05-25T08:15:41.553Z,28.31
2019-05-25T08:18:11.759Z,27.58
2019-05-25T08:20:41.375Z,28.51
2019-05-25T08:23:10.838Z,29.49
2019-05-25T08:25:40.285Z,29.69
2019-05-25T08:28:09.806Z,29.76
2019-05-25T08:30:39.670Z,29.99
2019-05-25T08:33:09.357Z,30.66
2019-05-25T08:35:38.895Z,31.26
2019-05-25T08:38:08.357Z,29.98
2019-05-25T08:40:37.795Z,30.05
2019-05-25T08:43:07.277Z,29.03
2019-05-25T08:45:37.068Z,27.27
2019-05-25T08:48:06.778Z,27.41
2019-05-25T08:50:38.698Z,26.94
2019-05-25T08:53:07.879Z,26.11
2019-05-25T08:55:37.723Z,25.89
2019-05-25T08:58:07.256Z,25.48
2019-05-25T09:00:36.718Z,24.88
2019-05-25T09:03:06.206Z,24.64
2019-05-25T09:05:35.656Z,24.52
2019-05-25T09:08:05.118Z,23.90
2019-05-25T09:10:34.815Z,24.11
2019-05-25T09:13:04.280Z,24.64
2019-05-25T09:15:34.096Z,24.77
2019-05-25T09:18:03.542Z,25.54
2019-05-25T09:20:32.985Z,25.40
2019-05-25T09:23:02.476Z,26.58
2019-05-25T09:25:32.173Z,27.56
2019-05-25T09:28:01.737Z,28.09
2019-05-25T09:30:31.213Z,28.44
2019-05-25T09:33:01.271Z,28.16
2019-05-25T09:35:30.798Z,27.82
2019-05-25T09:38:00.373Z,26.71
2019-05-25T09:40:29.797Z,26.15
2019-05-25T09:42:59.282Z,27.55
2019-05-25T09:45:28.734Z,27.73
2019-05-25T09:47:58.594Z,27.22
2019-05-25T09:50:28.405Z,27.58
2019-05-25T09:52:57.890Z,27.54
2019-05-25T09:55:27.359Z,27.69
2019-05-25T09:57:56.833Z,28.17
2019-05-25T10:00:26.697Z,27.97
2019-05-25T10:02:56.625Z,28.37
2019-05-25T10:05:26.531Z,27.73
2019-05-25T10:07:56.153Z,27.61
2019-05-25T10:10:25.670Z,27.56
2019-05-25T10:12:55.148Z,26.56
2019-05-25T10:15:28.301Z,26.53
2019-05-25T10:17:56.425Z,27.95
2019-05-25T10:20:26.182Z,28.19
2019-05-25T10:22:55.665Z,28.05
2019-05-25T10:25:25.398Z,27.67
2019-05-25T10:27:54.866Z,28.07
2019-05-25T10:30:24.521Z,28.98
2019-05-25T10:32:54.658Z,29.84
2019-05-25T10:35:24.113Z,28.43
2019-05-25T10:37:53.587Z,28.57
2019-05-25T10:40:23.172Z,27.43
2019-05-25T10:42:52.652Z,26.00
2019-05-25T10:45:22.292Z,26.86
2019-05-25T10:47:52.094Z,26.34
2019-05-25T10:50:21.704Z,26.09
2019-05-25T10:52:51.197Z,25.42
2019-05-25T10:55:21.523Z,26.01
2019-05-25T10:57:51.335Z,25.95
2019-05-25T11:00:21.876Z,26.93
2019-05-25T11:02:51.806Z,26.82
2019-05-25T11:05:21.344Z,26.98
2019-05-25T11:07:50.794Z,27.08
2019-05-25T11:10:20.898Z,26.22
2019-05-25T11:12:51.068Z,27.07
2019-05-25T11:15:20.929Z,27.24
2019-05-25T11:17:50.838Z,27.63
2019-05-25T11:20:20.827Z,27.93
2019-05-25T11:22:50.288Z,28.57
2019-05-25T11:25:19.763Z,29.90
2019-05-25T11:27:49.213Z,28.76
2019-05-25T11:30:19.883Z,28.55
2019-05-25T11:32:49.876Z,25.06
2019-05-25T11:35:19.421Z,26.65
2019-05-25T11:37:48.876Z,27.18
2019-05-25T11:40:19.981Z,27.56
2019-05-25T11:42:49.516Z,27.14
2019-05-25T11:45:19.385Z,27.62
2019-05-25T11:47:50.582Z,28.62
2019-05-25T11:50:20.115Z,29.31
2019-05-25T11:52:49.583Z,28.31
2019-05-25T11:55:19.312Z,27.35
2019-05-25T11:57:48.902Z,27.83
2019-05-25T12:00:25.265Z,26.78
2019-05-25T12:02:53.176Z,26.66
2019-05-25T12:05:22.787Z,26.93
2019-05-25T12:07:52.562Z,26.77
2019-05-25T12:10:22.168Z,27.86
2019-05-25T12:12:51.797Z,28.43
2019-05-25T12:15:21.951Z,28.39
2019-05-25T12:17:51.991Z,26.82
2019-05-25T12:20:22.359Z,26.47
2019-05-25T12:22:52.388Z,26.20
2019-05-25T12:25:22.011Z,25.56
2019-05-25T12:27:51.774Z,25.14
2019-05-25T12:30:21.815Z,24.60
2019-05-25T12:32:51.330Z,24.55
2019-05-25T12:35:21.035Z,25.05
2019-05-25T12:37:50.617Z,24.86
2019-05-25T12:40:20.635Z,25.53
2019-05-25T12:42:50.875Z,25.16
2019-05-25T12:45:20.785Z,25.08
2019-05-25T12:47:50.236Z,25.73
2019-05-25T12:50:20.021Z,25.24
2019-05-25T12:52:49.496Z,27.36
2019-05-25T12:55:19.112Z,29.09
2019-05-25T12:57:51.403Z,29.99
2019-05-25T13:00:20.187Z,29.37
2019-05-25T13:02:49.700Z,29.47
2019-05-25T13:05:32.947Z,28.48
2019-05-25T13:07:50.670Z,27.25
2019-05-25T13:10:20.522Z,26.84
2019-05-25T13:12:50.082Z,27.67
2019-05-25T13:15:19.553Z,26.78
2019-05-25T13:17:49.020Z,26.11
2019-05-25T13:20:18.643Z,26.94
2019-05-25T13:22:48.095Z,27.54
2019-05-25T13:25:17.837Z,28.14
2019-05-25T13:27:47.295Z,29.10
2019-05-25T13:30:17.413Z,28.73
2019-05-25T13:32:46.839Z,29.08
2019-05-25T13:35:16.463Z,29.74
2019-05-25T13:37:45.928Z,29.29
2019-05-25T13:40:15.752Z,29.46
2019-05-25T13:42:45.860Z,29.47
2019-05-25T13:45:15.797Z,29.43
2019-05-25T13:47:45.611Z,29.05
2019-05-25T13:50:15.467Z,28.94
2019-05-25T13:52:44.942Z,29.04
2019-05-25T13:55:14.861Z,29.03
2019-05-25T13:57:44.326Z,29.33
2019-05-25T14:00:16.440Z,28.88
2019-05-25T14:02:45.937Z,28.97
2019-05-25T14:05:15.649Z,28.92
2019-05-25T14:07:45.114Z,28.55
2019-05-25T14:10:14.898Z,28.36
2019-05-25T14:12:44.680Z,27.95
2019-05-25T14:15:14.506Z,27.28
2019-05-25T14:17:43.989Z,28.07
2019-05-25T14:20:13.787Z,28.59
2019-05-25T14:22:46.891Z,28.48
2019-05-25T14:25:15.283Z,27.76
2019-05-25T14:27:44.955Z,27.02
2019-05-25T14:30:14.802Z,26.56
2019-05-25T14:32:44.298Z,25.83
2019-05-25T14:35:14.523Z,26.09
2019-05-25T14:37:44.018Z,26.48
2019-05-25T14:40:14.054Z,26.57
2019-05-25T14:42:43.548Z,26.42
2019-05-25T14:45:13.640Z,26.05
2019-05-25T14:47:43.111Z,25.48
2019-05-25T14:50:12.855Z,25.15
2019-05-25T14:52:43.508Z,25.24
2019-05-25T14:55:14.056Z,25.10
2019-05-25T14:57:43.522Z,25.21
2019-05-25T15:00:14.754Z,25.14
2019-05-25T15:02:44.611Z,25.16
2019-05-25T15:05:16.519Z,25.49
2019-05-25T15:07:46.070Z,25.42
2019-05-25T15:10:15.697Z,24.83
2019-05-25T15:12:45.170Z,25.20
2019-05-25T15:15:14.985Z,25.19
2019-05-25T15:17:44.575Z,25.10
2019-05-25T15:20:15.700Z,24.73
2019-05-25T15:22:46.999Z,24.39
2019-05-25T15:25:16.618Z,24.12
2019-05-25T15:27:46.095Z,24.53
2019-05-25T15:30:16.297Z,24.81
2019-05-25T15:32:45.818Z,25.47
2019-05-25T15:35:15.357Z,25.92
2019-05-25T15:37:45.049Z,25.77
2019-05-25T15:40:15.007Z,25.85
2019-05-25T15:42:44.469Z,25.59
2019-05-25T15:45:14.110Z,25.51
2019-05-25T15:47:43.602Z,25.36
2019-05-25T15:50:15.168Z,25.20
2019-05-25T15:52:44.642Z,25.07
2019-05-25T15:55:14.379Z,24.60
2019-05-25T15:57:43.865Z,24.25
2019-05-25T16:00:20.226Z,24.07
2019-05-25T16:02:49.824Z,24.02
2019-05-25T16:05:19.490Z,23.78
2019-05-25T16:07:50.969Z,23.54
2019-05-25T16:10:20.862Z,23.43
2019-05-25T16:12:50.341Z,23.30
2019-05-25T16:15:27.619Z,23.27
2019-05-25T16:17:57.221Z,22.89
2019-05-25T16:20:26.704Z,22.57
2019-05-25T16:22:56.481Z,22.29
2019-05-25T16:25:26.486Z,21.88
2019-05-25T16:27:56.061Z,21.91
2019-05-25T16:30:26.315Z,21.80
2019-05-25T16:33:13.716Z,21.69
2019-05-25T16:35:27.152Z,21.76
2019-05-25T16:37:57.137Z,21.58
2019-05-25T16:40:26.703Z,21.70
2019-05-25T16:42:56.532Z,21.82
2019-05-25T16:45:26.349Z,21.77
2019-05-25T16:47:55.941Z,21.66
2019-05-25T16:50:25.454Z,21.36
2019-05-25T16:52:55.110Z,21.52
2019-05-25T16:55:24.618Z,21.55
2019-05-25T16:57:54.159Z,21.41
2019-05-25T17:00:32.391Z,21.73
2019-05-25T17:03:02.224Z,22.00
2019-05-25T17:05:32.139Z,22.04
2019-05-25T17:08:01.731Z,21.95
2019-05-25T17:10:31.188Z,21.69
2019-05-25T17:13:00.658Z,21.71
2019-05-25T17:15:30.147Z,21.55
2019-05-25T17:17:59.635Z,21.71
2019-05-25T17:20:29.096Z,21.43
2019-05-25T17:22:58.557Z,21.18
2019-05-25T17:25:28.407Z,21.15
2019-05-25T17:27:57.867Z,21.02
2019-05-25T17:30:42.763Z,20.88
2019-05-25T17:33:12.253Z,20.57
2019-05-25T17:35:42.065Z,20.35
2019-05-25T17:38:11.596Z,20.38
2019-05-25T17:40:41.148Z,20.32
2019-05-25T17:43:10.604Z,20.24
2019-05-25T17:45:40.093Z,20.13
2019-05-25T17:48:09.882Z,19.92
2019-05-25T17:50:39.381Z,19.83
2019-05-25T17:53:09.034Z,19.64
2019-05-25T17:55:38.614Z,19.35
2019-05-25T17:58:08.064Z,19.23
2019-05-25T18:00:40.012Z,19.12
2019-05-25T18:03:09.596Z,18.90
2019-05-25T18:05:39.097Z,18.67
2019-05-25T18:08:09.245Z,18.57
2019-05-25T18:10:52.230Z,18.44
2019-05-25T18:13:09.892Z,18.31
2019-05-25T18:15:39.516Z,18.15
2019-05-25T18:18:08.983Z,18.04
2019-05-25T18:20:38.466Z,17.93
2019-05-25T18:23:07.913Z,17.80
2019-05-25T18:25:37.377Z,17.71
2019-05-25T18:28:07.008Z,17.57
2019-05-25T18:30:36.656Z,17.43
2019-05-25T18:33:06.675Z,17.33
2019-05-25T18:35:36.159Z,17.25
2019-05-25T18:38:05.603Z,17.13
2019-05-25T18:40:35.075Z,16.98
2019-05-25T18:43:04.630Z,16.86
2019-05-25T18:45:34.092Z,16.73
2019-05-25T18:48:04.428Z,16.65
2019-05-25T18:50:33.896Z,16.54
2019-05-25T18:53:03.376Z,16.43
2019-05-25T18:55:33.041Z,16.29
2019-05-25T18:58:02.788Z,16.17
2019-05-25T19:00:32.612Z,16.07
2019-05-25T19:03:02.071Z,15.94
2019-05-25T19:05:31.809Z,15.82
2019-05-25T19:08:01.274Z,15.72
2019-05-25T19:10:30.741Z,15.59
2019-05-25T19:13:00.202Z,15.47
2019-05-25T19:15:29.664Z,15.37
2019-05-25T19:17:59.485Z,15.24
2019-05-25T19:20:29.290Z,15.14
2019-05-25T19:22:58.729Z,15.02
2019-05-25T19:25:28.210Z,14.97
2019-05-25T19:27:57.656Z,14.91
2019-05-25T19:30:27.651Z,14.84
2019-05-25T19:32:58.751Z,14.82
2019-05-25T19:35:28.380Z,14.79
2019-05-25T19:37:57.833Z,14.81
2019-05-25T19:40:27.728Z,14.77
2019-05-25T19:42:57.144Z,14.78
2019-05-25T19:45:26.610Z,14.75
2019-05-25T19:47:56.092Z,14.78
2019-05-25T19:50:25.647Z,14.77
2019-05-25T19:52:55.170Z,14.66
2019-05-25T19:55:24.670Z,14.63
2019-05-25T19:57:54.137Z,14.60
2019-05-25T20:00:23.953Z,14.48
2019-05-25T20:02:54.362Z,14.44
2019-05-25T20:05:23.847Z,14.35
2019-05-25T20:07:53.500Z,14.34
2019-05-25T20:10:23.056Z,14.27
2019-05-25T20:12:52.850Z,14.24
2019-05-25T20:15:22.332Z,14.17
2019-05-25T20:17:51.813Z,14.13
2019-05-25T20:20:21.439Z,14.01
2019-05-25T20:22:51.252Z,13.92
2019-05-25T20:25:20.743Z,13.82
2019-05-25T20:27:50.756Z,13.74
2019-05-25T20:30:23.746Z,13.70
2019-05-25T20:32:53.728Z,13.63
2019-05-25T20:35:32.280Z,13.55
2019-05-25T20:37:54.485Z,13.49
2019-05-25T20:40:23.957Z,13.42
2019-05-25T20:42:53.440Z,13.34
2019-05-25T20:45:22.894Z,13.33
2019-05-25T20:47:52.393Z,13.22
2019-05-25T20:50:21.904Z,13.14
2019-05-25T20:52:51.756Z,13.04
2019-05-25T20:55:21.215Z,12.93
2019-05-25T20:57:50.707Z,12.86
2019-05-25T21:00:24.286Z,12.70
2019-05-25T21:03:05.328Z,12.70
2019-05-25T21:05:24.926Z,12.64
2019-05-25T21:07:54.423Z,12.60
2019-05-25T21:10:23.888Z,12.55
2019-05-25T21:12:53.369Z,12.51
2019-05-25T21:15:22.857Z,12.46
2019-05-25T21:17:52.340Z,12.48
2019-05-25T21:20:21.871Z,12.48
2019-05-25T21:22:51.356Z,12.52
2019-05-25T21:25:20.818Z,12.58
2019-05-25T21:27:53.407Z,12.55
2019-05-25T21:30:24.497Z,12.56
2019-05-25T21:32:55.489Z,12.52
2019-05-25T21:35:24.951Z,12.59
2019-05-25T21:37:54.451Z,12.58
2019-05-25T21:40:23.955Z,12.57
2019-05-25T21:42:53.762Z,12.54
2019-05-25T21:45:23.220Z,12.51
2019-05-25T21:47:56.032Z,12.50
2019-05-25T21:50:24.161Z,12.48
2019-05-25T21:52:53.663Z,12.44
2019-05-25T21:55:23.456Z,12.40
2019-05-25T21:57:52.947Z,12.38
2019-05-25T22:00:24.672Z,12.29
2019-05-25T22:02:54.416Z,12.24
2019-05-25T22:05:23.862Z,12.09
2019-05-25T22:07:53.352Z,12.09
2019-05-25T22:10:22.814Z,12.00
2019-05-25T22:12:52.287Z,12.04
2019-05-25T22:15:22.072Z,12.14
2019-05-25T22:17:51.813Z,12.18
2019-05-25T22:20:21.382Z,12.24
2019-05-25T22:22:50.866Z,12.25
2019-05-25T22:25:20.326Z,12.24
2019-05-25T22:27:49.808Z,12.16
2019-05-25T22:30:19.642Z,12.16
2019-05-25T22:32:49.191Z,12.23
2019-05-25T22:35:19.084Z,12.25
2019-05-25T22:37:48.615Z,12.25
2019-05-25T22:40:18.255Z,12.24
2019-05-25T22:42:47.725Z,12.24
2019-05-25T22:45:17.756Z,12.28
2019-05-25T22:47:47.616Z,12.27
2019-05-25T22:50:17.063Z,12.25
2019-05-25T22:52:46.536Z,12.25
2019-05-25T22:55:15.997Z,12.27
2019-05-25T22:57:46.945Z,12.21
2019-05-25T23:00:17.213Z,12.10
2019-05-25T23:02:47.494Z,11.92
2019-05-25T23:05:17.053Z,11.92
2019-05-25T23:07:46.611Z,11.94
2019-05-25T23:10:16.390Z,12.02
2019-05-25T23:12:45.840Z,12.05
2019-05-25T23:15:15.762Z,12.25
2019-05-25T23:17:45.235Z,12.25
2019-05-25T23:20:14.764Z,12.23
2019-05-25T23:22:44.248Z,12.24
2019-05-25T23:25:13.746Z,12.19
2019-05-25T23:27:43.563Z,12.17
2019-05-25T23:30:14.423Z,12.16
2019-05-25T23:32:44.048Z,12.05
2019-05-25T23:35:13.623Z,11.88
2019-05-25T23:37:43.450Z,11.80
2019-05-25T23:40:13.257Z,11.77
2019-05-25T23:42:42.726Z,11.77
2019-05-25T23:45:14.033Z,11.79
2019-05-25T23:47:43.511Z,11.78
2019-05-25T23:50:13.373Z,11.78
2019-05-25T23:52:42.850Z,11.77
2019-05-25T23:55:12.489Z,11.75
2019-05-25T23:57:42.333Z,11.62
