createdAt,value
2017-09-01T00:00:11.298Z,13.34
2017-09-01T00:02:38.838Z,13.30
2017-09-01T00:05:06.394Z,13.23
2017-09-01T00:07:33.979Z,13.31
2017-09-01T00:10:01.518Z,13.24
2017-09-01T00:12:29.057Z,13.14
2017-09-01T00:14:56.609Z,13.24
2017-09-01T00:17:24.045Z,13.24
2017-09-01T00:19:51.551Z,13.02
2017-09-01T00:22:18.986Z,13.00
2017-09-01T00:24:46.570Z,13.01
2017-09-01T00:27:14.019Z,12.88
2017-09-01T00:29:41.483Z,12.97
2017-09-01T00:32:08.928Z,13.02
2017-09-01T00:34:36.432Z,13.02
2017-09-01T00:37:03.878Z,12.98
2017-09-01T00:39:31.396Z,12.93
2017-09-01T00:41:58.853Z,12.80
2017-09-01T00:44:26.330Z,12.72
2017-09-01T00:46:53.775Z,12.74
2017-09-01T00:49:21.282Z,12.72
2017-09-01T00:51:48.727Z,12.57
2017-09-01T00:54:16.166Z,12.45
2017-09-01T00:56:43.626Z,12.48
2017-09-01T00:59:11.148Z,12.92
2017-09-01T01:01:38.711Z,12.99
2017-09-01T01:04:06.150Z,12.72
2017-09-01T01:06:33.619Z,12.77
2017-09-01T01:09:01.074Z,12.66
2017-09-01T01:11:28.638Z,12.10
2017-09-01T01:13:56.094Z,11.65
2017-09-01T01:16:23.554Z,11.76
2017-09-01T01:18:51.125Z,12.07
2017-09-01T01:21:18.609Z,12.06
2017-09-01T01:23:46.075Z,12.09
2017-09-01T01:26:13.553Z,12.23
2017-09-01T01:28:41.040Z,12.27
2017-09-01T01:31:08.509Z,12.27
2017-09-01T01:33:36.052Z,12.49
2017-09-01T01:36:03.603Z,13.24
2017-09-01T01:38:31.256Z,13.15
2017-09-01T01:40:58.718Z,12.90
2017-09-01T01:43:26.207Z,12.67
2017-09-01T01:45:53.739Z,12.59
2017-09-01T01:48:21.190Z,12.11
2017-09-01T01:50:48.760Z,12.26
2017-09-01T01:53:16.206Z,12.51
2017-09-01T01:55:43.650Z,12.63
2017-09-01T01:58:11.222Z,12.31
2017-09-01T02:00:38.683Z,12.39
2017-09-01T02:03:06.265Z,12.33
2017-09-01T02:05:33.707Z,12.26
2017-09-01T02:08:01.250Z,11.94
2017-09-01T02:10:28.685Z,12.00
2017-09-01T02:12:56.150Z,11.92
2017-09-01T02:15:23.586Z,11.82
2017-09-01T02:17:51.056Z,11.97
2017-09-01T02:20:18.511Z,11.82
2017-09-01T02:22:45.972Z,11.78
2017-09-01T02:25:13.417Z,11.88
2017-09-01T02:27:40.885Z,11.73
2017-09-01T02:30:08.501Z,12.15
2017-09-01T02:32:36.042Z,12.05
2017-09-01T02:35:03.599Z,11.77
2017-09-01T02:37:31.066Z,11.82
2017-09-01T02:39:58.497Z,11.83
2017-09-01T02:42:26.058Z,11.88
2017-09-01T02:44:53.504Z,11.90
2017-09-01T02:47:21.051Z,11.89
2017-09-01T02:49:48.513Z,11.75
2017-09-01T02:52:15.989Z,11.71
2017-09-01T02:54:43.459Z,11.90
2017-09-01T02:57:10.915Z,11.67
2017-09-01T02:59:38.453Z,11.61
2017-09-01T03:02:05.917Z,11.38
2017-09-01T03:04:33.383Z,11.37
2017-09-01T03:07:00.898Z,11.27
2017-09-01T03:09:28.364Z,11.24
2017-09-01T03:11:55.810Z,11.44
2017-09-01T03:14:23.283Z,11.27
2017-09-01T03:16:50.746Z,11.21
2017-09-01T03:19:18.226Z,11.16
2017-09-01T03:21:45.689Z,11.18
2017-09-01T03:24:13.150Z,11.19
2017-09-01T03:26:40.591Z,11.11
2017-09-01T03:29:08.054Z,11.26
2017-09-01T03:31:35.498Z,11.05
2017-09-01T03:34:03.052Z,11.13
2017-09-01T03:36:30.512Z,11.00
2017-09-01T03:38:58.063Z,10.87
2017-09-01T03:41:25.517Z,10.84
2017-09-01T03:43:52.986Z,10.86
2017-09-01T03:46:20.413Z,10.94
2017-09-01T03:48:47.875Z,11.04
2017-09-01T03:51:15.317Z,10.74
2017-09-01T03:53:42.809Z,10.58
2017-09-01T03:56:10.265Z,10.65
2017-09-01T03:58:37.714Z,10.84
2017-09-01T04:01:05.183Z,10.76
2017-09-01T04:03:32.627Z,10.75
2017-09-01T04:06:00.098Z,10.65
2017-09-01T04:08:27.574Z,10.71
2017-09-01T04:10:55.039Z,10.76
2017-09-01T04:13:22.494Z,10.83
2017-09-01T04:15:49.953Z,10.83
2017-09-01T04:18:17.393Z,10.70
2017-09-01T04:20:44.854Z,10.83
2017-09-01T04:23:12.303Z,10.86
2017-09-01T04:25:39.771Z,10.93
2017-09-01T04:28:07.221Z,10.88
2017-09-01T04:30:34.724Z,10.88
2017-09-01T04:33:02.219Z,10.79
2017-09-01T04:35:29.678Z,10.83
2017-09-01T04:37:57.222Z,10.67
2017-09-01T04:40:24.907Z,10.93
2017-09-01T04:42:52.444Z,11.14
2017-09-01T04:45:19.914Z,10.88
2017-09-01T04:47:47.358Z,10.78
2017-09-01T04:50:14.831Z,10.87
2017-09-01T04:52:42.271Z,10.76
2017-09-01T04:55:09.822Z,10.60
2017-09-01T04:57:37.387Z,10.43
2017-09-01T05:00:04.827Z,10.57
2017-09-01T05:02:32.283Z,10.57
2017-09-01T05:04:59.722Z,10.66
2017-09-01T05:07:27.182Z,10.63
2017-09-01T05:09:54.655Z,10.56
2017-09-01T05:12:22.225Z,10.42
2017-09-01T05:14:49.665Z,10.63
2017-09-01T05:17:17.136Z,10.58
2017-09-01T05:19:44.583Z,10.64
2017-09-01T05:22:12.158Z,10.55
2017-09-01T05:24:39.615Z,10.86
2017-09-01T05:27:07.079Z,10.87
2017-09-01T05:29:34.627Z,11.01
2017-09-01T05:32:02.098Z,11.06
2017-09-01T05:34:30.056Z,11.01
2017-09-01T05:36:57.533Z,11.01
2017-09-01T05:39:24.974Z,10.97
2017-09-01T05:41:52.517Z,11.16
2017-09-01T05:44:19.964Z,11.08
2017-09-01T05:46:47.538Z,11.29
2017-09-01T05:49:14.998Z,11.24
2017-09-01T05:51:42.582Z,11.19
2017-09-01T05:54:10.046Z,11.29
2017-09-01T05:56:37.530Z,11.20
2017-09-01T05:59:05.088Z,11.38
2017-09-01T06:01:32.550Z,11.20
2017-09-01T06:04:00.022Z,11.19
2017-09-01T06:06:27.529Z,11.28
2017-09-01T06:08:55.455Z,11.35
2017-09-01T06:11:23.107Z,11.41
2017-09-01T06:13:50.583Z,11.50
2017-09-01T06:16:18.041Z,11.63
2017-09-01T06:18:45.504Z,11.64
2017-09-01T06:21:13.014Z,11.79
2017-09-01T06:23:40.477Z,11.94
2017-09-01T06:26:07.967Z,12.17
2017-09-01T06:28:35.434Z,12.28
2017-09-01T06:31:02.987Z,12.53
2017-09-01T06:33:30.534Z,12.70
2017-09-01T06:35:58.005Z,12.78
2017-09-01T06:38:25.462Z,13.13
2017-09-01T06:40:52.902Z,13.09
2017-09-01T06:43:20.470Z,13.83
2017-09-01T06:45:47.911Z,13.81
2017-09-01T06:48:15.453Z,13.98
2017-09-01T06:50:42.901Z,14.40
2017-09-01T06:53:10.404Z,14.57
2017-09-01T06:55:37.866Z,14.39
2017-09-01T06:58:05.306Z,14.52
2017-09-01T07:00:32.787Z,14.12
2017-09-01T07:03:00.231Z,14.28
2017-09-01T07:05:27.786Z,14.34
2017-09-01T07:07:55.246Z,14.05
2017-09-01T07:10:22.823Z,14.69
2017-09-01T07:12:50.262Z,14.66
2017-09-01T07:15:18.084Z,14.31
2017-09-01T07:17:45.637Z,14.32
2017-09-01T07:20:13.502Z,14.63
2017-09-01T07:22:41.004Z,14.48
2017-09-01T07:25:08.504Z,14.50
2017-09-01T07:27:36.293Z,15.09
2017-09-01T07:30:03.803Z,14.75
2017-09-01T07:32:31.419Z,14.61
2017-09-01T07:34:58.881Z,14.83
2017-09-01T07:37:26.335Z,14.82
2017-09-01T07:39:53.969Z,14.80
2017-09-01T07:42:21.477Z,15.22
2017-09-01T07:44:49.034Z,15.50
2017-09-01T07:47:16.470Z,15.24
2017-09-01T07:49:44.584Z,15.71
2017-09-01T07:52:12.019Z,15.21
2017-09-01T07:54:39.823Z,15.33
2017-09-01T07:57:07.347Z,15.53
2017-09-01T07:59:34.854Z,15.29
2017-09-01T08:02:02.360Z,15.45
2017-09-01T08:04:29.926Z,15.74
2017-09-01T08:06:57.563Z,15.52
2017-09-01T08:09:25.022Z,15.82
2017-09-01T08:11:52.590Z,16.07
2017-09-01T08:14:20.047Z,16.22
2017-09-01T08:16:47.606Z,15.93
2017-09-01T08:19:15.216Z,16.01
2017-09-01T08:21:42.711Z,16.67
2017-09-01T08:24:10.167Z,16.70
2017-09-01T08:26:37.640Z,16.27
2017-09-01T08:29:05.207Z,16.96
2017-09-01T08:31:32.670Z,16.46
2017-09-01T08:34:00.129Z,16.68
2017-09-01T08:36:27.627Z,16.49
2017-09-01T08:38:55.071Z,17.08
2017-09-01T08:41:22.584Z,16.97
2017-09-01T08:43:50.034Z,16.78
2017-09-01T08:46:17.522Z,17.12
2017-09-01T08:48:45.035Z,16.93
2017-09-01T08:51:12.507Z,17.24
2017-09-01T08:53:39.990Z,17.15
2017-09-01T08:56:07.525Z,17.07
2017-09-01T08:58:34.966Z,17.56
2017-09-01T09:01:02.701Z,17.44
2017-09-01T09:03:30.178Z,17.59
2017-09-01T09:05:57.639Z,17.29
2017-09-01T09:08:25.119Z,17.45
2017-09-01T09:10:52.569Z,17.60
2017-09-01T09:13:20.147Z,17.63
2017-09-01T09:15:47.683Z,17.74
2017-09-01T09:18:15.150Z,18.06
2017-09-01T09:20:42.604Z,18.15
2017-09-01T09:23:10.102Z,18.44
2017-09-01T09:25:37.875Z,18.50
2017-09-01T09:28:05.346Z,18.81
2017-09-01T09:30:32.840Z,19.17
2017-09-01T09:33:00.307Z,18.93
2017-09-01T09:35:27.753Z,19.62
2017-09-01T09:37:55.766Z,19.35
2017-09-01T09:40:23.295Z,18.96
2017-09-01T09:42:50.828Z,18.91
2017-09-01T09:45:18.291Z,19.17
2017-09-01T09:47:45.813Z,19.30
2017-09-01T09:50:13.311Z,19.38
2017-09-01T09:52:40.851Z,20.09
2017-09-01T09:55:08.296Z,19.74
2017-09-01T09:57:35.889Z,19.65
2017-09-01T10:00:03.379Z,19.54
2017-09-01T10:02:30.830Z,19.40
2017-09-01T10:04:58.351Z,19.15
2017-09-01T10:07:25.811Z,19.28
2017-09-01T10:09:53.280Z,19.37
2017-09-01T10:12:20.726Z,19.59
2017-09-01T10:14:48.185Z,19.47
2017-09-01T10:17:15.635Z,19.62
2017-09-01T10:19:43.515Z,19.61
2017-09-01T10:22:11.075Z,19.70
2017-09-01T10:24:38.552Z,20.25
2017-09-01T10:27:06.002Z,20.44
2017-09-01T10:29:33.529Z,20.50
2017-09-01T10:32:01.005Z,20.75
2017-09-01T10:34:28.466Z,20.97
2017-09-01T10:36:55.911Z,20.73
2017-09-01T10:39:23.454Z,20.44
2017-09-01T10:41:50.915Z,20.67
2017-09-01T10:44:18.417Z,20.36
2017-09-01T10:46:45.870Z,20.49
2017-09-01T10:49:25.220Z,20.28
2017-09-01T10:52:04.422Z,20.40
2017-09-01T10:57:44.572Z,20.49
2017-09-01T11:00:12.043Z,20.81
2017-09-01T11:02:39.483Z,20.62
2017-09-01T11:05:06.942Z,21.40
2017-09-01T11:07:34.382Z,21.05
2017-09-01T11:10:01.848Z,20.84
2017-09-01T11:12:29.297Z,20.87
2017-09-01T11:14:56.769Z,20.43
2017-09-01T11:17:24.233Z,20.90
2017-09-01T11:19:57.263Z,20.77
2017-09-01T11:22:30.297Z,21.00
2017-09-01T11:24:57.771Z,20.95
2017-09-01T11:27:25.306Z,20.98
2017-09-01T11:29:52.868Z,21.14
2017-09-01T11:32:20.310Z,21.27
2017-09-01T11:34:47.787Z,21.37
2017-09-01T11:37:15.249Z,20.96
2017-09-01T11:39:42.727Z,21.25
2017-09-01T11:42:11.147Z,20.67
2017-09-01T11:44:39.130Z,20.73
2017-09-01T11:47:06.610Z,21.41
2017-09-01T11:49:34.174Z,21.78
2017-09-01T11:52:01.688Z,21.30
2017-09-01T11:54:29.174Z,20.54
2017-09-01T11:56:56.736Z,21.38
2017-09-01T11:59:24.281Z,21.27
2017-09-01T12:01:53.079Z,21.75
2017-09-01T12:04:20.523Z,21.87
2017-09-01T12:06:47.989Z,21.44
2017-09-01T12:09:15.447Z,21.41
2017-09-01T12:11:43.008Z,21.71
2017-09-01T12:14:11.342Z,21.69
2017-09-01T12:16:38.944Z,21.66
2017-09-01T12:19:06.391Z,21.62
2017-09-01T12:21:33.903Z,21.83
2017-09-01T12:24:03.411Z,21.41
2017-09-01T12:26:30.903Z,21.56
2017-09-01T12:28:58.403Z,21.54
2017-09-01T12:31:25.998Z,21.66
2017-09-01T12:33:53.474Z,21.53
2017-09-01T12:36:20.948Z,21.82
2017-09-01T12:38:48.416Z,21.70
2017-09-01T12:41:15.872Z,21.92
2017-09-01T12:43:43.452Z,22.20
2017-09-01T12:46:10.986Z,21.37
2017-09-01T12:48:38.502Z,21.64
2017-09-01T12:51:06.088Z,21.61
2017-09-01T12:53:33.561Z,21.81
2017-09-01T12:56:01.042Z,21.91
2017-09-01T12:58:28.578Z,21.93
2017-09-01T13:00:56.019Z,21.97
2017-09-01T13:03:23.487Z,22.12
2017-09-01T13:05:50.974Z,21.85
2017-09-01T13:08:18.498Z,21.85
2017-09-01T13:10:45.954Z,22.25
2017-09-01T13:13:13.424Z,22.74
2017-09-01T13:15:40.920Z,22.13
2017-09-01T13:18:08.406Z,21.79
2017-09-01T13:20:35.847Z,21.61
2017-09-01T13:23:03.348Z,21.39
2017-09-01T13:25:30.910Z,21.80
2017-09-01T13:27:58.473Z,21.66
2017-09-01T13:30:25.935Z,21.90
2017-09-01T13:32:53.463Z,22.18
2017-09-01T13:35:20.933Z,22.03
2017-09-01T13:37:48.487Z,22.22
2017-09-01T13:40:15.975Z,21.91
2017-09-01T13:42:43.431Z,21.72
2017-09-01T13:45:10.908Z,21.84
2017-09-01T13:47:38.361Z,21.72
2017-09-01T13:50:05.814Z,21.97
2017-09-01T13:52:33.303Z,22.21
2017-09-01T13:55:00.759Z,22.06
2017-09-01T13:57:28.210Z,22.06
2017-09-01T13:59:55.693Z,22.39
2017-09-01T14:02:23.147Z,22.06
2017-09-01T14:04:50.710Z,22.27
2017-09-01T14:07:18.174Z,22.37
2017-09-01T14:09:45.790Z,22.51
2017-09-01T14:12:13.256Z,22.39
2017-09-01T14:14:40.749Z,22.23
2017-09-01T14:17:08.299Z,22.15
2017-09-01T14:19:35.913Z,22.20
2017-09-01T14:22:03.415Z,21.88
2017-09-01T14:24:30.876Z,22.39
2017-09-01T14:26:58.390Z,22.54
2017-09-01T14:29:25.869Z,22.52
2017-09-01T14:31:53.585Z,22.57
2017-09-01T14:34:21.075Z,22.81
2017-09-01T14:36:48.523Z,22.46
2017-09-01T14:39:16.035Z,22.52
2017-09-01T14:41:43.485Z,22.55
2017-09-01T14:44:11.046Z,22.38
2017-09-01T14:46:38.630Z,22.31
2017-09-01T14:49:06.154Z,21.94
2017-09-01T14:51:33.735Z,22.02
2017-09-01T14:54:01.351Z,21.64
2017-09-01T14:56:28.814Z,21.91
2017-09-01T14:58:56.286Z,22.00
2017-09-01T15:01:23.762Z,22.13
2017-09-01T15:03:51.308Z,22.30
2017-09-01T15:06:18.818Z,22.46
2017-09-01T15:08:46.324Z,22.55
2017-09-01T15:11:13.790Z,22.27
2017-09-01T15:13:41.237Z,22.31
2017-09-01T15:16:08.704Z,21.99
2017-09-01T15:18:36.147Z,22.00
2017-09-01T15:21:03.614Z,21.83
2017-09-01T15:23:31.063Z,21.72
2017-09-01T15:25:58.740Z,21.52
2017-09-01T15:28:26.217Z,21.44
2017-09-01T15:30:53.735Z,21.08
2017-09-01T15:33:21.218Z,21.06
2017-09-01T15:35:48.791Z,21.00
2017-09-01T15:38:17.449Z,20.64
2017-09-01T15:40:45.025Z,20.42
2017-09-01T15:43:12.868Z,20.31
2017-09-01T15:45:40.330Z,20.20
2017-09-01T15:48:07.981Z,20.40
2017-09-01T15:50:35.895Z,20.47
2017-09-01T15:53:03.399Z,20.29
2017-09-01T15:55:30.864Z,20.61
2017-09-01T15:57:58.368Z,20.53
2017-09-01T16:00:25.897Z,20.43
2017-09-01T16:02:53.368Z,20.42
2017-09-01T16:05:20.815Z,20.23
2017-09-01T16:07:48.288Z,20.25
2017-09-01T16:10:15.798Z,20.33
2017-09-01T16:12:43.259Z,20.08
2017-09-01T16:15:10.715Z,20.25
2017-09-01T16:17:38.471Z,20.36
2017-09-01T16:20:05.918Z,19.95
2017-09-01T16:22:33.396Z,19.81
2017-09-01T16:25:00.870Z,19.71
2017-09-01T16:27:28.441Z,20.19
2017-09-01T16:29:56.148Z,20.17
2017-09-01T16:32:23.591Z,20.07
2017-09-01T16:34:51.054Z,20.27
2017-09-01T16:37:18.563Z,20.11
2017-09-01T16:39:46.024Z,19.51
2017-09-01T16:42:13.462Z,19.20
2017-09-01T16:44:40.990Z,19.60
2017-09-01T16:47:08.476Z,19.90
2017-09-01T16:49:35.939Z,20.07
2017-09-01T16:52:03.401Z,20.10
2017-09-01T16:54:30.991Z,20.02
2017-09-01T16:56:58.439Z,20.01
2017-09-01T16:59:25.921Z,19.79
2017-09-01T17:01:53.403Z,19.47
2017-09-01T17:04:20.854Z,19.41
2017-09-01T17:06:48.376Z,19.81
2017-09-01T17:09:15.853Z,19.93
2017-09-01T17:11:43.323Z,20.08
2017-09-01T17:14:10.787Z,19.71
2017-09-01T17:16:38.295Z,19.66
2017-09-01T17:19:05.746Z,19.77
2017-09-01T17:21:33.462Z,19.77
2017-09-01T17:24:00.915Z,19.76
2017-09-01T17:26:28.403Z,19.80
2017-09-01T17:28:55.845Z,19.73
2017-09-01T17:31:23.336Z,19.62
2017-09-01T17:33:51.063Z,19.64
2017-09-01T17:36:18.566Z,19.49
2017-09-01T17:38:46.066Z,19.42
2017-09-01T17:41:13.538Z,19.36
2017-09-01T17:43:41.006Z,19.44
2017-09-01T17:46:08.749Z,19.56
2017-09-01T17:48:36.281Z,19.50
2017-09-01T17:51:03.738Z,19.48
2017-09-01T17:53:31.248Z,19.07
2017-09-01T17:55:58.779Z,19.17
2017-09-01T17:58:26.306Z,19.13
2017-09-01T18:00:53.755Z,18.94
2017-09-01T18:03:21.272Z,19.29
2017-09-01T18:05:48.768Z,19.06
2017-09-01T18:08:16.222Z,19.17
2017-09-01T18:10:43.689Z,19.05
2017-09-01T18:13:11.154Z,18.91
2017-09-01T18:15:38.668Z,18.86
2017-09-01T18:18:06.115Z,18.70
2017-09-01T18:20:33.658Z,18.93
2017-09-01T18:23:01.123Z,18.47
2017-09-01T18:25:28.726Z,18.13
2017-09-01T18:27:56.197Z,18.10
2017-09-01T18:30:23.674Z,18.34
2017-09-01T18:32:51.243Z,18.27
2017-09-01T18:35:18.721Z,18.21
2017-09-01T18:37:46.254Z,18.14
2017-09-01T18:40:13.715Z,18.48
2017-09-01T18:42:41.183Z,18.49
2017-09-01T18:45:08.627Z,18.44
2017-09-01T18:47:36.184Z,18.40
2017-09-01T18:50:03.741Z,18.46
2017-09-01T18:52:31.207Z,18.41
2017-09-01T18:54:58.761Z,18.49
2017-09-01T18:57:26.338Z,18.32
2017-09-01T18:59:53.869Z,18.29
2017-09-01T19:02:21.347Z,18.28
2017-09-01T19:04:49.257Z,18.18
2017-09-01T19:07:16.817Z,17.84
2017-09-01T19:09:44.276Z,17.73
2017-09-01T19:12:11.783Z,17.65
2017-09-01T19:14:39.334Z,17.40
2017-09-01T19:17:07.283Z,17.51
2017-09-01T19:19:34.739Z,17.80
2017-09-01T19:22:02.214Z,17.60
2017-09-01T19:24:29.675Z,17.58
2017-09-01T19:26:57.128Z,17.46
2017-09-01T19:29:24.651Z,17.33
2017-09-01T19:31:52.096Z,17.29
2017-09-01T19:34:19.678Z,17.21
2017-09-01T19:36:47.128Z,17.27
2017-09-01T19:39:14.616Z,17.68
2017-09-01T19:41:42.061Z,17.61
2017-09-01T19:44:10.418Z,17.78
2017-09-01T19:46:37.875Z,17.81
2017-09-01T19:49:05.353Z,17.90
2017-09-01T19:51:32.822Z,17.85
2017-09-01T19:54:00.342Z,18.08
2017-09-01T19:56:27.839Z,17.97
2017-09-01T19:58:55.549Z,18.13
2017-09-01T20:01:23.067Z,17.69
2017-09-01T20:03:50.576Z,17.74
2017-09-01T20:06:18.080Z,17.95
2017-09-01T20:08:45.571Z,17.62
2017-09-01T20:11:13.015Z,17.43
2017-09-01T20:13:40.749Z,16.88
2017-09-01T20:16:08.207Z,16.89
2017-09-01T20:18:35.654Z,17.09
2017-09-01T20:21:03.132Z,17.33
2017-09-01T20:23:30.580Z,17.66
2017-09-01T20:25:58.988Z,17.62
2017-09-01T20:28:26.499Z,17.73
2017-09-01T20:30:53.968Z,17.58
2017-09-01T20:33:21.425Z,17.62
2017-09-01T20:35:48.909Z,17.66
2017-09-01T20:38:16.474Z,17.68
2017-09-01T20:40:44.009Z,17.58
2017-09-01T20:43:11.455Z,17.72
2017-09-01T20:45:38.929Z,17.68
2017-09-01T20:48:06.368Z,17.50
2017-09-01T20:50:33.840Z,17.11
2017-09-01T20:53:01.294Z,17.20
2017-09-01T20:55:28.803Z,17.08
2017-09-01T20:57:56.296Z,17.19
2017-09-01T21:00:23.773Z,17.31
2017-09-01T21:02:51.244Z,17.18
2017-09-01T21:05:18.717Z,17.23
2017-09-01T21:07:46.176Z,17.13
2017-09-01T21:10:13.638Z,16.91
2017-09-01T21:12:41.092Z,16.62
2017-09-01T21:15:10.147Z,16.90
2017-09-01T21:17:37.685Z,16.89
2017-09-01T21:20:05.263Z,16.56
2017-09-01T21:22:32.710Z,17.06
2017-09-01T21:25:00.162Z,16.64
2017-09-01T21:27:28.309Z,16.68
2017-09-01T21:29:55.819Z,16.78
2017-09-01T21:32:23.348Z,16.81
2017-09-01T21:34:50.899Z,16.87
2017-09-01T21:37:18.399Z,17.05
2017-09-01T21:39:45.915Z,16.72
2017-09-01T21:42:13.431Z,16.43
2017-09-01T21:44:40.887Z,16.43
2017-09-01T21:47:08.389Z,16.46
2017-09-01T21:49:35.859Z,16.12
2017-09-01T21:52:03.327Z,16.20
2017-09-01T21:54:30.767Z,16.02
2017-09-01T21:56:58.251Z,16.09
2017-09-01T21:59:25.783Z,16.14
2017-09-01T22:01:53.290Z,15.92
2017-09-01T22:04:20.752Z,15.87
2017-09-01T22:06:48.227Z,16.34
2017-09-01T22:09:15.709Z,16.33
2017-09-01T22:11:43.275Z,16.29
2017-09-01T22:14:10.725Z,16.84
2017-09-01T22:16:38.281Z,16.75
2017-09-01T22:19:05.714Z,16.15
2017-09-01T22:21:33.188Z,16.05
2017-09-01T22:24:00.742Z,15.96
2017-09-01T22:26:28.175Z,15.89
2017-09-01T22:28:55.664Z,15.92
2017-09-01T22:31:23.107Z,16.39
2017-09-01T22:33:50.587Z,16.58
2017-09-01T22:36:18.051Z,16.50
2017-09-01T22:38:45.514Z,16.32
2017-09-01T22:41:12.966Z,16.33
2017-09-01T22:43:40.498Z,16.44
2017-09-01T22:46:07.944Z,16.74
2017-09-01T22:48:35.520Z,17.02
2017-09-01T22:51:02.957Z,17.02
2017-09-01T22:53:30.538Z,16.39
2017-09-01T22:55:58.015Z,16.11
2017-09-01T22:58:25.488Z,16.02
2017-09-01T23:00:52.998Z,15.97
2017-09-01T23:03:20.474Z,16.06
2017-09-01T23:05:47.920Z,16.13
2017-09-01T23:08:15.388Z,16.30
2017-09-01T23:10:42.826Z,16.41
2017-09-01T23:13:10.297Z,16.31
2017-09-01T23:15:37.741Z,16.44
2017-09-01T23:18:05.203Z,16.04
2017-09-01T23:20:32.675Z,15.83
2017-09-01T23:23:00.217Z,15.86
2017-09-01T23:25:27.683Z,15.83
2017-09-01T23:27:55.218Z,15.75
2017-09-01T23:30:22.688Z,15.60
2017-09-01T23:32:50.123Z,15.54
2017-09-01T23:35:17.615Z,15.50
2017-09-01T23:37:45.059Z,15.34
2017-09-01T23:40:12.543Z,15.42
2017-09-01T23:42:40.062Z,15.20
2017-09-01T23:45:07.547Z,15.30
2017-09-01T23:47:35.074Z,15.23
2017-09-01T23:50:02.647Z,15.01
2017-09-01T23:52:30.094Z,14.80
2017-09-01T23:54:57.550Z,15.00
2017-09-01T23:57:25.001Z,15.13
2017-09-01T23:59:52.778Z,15.08
