createdAt,value
2019-03-27T00:00:39.545Z,6.80
2019-03-27T00:03:09.142Z,6.80
2019-03-27T00:05:38.610Z,6.70
2019-03-27T00:08:08.098Z,6.70
2019-03-27T00:10:37.588Z,6.70
2019-03-27T00:13:07.168Z,6.70
2019-03-27T00:15:38.286Z,6.60
2019-03-27T00:18:07.854Z,6.60
2019-03-27T00:20:37.364Z,6.60
2019-03-27T00:23:06.817Z,6.60
2019-03-27T00:25:36.665Z,6.60
2019-03-27T00:28:06.236Z,6.60
2019-03-27T00:30:35.865Z,6.60
2019-03-27T00:33:05.856Z,6.60
2019-03-27T00:35:35.328Z,6.60
2019-03-27T00:38:04.833Z,6.50
2019-03-27T00:40:34.921Z,6.50
2019-03-27T00:43:04.470Z,6.50
2019-03-27T00:45:34.019Z,6.40
2019-03-27T00:48:03.567Z,6.40
2019-03-27T00:50:34.616Z,6.30
2019-03-27T00:53:04.513Z,6.30
2019-03-27T00:55:35.256Z,6.30
2019-03-27T00:58:04.982Z,6.20
2019-03-27T01:01:07.089Z,6.20
2019-03-27T01:03:37.082Z,6.30
2019-03-27T01:06:06.986Z,6.20
2019-03-27T01:08:36.899Z,6.10
2019-03-27T01:11:07.422Z,6.10
2019-03-27T01:13:37.968Z,6.10
2019-03-27T01:16:07.725Z,6.10
2019-03-27T01:18:37.433Z,6.00
2019-03-27T01:21:06.972Z,5.90
2019-03-27T01:23:36.597Z,6.00
2019-03-27T01:26:06.156Z,6.00
2019-03-27T01:28:35.565Z,6.00
2019-03-27T01:31:05.264Z,6.10
2019-03-27T01:33:34.973Z,6.00
2019-03-27T01:36:04.907Z,6.00
2019-03-27T01:38:34.469Z,6.00
2019-03-27T01:41:03.997Z,5.90
2019-03-27T01:43:33.405Z,5.90
2019-03-27T01:46:03.034Z,6.00
2019-03-27T01:48:33.204Z,5.90
2019-03-27T01:51:03.128Z,5.80
2019-03-27T01:53:32.624Z,5.80
2019-03-27T01:56:02.358Z,5.90
2019-03-27T01:58:31.978Z,5.80
2019-03-27T02:01:01.684Z,5.80
2019-03-27T02:03:31.130Z,5.80
2019-03-27T02:06:00.685Z,5.80
2019-03-27T02:08:30.069Z,5.80
2019-03-27T02:10:59.605Z,5.90
2019-03-27T02:13:29.057Z,5.80
2019-03-27T02:16:06.907Z,5.70
2019-03-27T02:18:29.745Z,5.80
2019-03-27T02:20:59.669Z,5.80
2019-03-27T02:23:29.217Z,5.80
2019-03-27T02:25:58.788Z,5.70
2019-03-27T02:28:28.351Z,5.70
2019-03-27T02:30:57.940Z,5.60
2019-03-27T02:33:27.516Z,5.70
2019-03-27T02:35:57.400Z,5.70
2019-03-27T02:38:26.775Z,5.70
2019-03-27T02:40:56.240Z,5.60
2019-03-27T02:43:25.700Z,5.60
2019-03-27T02:45:55.137Z,5.60
2019-03-27T02:48:24.966Z,5.50
2019-03-27T02:50:54.522Z,5.60
2019-03-27T02:53:23.914Z,5.60
2019-03-27T02:55:53.689Z,5.50
2019-03-27T02:58:23.100Z,5.50
2019-03-27T03:00:52.638Z,5.40
2019-03-27T03:03:22.110Z,5.20
2019-03-27T03:05:52.800Z,5.40
2019-03-27T03:08:22.347Z,5.30
2019-03-27T03:10:51.913Z,5.30
2019-03-27T03:13:21.458Z,5.40
2019-03-27T03:15:50.851Z,5.30
2019-03-27T03:18:20.300Z,5.20
2019-03-27T03:20:49.887Z,5.20
2019-03-27T03:23:19.413Z,5.10
2019-03-27T03:25:48.989Z,5.10
2019-03-27T03:28:18.373Z,5.00
2019-03-27T03:30:47.859Z,5.10
2019-03-27T03:33:17.510Z,5.10
2019-03-27T03:35:47.409Z,5.10
2019-03-27T03:38:16.945Z,5.10
2019-03-27T03:40:46.511Z,5.10
2019-03-27T03:43:16.288Z,5.10
2019-03-27T03:45:45.786Z,5.00
2019-03-27T03:48:15.344Z,5.00
2019-03-27T03:50:45.837Z,4.90
2019-03-27T03:53:17.306Z,4.90
2019-03-27T03:55:48.385Z,5.00
2019-03-27T03:58:18.126Z,5.10
2019-03-27T04:00:48.337Z,5.00
2019-03-27T04:03:17.874Z,5.10
2019-03-27T04:05:47.266Z,5.00
2019-03-27T04:08:16.863Z,4.90
2019-03-27T04:10:46.318Z,4.90
2019-03-27T04:13:15.699Z,4.90
2019-03-27T04:15:45.268Z,5.00
2019-03-27T04:18:15.019Z,4.90
2019-03-27T04:20:44.483Z,5.00
2019-03-27T04:23:14.430Z,5.00
2019-03-27T04:26:07.882Z,5.00
2019-03-27T04:28:15.389Z,5.00
2019-03-27T04:30:44.939Z,4.90
2019-03-27T04:33:14.410Z,4.90
2019-03-27T04:35:43.903Z,4.90
2019-03-27T04:38:13.742Z,4.90
2019-03-27T04:40:43.206Z,4.90
2019-03-27T04:43:12.848Z,4.90
2019-03-27T04:45:42.230Z,4.90
2019-03-27T04:48:11.638Z,4.80
2019-03-27T04:50:41.194Z,4.80
2019-03-27T04:53:10.746Z,4.80
2019-03-27T04:55:40.229Z,4.90
2019-03-27T04:58:10.121Z,4.90
2019-03-27T05:00:39.643Z,4.80
2019-03-27T05:03:09.197Z,4.90
2019-03-27T05:05:38.730Z,4.80
2019-03-27T05:08:08.202Z,4.70
2019-03-27T05:10:38.200Z,4.70
2019-03-27T05:13:07.978Z,4.60
2019-03-27T05:15:37.514Z,4.70
2019-03-27T05:18:07.001Z,4.90
2019-03-27T05:20:36.462Z,4.90
2019-03-27T05:23:06.304Z,4.70
2019-03-27T05:25:36.129Z,4.70
2019-03-27T05:28:05.767Z,4.50
2019-03-27T05:30:35.327Z,4.60
2019-03-27T05:33:04.880Z,4.50
2019-03-27T05:35:34.327Z,4.50
2019-03-27T05:38:03.815Z,4.40
2019-03-27T05:40:33.469Z,4.50
2019-03-27T05:43:02.943Z,4.50
2019-03-27T05:45:32.313Z,4.50
2019-03-27T05:48:02.039Z,4.50
2019-03-27T05:50:31.489Z,4.30
2019-03-27T05:53:00.958Z,4.40
2019-03-27T05:55:30.438Z,4.40
2019-03-27T05:58:00.155Z,4.50
2019-03-27T06:00:29.516Z,4.50
2019-03-27T06:02:58.998Z,4.60
2019-03-27T06:05:28.571Z,4.60
2019-03-27T06:07:58.129Z,4.60
2019-03-27T06:10:27.654Z,4.50
2019-03-27T06:12:57.459Z,4.50
2019-03-27T06:15:26.906Z,4.50
2019-03-27T06:17:56.290Z,4.50
2019-03-27T06:20:25.742Z,4.60
2019-03-27T06:22:55.446Z,4.60
2019-03-27T06:25:25.245Z,4.60
2019-03-27T06:27:54.769Z,4.50
2019-03-27T06:30:24.305Z,4.50
2019-03-27T06:32:54.097Z,4.60
2019-03-27T06:35:23.541Z,4.50
2019-03-27T06:37:53.031Z,4.60
2019-03-27T06:40:22.587Z,4.50
2019-03-27T06:42:52.062Z,4.50
2019-03-27T06:45:21.585Z,4.50
2019-03-27T06:47:51.044Z,4.50
2019-03-27T06:50:20.579Z,4.60
2019-03-27T06:52:50.294Z,4.50
2019-03-27T06:55:20.028Z,4.50
2019-03-27T06:57:49.573Z,4.40
2019-03-27T07:00:22.698Z,4.40
2019-03-27T07:02:52.157Z,4.30
2019-03-27T07:05:21.538Z,4.20
2019-03-27T07:07:51.506Z,4.30
2019-03-27T07:10:21.125Z,4.30
2019-03-27T07:12:50.871Z,4.40
2019-03-27T07:15:20.443Z,4.50
2019-03-27T07:17:49.963Z,4.50
2019-03-27T07:20:19.430Z,4.60
2019-03-27T07:22:48.929Z,4.50
2019-03-27T07:25:18.458Z,4.30
2019-03-27T07:27:47.930Z,4.40
2019-03-27T07:30:17.869Z,4.50
2019-03-27T07:32:47.341Z,4.60
2019-03-27T07:35:16.784Z,4.60
2019-03-27T07:37:49.469Z,4.60
2019-03-27T07:40:19.008Z,4.60
2019-03-27T07:42:48.962Z,4.70
2019-03-27T07:45:18.787Z,4.70
2019-03-27T07:47:48.597Z,4.70
2019-03-27T07:50:19.070Z,4.70
2019-03-27T07:52:48.616Z,4.70
2019-03-27T07:55:19.576Z,4.60
2019-03-27T07:57:49.393Z,4.60
2019-03-27T08:00:20.989Z,4.60
2019-03-27T08:02:50.741Z,4.70
2019-03-27T08:05:20.461Z,4.80
2019-03-27T08:07:50.030Z,4.80
2019-03-27T08:10:19.618Z,4.80
2019-03-27T08:12:49.208Z,4.90
2019-03-27T08:15:18.787Z,4.90
2019-03-27T08:17:48.259Z,5.00
2019-03-27T08:20:18.402Z,4.70
2019-03-27T08:22:48.105Z,4.60
2019-03-27T08:25:18.433Z,4.80
2019-03-27T08:27:47.893Z,4.90
2019-03-27T08:30:19.014Z,5.00
2019-03-27T08:32:48.485Z,5.00
2019-03-27T08:35:17.961Z,5.10
2019-03-27T08:37:47.325Z,5.20
2019-03-27T08:40:17.294Z,5.30
2019-03-27T08:42:47.550Z,5.30
2019-03-27T08:45:17.549Z,5.30
2019-03-27T08:47:47.071Z,5.30
2019-03-27T08:50:17.325Z,5.40
2019-03-27T08:52:47.014Z,5.60
2019-03-27T08:55:16.736Z,5.50
2019-03-27T08:57:46.273Z,5.40
2019-03-27T09:00:16.453Z,5.50
2019-03-27T09:02:46.020Z,5.50
2019-03-27T09:05:15.589Z,5.60
2019-03-27T09:07:44.971Z,5.70
2019-03-27T09:10:15.156Z,5.70
2019-03-27T09:12:44.610Z,5.60
2019-03-27T09:15:14.561Z,5.80
2019-03-27T09:17:44.090Z,5.90
2019-03-27T09:20:14.527Z,6.10
2019-03-27T09:22:43.985Z,6.10
2019-03-27T09:25:13.523Z,6.20
2019-03-27T09:27:43.062Z,6.20
2019-03-27T09:30:13.129Z,6.40
2019-03-27T09:32:42.677Z,6.40
2019-03-27T09:35:12.648Z,6.60
2019-03-27T09:37:42.194Z,6.70
2019-03-27T09:40:12.013Z,6.70
2019-03-27T09:42:41.473Z,6.90
2019-03-27T09:45:11.516Z,7.00
2019-03-27T09:47:40.919Z,7.00
2019-03-27T09:50:10.780Z,7.00
2019-03-27T09:52:40.330Z,7.10
2019-03-27T09:55:09.918Z,7.10
2019-03-27T09:57:39.440Z,7.00
2019-03-27T10:00:10.405Z,7.10
2019-03-27T10:02:39.874Z,7.20
2019-03-27T10:05:10.160Z,7.40
2019-03-27T10:07:39.626Z,7.30
2019-03-27T10:10:09.589Z,7.30
2019-03-27T10:12:39.079Z,7.30
2019-03-27T10:15:09.902Z,7.40
2019-03-27T10:17:39.367Z,7.50
2019-03-27T10:20:09.030Z,7.50
2019-03-27T10:22:38.484Z,7.60
2019-03-27T10:25:09.366Z,7.40
2019-03-27T10:27:38.859Z,7.40
2019-03-27T10:30:09.518Z,7.50
2019-03-27T10:32:39.101Z,7.40
2019-03-27T10:35:09.243Z,7.40
2019-03-27T10:37:38.626Z,7.50
2019-03-27T10:40:08.405Z,7.60
2019-03-27T10:42:37.950Z,7.60
2019-03-27T10:45:09.041Z,7.70
2019-03-27T10:47:38.878Z,7.60
2019-03-27T10:50:17.538Z,7.60
2019-03-27T10:52:40.174Z,7.70
2019-03-27T10:55:10.076Z,7.80
2019-03-27T10:57:39.632Z,7.90
2019-03-27T11:00:09.645Z,8.60
2019-03-27T11:02:39.160Z,9.30
2019-03-27T11:05:08.942Z,9.70
2019-03-27T11:07:38.807Z,9.30
2019-03-27T11:10:09.033Z,9.00
2019-03-27T11:12:38.555Z,8.80
2019-03-27T11:15:08.846Z,8.60
2019-03-27T11:17:38.402Z,8.40
2019-03-27T11:20:08.858Z,8.40
2019-03-27T11:22:38.925Z,8.40
2019-03-27T11:25:09.497Z,8.20
2019-03-27T11:27:39.042Z,8.20
2019-03-27T11:30:09.587Z,8.30
2019-03-27T11:32:39.152Z,8.40
2019-03-27T11:35:08.894Z,8.50
2019-03-27T11:37:38.272Z,8.50
2019-03-27T11:40:08.342Z,8.50
2019-03-27T11:42:38.126Z,8.60
2019-03-27T11:45:08.030Z,8.50
2019-03-27T11:47:37.410Z,8.30
2019-03-27T11:50:09.454Z,8.30
2019-03-27T11:52:38.990Z,8.30
2019-03-27T11:55:08.777Z,8.40
2019-03-27T11:57:38.661Z,8.50
2019-03-27T12:00:09.485Z,8.50
2019-03-27T12:02:38.933Z,8.60
2019-03-27T12:05:08.802Z,8.80
2019-03-27T12:07:38.379Z,8.80
2019-03-27T12:10:08.450Z,8.70
2019-03-27T12:12:37.929Z,8.70
2019-03-27T12:15:09.088Z,8.90
2019-03-27T12:17:38.653Z,9.50
2019-03-27T12:20:08.201Z,9.60
2019-03-27T12:22:37.780Z,9.60
2019-03-27T12:25:07.425Z,9.70
2019-03-27T12:27:37.495Z,9.70
2019-03-27T12:30:08.000Z,10.00
2019-03-27T12:32:37.421Z,10.00
2019-03-27T12:35:07.166Z,9.90
2019-03-27T12:37:36.634Z,9.90
2019-03-27T12:40:11.389Z,9.90
2019-03-27T12:42:37.714Z,9.80
2019-03-27T12:45:07.755Z,9.70
2019-03-27T12:47:38.985Z,9.70
2019-03-27T12:50:09.902Z,9.70
2019-03-27T12:52:39.475Z,9.80
2019-03-27T12:55:10.150Z,9.90
2019-03-27T12:57:39.652Z,10.70
2019-03-27T13:00:10.543Z,11.50
2019-03-27T13:02:40.188Z,11.60
2019-03-27T13:05:10.336Z,11.40
2019-03-27T13:07:49.979Z,11.40
2019-03-27T13:10:11.274Z,11.60
2019-03-27T13:12:41.306Z,12.00
2019-03-27T13:15:11.242Z,12.30
2019-03-27T13:17:40.803Z,12.00
2019-03-27T13:20:11.406Z,11.90
2019-03-27T13:22:41.497Z,11.50
2019-03-27T13:25:13.361Z,11.00
2019-03-27T13:27:42.833Z,10.70
2019-03-27T13:30:14.377Z,10.70
2019-03-27T13:32:43.845Z,10.80
2019-03-27T13:35:13.841Z,10.60
2019-03-27T13:37:43.309Z,10.70
2019-03-27T13:40:13.085Z,10.60
2019-03-27T13:42:42.483Z,10.50
2019-03-27T13:45:13.907Z,10.50
2019-03-27T13:47:43.455Z,10.50
2019-03-27T13:50:14.654Z,10.20
2019-03-27T13:52:44.235Z,10.10
2019-03-27T13:55:13.862Z,10.10
2019-03-27T13:57:43.334Z,10.00
2019-03-27T14:00:14.094Z,10.20
2019-03-27T14:02:43.640Z,10.20
2019-03-27T14:05:14.961Z,10.30
2019-03-27T14:07:44.515Z,10.20
2019-03-27T14:10:14.375Z,10.20
2019-03-27T14:12:43.834Z,10.10
2019-03-27T14:15:13.830Z,10.00
2019-03-27T14:17:43.303Z,9.90
2019-03-27T14:20:13.338Z,10.00
2019-03-27T14:22:42.805Z,10.00
2019-03-27T14:25:12.881Z,10.00
2019-03-27T14:27:45.162Z,9.90
2019-03-27T14:30:15.278Z,9.90
2019-03-27T14:32:44.811Z,9.80
2019-03-27T14:35:14.433Z,9.70
2019-03-27T14:37:44.190Z,9.80
2019-03-27T14:40:13.829Z,9.80
2019-03-27T14:42:43.248Z,9.80
2019-03-27T14:45:12.958Z,9.80
2019-03-27T14:47:42.345Z,9.80
2019-03-27T14:50:12.410Z,9.70
2019-03-27T14:52:42.210Z,9.60
2019-03-27T14:55:11.937Z,9.50
2019-03-27T14:57:41.473Z,9.50
2019-03-27T15:00:11.469Z,9.40
2019-03-27T15:02:41.005Z,9.40
2019-03-27T15:05:10.894Z,9.40
2019-03-27T15:07:40.465Z,9.40
2019-03-27T15:10:11.227Z,9.40
2019-03-27T15:12:41.126Z,9.50
2019-03-27T15:15:11.257Z,9.40
2019-03-27T15:17:40.795Z,9.40
2019-03-27T15:20:11.099Z,9.40
2019-03-27T15:22:40.778Z,9.40
2019-03-27T15:25:10.782Z,9.40
2019-03-27T15:27:40.182Z,9.40
2019-03-27T15:30:12.890Z,9.40
2019-03-27T15:32:42.469Z,9.40
2019-03-27T15:35:12.381Z,9.40
2019-03-27T15:37:41.870Z,9.40
2019-03-27T15:40:12.839Z,9.50
2019-03-27T15:42:42.478Z,9.50
2019-03-27T15:45:12.697Z,9.40
2019-03-27T15:47:42.222Z,9.30
2019-03-27T15:50:11.765Z,9.30
2019-03-27T15:52:41.563Z,9.30
2019-03-27T15:55:11.648Z,9.30
2019-03-27T15:57:41.283Z,9.30
2019-03-27T16:00:12.006Z,9.30
2019-03-27T16:02:41.449Z,9.30
2019-03-27T16:05:11.137Z,9.30
2019-03-27T16:07:40.965Z,9.20
2019-03-27T16:10:10.862Z,9.20
2019-03-27T16:12:40.612Z,9.30
2019-03-27T16:15:11.126Z,9.30
2019-03-27T16:17:40.670Z,9.30
2019-03-27T16:20:11.684Z,9.30
2019-03-27T16:22:50.661Z,9.30
2019-03-27T16:25:12.393Z,9.20
2019-03-27T16:27:42.831Z,9.20
2019-03-27T16:30:12.724Z,9.20
2019-03-27T16:32:42.099Z,9.30
2019-03-27T16:35:11.733Z,9.30
2019-03-27T16:37:41.236Z,9.30
2019-03-27T16:40:11.318Z,9.20
2019-03-27T16:42:40.787Z,9.20
2019-03-27T16:45:10.567Z,9.20
2019-03-27T16:47:40.177Z,9.10
2019-03-27T16:50:10.418Z,9.20
2019-03-27T16:52:39.984Z,9.10
2019-03-27T16:55:09.839Z,9.10
2019-03-27T16:57:39.400Z,9.10
2019-03-27T17:00:09.725Z,9.10
2019-03-27T17:02:39.225Z,9.10
2019-03-27T17:05:09.112Z,9.20
2019-03-27T17:07:38.732Z,9.20
2019-03-27T17:10:08.892Z,9.10
2019-03-27T17:12:39.241Z,9.10
2019-03-27T17:15:08.994Z,9.10
2019-03-27T17:17:38.838Z,9.10
2019-03-27T17:20:09.277Z,9.10
2019-03-27T17:22:38.805Z,9.10
2019-03-27T17:25:09.024Z,9.10
2019-03-27T17:27:38.597Z,9.00
2019-03-27T17:30:08.838Z,9.00
2019-03-27T17:32:38.377Z,9.00
2019-03-27T17:35:07.862Z,9.00
2019-03-27T17:37:37.380Z,8.90
2019-03-27T17:40:07.309Z,8.90
2019-03-27T17:42:36.909Z,8.90
2019-03-27T17:45:06.895Z,8.80
2019-03-27T17:47:36.361Z,8.80
2019-03-27T17:50:07.382Z,8.80
2019-03-27T17:52:38.337Z,8.80
2019-03-27T17:55:08.753Z,8.80
2019-03-27T17:57:38.541Z,8.80
2019-03-27T18:00:09.404Z,8.80
2019-03-27T18:02:38.986Z,8.80
2019-03-27T18:05:08.457Z,8.80
2019-03-27T18:07:37.950Z,8.70
2019-03-27T18:10:08.608Z,8.70
2019-03-27T18:12:38.496Z,8.60
2019-03-27T18:15:08.876Z,8.70
2019-03-27T18:17:38.663Z,8.70
2019-03-27T18:20:08.477Z,8.80
2019-03-27T18:22:37.917Z,9.00
2019-03-27T18:25:08.361Z,9.20
2019-03-27T18:27:37.913Z,9.50
2019-03-27T18:30:08.042Z,9.60
2019-03-27T18:32:37.511Z,9.40
2019-03-27T18:35:07.611Z,9.20
2019-03-27T18:37:37.180Z,9.10
2019-03-27T18:40:07.533Z,9.10
2019-03-27T18:42:37.148Z,8.90
2019-03-27T18:45:07.045Z,8.80
2019-03-27T18:47:36.592Z,8.70
2019-03-27T18:50:06.738Z,8.60
2019-03-27T18:52:36.293Z,8.70
2019-03-27T18:55:06.317Z,8.60
2019-03-27T18:57:36.159Z,8.60
2019-03-27T19:00:06.958Z,8.60
2019-03-27T19:02:36.497Z,8.50
2019-03-27T19:05:06.785Z,8.50
2019-03-27T19:07:36.713Z,8.40
2019-03-27T19:10:06.458Z,8.40
2019-03-27T19:12:36.118Z,8.30
2019-03-27T19:15:06.555Z,8.30
2019-03-27T19:17:36.156Z,8.30
2019-03-27T19:20:06.647Z,8.30
2019-03-27T19:22:36.204Z,8.20
2019-03-27T19:25:06.041Z,8.20
2019-03-27T19:27:35.576Z,8.20
2019-03-27T19:30:06.013Z,8.20
2019-03-27T19:32:35.563Z,8.20
2019-03-27T19:35:05.357Z,8.30
2019-03-27T19:37:34.814Z,8.30
2019-03-27T19:40:05.258Z,8.20
2019-03-27T19:42:35.062Z,8.20
2019-03-27T19:45:06.092Z,8.20
2019-03-27T19:47:35.809Z,8.20
2019-03-27T19:50:06.325Z,8.20
2019-03-27T19:52:35.863Z,8.10
2019-03-27T19:55:05.489Z,8.10
2019-03-27T19:57:35.279Z,8.10
2019-03-27T20:00:06.474Z,8.20
2019-03-27T20:02:35.966Z,8.20
2019-03-27T20:05:07.309Z,8.20
2019-03-27T20:07:36.886Z,8.20
2019-03-27T20:10:08.435Z,8.10
2019-03-27T20:12:37.974Z,8.10
2019-03-27T20:15:12.384Z,8.00
2019-03-27T20:17:39.563Z,8.00
2019-03-27T20:20:11.201Z,8.00
2019-03-27T20:22:40.767Z,8.00
2019-03-27T20:25:10.716Z,8.00
2019-03-27T20:27:40.365Z,7.90
2019-03-27T20:30:12.312Z,8.00
2019-03-27T20:32:41.914Z,8.00
2019-03-27T20:35:11.562Z,8.00
2019-03-27T20:37:41.337Z,8.00
2019-03-27T20:40:12.487Z,8.00
2019-03-27T20:42:42.146Z,8.00
2019-03-27T20:45:12.106Z,8.00
2019-03-27T20:47:41.685Z,7.90
2019-03-27T20:50:11.999Z,7.90
2019-03-27T20:52:41.466Z,7.80
2019-03-27T20:55:11.386Z,7.90
2019-03-27T20:57:40.970Z,7.90
2019-03-27T21:00:11.159Z,7.80
2019-03-27T21:02:40.838Z,7.80
2019-03-27T21:05:10.631Z,7.80
2019-03-27T21:07:40.214Z,7.70
2019-03-27T21:10:11.666Z,7.80
2019-03-27T21:12:41.192Z,7.80
2019-03-27T21:15:10.910Z,7.80
2019-03-27T21:17:40.357Z,7.80
2019-03-27T21:20:10.622Z,7.80
2019-03-27T21:22:40.511Z,7.80
2019-03-27T21:25:10.271Z,7.80
2019-03-27T21:27:39.885Z,7.80
2019-03-27T21:30:11.091Z,7.80
2019-03-27T21:32:40.745Z,7.80
2019-03-27T21:35:10.306Z,7.70
2019-03-27T21:37:39.792Z,7.70
2019-03-27T21:40:10.084Z,7.60
2019-03-27T21:42:39.606Z,7.60
2019-03-27T21:45:10.479Z,7.60
2019-03-27T21:47:40.033Z,7.60
2019-03-27T21:50:10.022Z,7.60
2019-03-27T21:52:39.570Z,7.60
2019-03-27T21:55:22.069Z,7.60
2019-03-27T21:57:40.397Z,7.60
2019-03-27T22:00:11.541Z,7.60
2019-03-27T22:02:41.086Z,7.60
2019-03-27T22:05:10.800Z,7.60
2019-03-27T22:07:40.241Z,7.60
2019-03-27T22:10:09.721Z,7.50
2019-03-27T22:12:39.178Z,7.50
2019-03-27T22:15:10.338Z,7.60
2019-03-27T22:17:39.826Z,7.60
2019-03-27T22:20:09.398Z,7.60
2019-03-27T22:22:38.776Z,7.60
2019-03-27T22:25:08.900Z,7.60
2019-03-27T22:27:38.686Z,7.60
2019-03-27T22:30:08.937Z,7.60
2019-03-27T22:32:38.380Z,7.50
2019-03-27T22:35:08.673Z,7.50
2019-03-27T22:37:38.057Z,7.40
2019-03-27T22:40:07.898Z,7.40
2019-03-27T22:42:37.430Z,7.40
2019-03-27T22:45:07.576Z,7.40
2019-03-27T22:47:37.104Z,7.40
2019-03-27T22:50:08.187Z,7.40
2019-03-27T22:52:38.353Z,7.40
2019-03-27T22:55:08.246Z,7.40
2019-03-27T22:57:37.773Z,7.40
2019-03-27T23:00:09.325Z,7.40
2019-03-27T23:02:38.960Z,7.40
2019-03-27T23:05:09.247Z,7.40
2019-03-27T23:07:38.701Z,7.30
2019-03-27T23:10:08.321Z,7.30
2019-03-27T23:12:37.692Z,7.30
2019-03-27T23:15:08.198Z,7.30
2019-03-27T23:17:37.969Z,7.30
2019-03-27T23:20:08.560Z,7.30
2019-03-27T23:22:38.098Z,7.20
2019-03-27T23:25:08.258Z,7.20
2019-03-27T23:27:37.844Z,7.20
2019-03-27T23:30:09.054Z,7.20
2019-03-27T23:32:38.636Z,7.30
2019-03-27T23:35:08.784Z,7.30
2019-03-27T23:37:38.401Z,7.20
2019-03-27T23:40:08.500Z,7.20
2019-03-27T23:42:38.101Z,7.20
2019-03-27T23:45:08.289Z,7.20
2019-03-27T23:47:37.811Z,7.20
2019-03-27T23:50:07.585Z,7.30
2019-03-27T23:52:36.990Z,7.20
2019-03-27T23:55:09.754Z,7.20
2019-03-27T23:57:39.961Z,7.10
