createdAt,value
2022-09-18T00:00:49.865Z,851.35
2022-09-18T00:01:49.913Z,851.17
2022-09-18T00:02:49.917Z,851.08
2022-09-18T00:03:49.957Z,850.85
2022-09-18T00:04:49.853Z,850.69
2022-09-18T00:05:49.831Z,850.44
2022-09-18T00:06:49.932Z,850.69
2022-09-18T00:07:49.789Z,850.42
2022-09-18T00:08:49.777Z,850.07
2022-09-18T00:09:49.771Z,849.85
2022-09-18T00:10:49.782Z,850.04
2022-09-18T00:11:49.748Z,850.00
2022-09-18T00:12:49.767Z,849.93
2022-09-18T00:13:49.736Z,849.91
2022-09-18T00:14:49.720Z,849.84
2022-09-18T00:15:49.801Z,850.01
2022-09-18T00:16:49.700Z,849.91
2022-09-18T00:17:49.672Z,849.86
2022-09-18T00:18:49.667Z,849.94
2022-09-18T00:19:49.661Z,850.34
2022-09-18T00:20:49.651Z,850.85
2022-09-18T00:21:49.692Z,851.06
2022-09-18T00:22:49.753Z,851.78
2022-09-18T00:23:49.618Z,852.19
2022-09-18T00:24:49.602Z,852.42
2022-09-18T00:25:49.582Z,852.70
2022-09-18T00:26:49.589Z,853.23
2022-09-18T00:27:49.561Z,853.92
2022-09-18T00:28:49.580Z,854.11
2022-09-18T00:29:49.544Z,854.56
2022-09-18T00:30:49.538Z,854.90
2022-09-18T00:31:49.624Z,855.00
2022-09-18T00:32:49.509Z,855.78
2022-09-18T00:33:49.508Z,856.42
2022-09-18T00:34:49.502Z,856.75
2022-09-18T00:35:49.479Z,857.07
2022-09-18T00:36:49.501Z,857.10
2022-09-18T00:37:49.465Z,857.46
2022-09-18T00:38:49.572Z,857.56
2022-09-18T00:39:49.433Z,857.85
2022-09-18T00:40:49.430Z,858.33
2022-09-18T00:41:49.408Z,858.66
2022-09-18T00:42:49.428Z,859.22
2022-09-18T00:43:49.386Z,858.92
2022-09-18T00:44:49.386Z,859.15
2022-09-18T00:45:49.389Z,859.33
2022-09-18T00:46:56.424Z,859.53
2022-09-18T00:47:49.353Z,860.06
2022-09-18T00:48:49.347Z,860.75
2022-09-18T00:49:49.325Z,860.95
2022-09-18T00:50:49.314Z,860.96
2022-09-18T00:51:49.310Z,861.10
2022-09-18T00:52:49.310Z,861.46
2022-09-18T00:53:49.276Z,862.06
2022-09-18T00:54:49.403Z,863.21
2022-09-18T00:55:49.266Z,863.90
2022-09-18T00:56:49.254Z,863.90
2022-09-18T00:57:49.233Z,864.10
2022-09-18T00:58:49.238Z,864.16
2022-09-18T00:59:49.211Z,863.97
2022-09-18T01:00:49.242Z,864.29
2022-09-18T01:01:49.322Z,864.71
2022-09-18T01:02:49.184Z,864.47
2022-09-18T01:03:49.181Z,865.04
2022-09-18T01:04:49.187Z,864.77
2022-09-18T01:05:49.158Z,864.81
2022-09-18T01:06:49.146Z,864.92
2022-09-18T01:07:49.130Z,865.12
2022-09-18T01:08:49.129Z,865.07
2022-09-18T01:09:49.102Z,864.96
2022-09-18T01:10:49.210Z,864.82
2022-09-18T01:11:49.080Z,864.98
2022-09-18T01:12:49.076Z,864.58
2022-09-18T01:13:49.077Z,864.71
2022-09-18T01:14:49.068Z,864.45
2022-09-18T01:15:49.237Z,864.41
2022-09-18T01:16:49.031Z,864.76
2022-09-18T01:17:49.032Z,865.05
2022-09-18T01:18:49.016Z,864.97
2022-09-18T01:19:49.032Z,865.07
2022-09-18T01:20:48.993Z,864.68
2022-09-18T01:21:49.000Z,864.43
2022-09-18T01:22:48.967Z,864.37
2022-09-18T01:23:48.950Z,864.61
2022-09-18T01:24:48.950Z,864.58
2022-09-18T01:25:48.954Z,864.35
2022-09-18T01:26:49.043Z,864.30
2022-09-18T01:27:48.928Z,863.40
2022-09-18T01:28:48.914Z,863.04
2022-09-18T01:29:48.885Z,862.86
2022-09-18T01:30:48.881Z,862.86
2022-09-18T01:31:48.927Z,862.57
2022-09-18T01:32:48.874Z,861.86
2022-09-18T01:33:48.843Z,861.82
2022-09-18T01:34:48.848Z,862.27
2022-09-18T01:35:48.863Z,862.20
2022-09-18T01:36:48.836Z,862.22
2022-09-18T01:37:48.805Z,862.17
2022-09-18T01:38:48.798Z,861.92
2022-09-18T01:39:48.790Z,862.45
2022-09-18T01:40:48.773Z,862.91
2022-09-18T01:41:48.756Z,862.61
2022-09-18T01:42:48.880Z,862.46
2022-09-18T01:43:48.734Z,862.31
2022-09-18T01:44:48.756Z,862.26
2022-09-18T01:45:48.746Z,861.82
2022-09-18T01:46:48.761Z,861.45
2022-09-18T01:47:48.691Z,862.09
2022-09-18T01:48:48.685Z,861.51
2022-09-18T01:49:48.686Z,861.20
2022-09-18T01:50:48.681Z,860.87
2022-09-18T01:51:48.645Z,860.29
2022-09-18T01:52:48.640Z,860.05
2022-09-18T01:53:48.633Z,859.78
2022-09-18T01:54:48.636Z,859.40
2022-09-18T01:55:48.608Z,859.54
2022-09-18T01:56:48.611Z,859.18
2022-09-18T01:57:48.596Z,859.32
2022-09-18T01:58:48.688Z,859.32
2022-09-18T01:59:48.560Z,858.97
2022-09-18T02:00:48.561Z,859.24
2022-09-18T02:01:48.693Z,858.93
2022-09-18T02:02:48.637Z,858.93
2022-09-18T02:03:48.569Z,858.77
2022-09-18T02:04:48.508Z,858.45
2022-09-18T02:05:48.494Z,858.45
2022-09-18T02:06:48.514Z,858.52
2022-09-18T02:07:48.492Z,858.42
2022-09-18T02:08:48.480Z,858.24
2022-09-18T02:09:48.452Z,858.16
2022-09-18T02:10:48.444Z,857.58
2022-09-18T02:11:48.439Z,857.73
2022-09-18T02:12:48.438Z,857.63
2022-09-18T02:13:48.406Z,857.58
2022-09-18T02:14:48.523Z,857.72
2022-09-18T02:15:48.454Z,857.77
2022-09-18T02:16:48.399Z,857.95
2022-09-18T02:17:48.376Z,858.29
2022-09-18T02:18:48.428Z,858.34
2022-09-18T02:19:48.356Z,858.54
2022-09-18T02:20:48.333Z,858.89
2022-09-18T02:21:48.329Z,859.07
2022-09-18T02:22:48.318Z,859.08
2022-09-18T02:23:48.307Z,859.32
2022-09-18T02:24:48.291Z,859.50
2022-09-18T02:25:48.281Z,860.17
2022-09-18T02:26:48.292Z,859.70
2022-09-18T02:27:48.279Z,859.89
2022-09-18T02:28:48.246Z,859.92
2022-09-18T02:29:48.254Z,860.39
2022-09-18T02:30:48.357Z,860.48
2022-09-18T02:31:48.322Z,860.65
2022-09-18T02:32:48.203Z,860.62
2022-09-18T02:33:48.245Z,860.64
2022-09-18T02:34:48.181Z,860.69
2022-09-18T02:35:48.172Z,861.28
2022-09-18T02:36:48.164Z,861.49
2022-09-18T02:37:48.166Z,861.48
2022-09-18T02:38:48.174Z,861.58
2022-09-18T02:39:48.141Z,861.45
2022-09-18T02:40:48.127Z,861.35
2022-09-18T02:41:48.107Z,860.69
2022-09-18T02:42:48.093Z,860.51
2022-09-18T02:43:48.090Z,860.61
2022-09-18T02:44:48.121Z,860.36
2022-09-18T02:45:48.074Z,860.12
2022-09-18T02:46:48.314Z,859.93
2022-09-18T02:47:55.557Z,859.92
2022-09-18T02:48:48.156Z,859.85
2022-09-18T02:49:48.016Z,859.67
2022-09-18T02:50:48.005Z,859.48
2022-09-18T02:51:47.992Z,859.35
2022-09-18T02:52:48.033Z,859.47
2022-09-18T02:53:47.986Z,859.44
2022-09-18T02:54:47.962Z,859.22
2022-09-18T02:55:47.956Z,859.10
2022-09-18T02:56:47.957Z,858.95
2022-09-18T02:57:47.924Z,858.97
2022-09-18T02:58:47.946Z,858.91
2022-09-18T02:59:47.902Z,858.63
2022-09-18T03:00:47.911Z,858.61
2022-09-18T03:01:48.014Z,858.62
2022-09-18T03:02:48.039Z,858.49
2022-09-18T03:03:47.912Z,858.38
2022-09-18T03:04:47.870Z,858.06
2022-09-18T03:05:47.836Z,857.99
2022-09-18T03:06:47.834Z,857.74
2022-09-18T03:07:47.815Z,857.44
2022-09-18T03:08:47.816Z,857.56
2022-09-18T03:09:47.805Z,857.39
2022-09-18T03:10:47.805Z,857.46
2022-09-18T03:11:47.771Z,857.54
2022-09-18T03:12:47.766Z,857.36
2022-09-18T03:13:47.750Z,857.10
2022-09-18T03:14:47.766Z,857.02
2022-09-18T03:15:47.806Z,857.02
2022-09-18T03:16:47.723Z,857.02
2022-09-18T03:17:47.731Z,856.90
2022-09-18T03:18:47.862Z,856.83
2022-09-18T03:19:47.719Z,856.65
2022-09-18T03:20:47.717Z,856.49
2022-09-18T03:21:47.684Z,856.69
2022-09-18T03:22:47.658Z,856.34
2022-09-18T03:23:47.643Z,856.44
2022-09-18T03:24:47.649Z,856.18
2022-09-18T03:25:47.624Z,855.97
2022-09-18T03:26:47.616Z,855.82
2022-09-18T03:27:47.601Z,855.87
2022-09-18T03:28:47.605Z,855.94
2022-09-18T03:29:47.577Z,855.77
2022-09-18T03:30:47.606Z,855.84
2022-09-18T03:31:47.652Z,855.97
2022-09-18T03:32:47.567Z,855.79
2022-09-18T03:33:47.544Z,856.19
2022-09-18T03:34:47.651Z,856.02
2022-09-18T03:35:47.549Z,856.37
2022-09-18T03:36:47.509Z,856.85
2022-09-18T03:37:47.502Z,856.90
2022-09-18T03:38:47.489Z,857.03
2022-09-18T03:39:47.516Z,857.60
2022-09-18T03:40:48.034Z,857.81
2022-09-18T03:41:47.448Z,857.96
2022-09-18T03:42:47.483Z,857.88
2022-09-18T03:43:47.450Z,857.56
2022-09-18T03:44:47.436Z,858.14
2022-09-18T03:45:47.405Z,858.36
2022-09-18T03:46:47.496Z,858.65
2022-09-18T03:47:47.380Z,858.72
2022-09-18T03:48:47.536Z,858.43
2022-09-18T03:49:47.364Z,858.33
2022-09-18T03:50:47.506Z,858.40
2022-09-18T03:51:47.336Z,858.41
2022-09-18T03:52:51.107Z,858.45
2022-09-18T03:53:47.328Z,858.55
2022-09-18T03:54:47.326Z,858.59
2022-09-18T03:55:47.314Z,858.91
2022-09-18T03:56:47.300Z,858.77
2022-09-18T03:57:47.290Z,858.66
2022-09-18T03:58:47.285Z,858.71
2022-09-18T03:59:47.259Z,858.62
2022-09-18T04:00:47.255Z,858.35
2022-09-18T04:01:47.314Z,858.54
2022-09-18T04:02:47.282Z,858.40
2022-09-18T04:03:47.219Z,858.56
2022-09-18T04:04:47.214Z,858.16
2022-09-18T04:05:47.203Z,857.98
2022-09-18T04:06:47.323Z,857.88
2022-09-18T04:07:47.167Z,857.84
2022-09-18T04:08:47.168Z,857.86
2022-09-18T04:09:47.145Z,857.73
2022-09-18T04:10:47.141Z,857.92
2022-09-18T04:11:47.138Z,857.60
2022-09-18T04:12:47.106Z,857.85
2022-09-18T04:13:47.172Z,857.79
2022-09-18T04:14:47.106Z,857.52
2022-09-18T04:15:47.102Z,857.71
2022-09-18T04:16:47.086Z,858.08
2022-09-18T04:17:47.057Z,857.48
2022-09-18T04:18:47.054Z,857.45
2022-09-18T04:19:51.335Z,857.27
2022-09-18T04:20:48.018Z,857.07
2022-09-18T04:21:47.029Z,856.66
2022-09-18T04:22:47.114Z,856.63
2022-09-18T04:23:47.016Z,856.55
2022-09-18T04:24:46.975Z,856.69
2022-09-18T04:25:46.980Z,856.52
2022-09-18T04:26:46.970Z,856.20
2022-09-18T04:27:46.965Z,856.24
2022-09-18T04:28:46.965Z,855.89
2022-09-18T04:29:46.925Z,856.11
2022-09-18T04:30:46.911Z,856.21
2022-09-18T04:31:46.975Z,856.31
2022-09-18T04:32:46.901Z,856.30
2022-09-18T04:33:46.895Z,856.06
2022-09-18T04:34:46.865Z,855.86
2022-09-18T04:35:46.859Z,855.72
2022-09-18T04:36:46.858Z,855.42
2022-09-18T04:37:46.851Z,855.40
2022-09-18T04:38:46.939Z,855.00
2022-09-18T04:39:46.826Z,855.13
2022-09-18T04:40:46.814Z,854.88
2022-09-18T04:41:46.802Z,854.89
2022-09-18T04:42:46.801Z,854.82
2022-09-18T04:43:46.811Z,854.88
2022-09-18T04:44:46.781Z,854.84
2022-09-18T04:45:46.750Z,854.69
2022-09-18T04:46:46.797Z,854.40
2022-09-18T04:47:46.769Z,854.50
2022-09-18T04:48:54.266Z,854.58
2022-09-18T04:49:46.708Z,854.43
2022-09-18T04:50:46.691Z,854.30
2022-09-18T04:51:46.684Z,854.08
2022-09-18T04:52:46.681Z,854.34
2022-09-18T04:53:46.676Z,854.17
2022-09-18T04:54:46.782Z,853.95
2022-09-18T04:55:46.652Z,853.91
2022-09-18T04:56:46.643Z,853.63
2022-09-18T04:57:48.335Z,853.62
2022-09-18T04:58:46.603Z,853.58
2022-09-18T04:59:46.607Z,853.22
2022-09-18T05:00:46.635Z,852.73
2022-09-18T05:01:46.637Z,852.73
2022-09-18T05:02:46.610Z,852.91
2022-09-18T05:03:46.570Z,852.85
2022-09-18T05:04:46.562Z,852.64
2022-09-18T05:05:46.540Z,852.52
2022-09-18T05:06:46.519Z,852.11
2022-09-18T05:07:46.518Z,852.04
2022-09-18T05:08:46.524Z,851.78
2022-09-18T05:09:46.490Z,851.35
2022-09-18T05:10:46.604Z,851.39
2022-09-18T05:11:46.474Z,851.38
2022-09-18T05:12:46.453Z,851.33
2022-09-18T05:13:46.474Z,851.51
2022-09-18T05:14:46.441Z,851.29
2022-09-18T05:15:46.471Z,850.74
2022-09-18T05:16:46.410Z,850.28
2022-09-18T05:17:46.415Z,850.39
2022-09-18T05:18:46.409Z,850.48
2022-09-18T05:19:46.378Z,850.29
2022-09-18T05:20:46.362Z,849.91
2022-09-18T05:21:46.363Z,849.73
2022-09-18T05:22:46.353Z,849.35
2022-09-18T05:23:46.336Z,849.28
2022-09-18T05:24:46.359Z,849.10
2022-09-18T05:25:46.314Z,848.76
2022-09-18T05:26:46.421Z,848.50
2022-09-18T05:27:46.303Z,848.41
2022-09-18T05:28:46.285Z,848.00
2022-09-18T05:29:46.288Z,847.61
2022-09-18T05:30:46.254Z,847.47
2022-09-18T05:31:46.334Z,847.70
2022-09-18T05:32:46.244Z,847.59
2022-09-18T05:33:46.225Z,847.53
2022-09-18T05:34:46.211Z,847.52
2022-09-18T05:35:46.207Z,847.47
2022-09-18T05:36:46.215Z,847.30
2022-09-18T05:37:46.182Z,847.22
2022-09-18T05:38:46.179Z,847.01
2022-09-18T05:39:46.167Z,846.73
2022-09-18T05:40:46.160Z,846.60
2022-09-18T05:41:46.138Z,846.30
2022-09-18T05:42:46.362Z,846.31
2022-09-18T05:43:46.122Z,846.32
2022-09-18T05:44:46.132Z,846.16
2022-09-18T05:45:46.094Z,845.98
2022-09-18T05:46:46.143Z,845.91
2022-09-18T05:47:46.095Z,845.40
2022-09-18T05:48:46.057Z,845.45
2022-09-18T05:49:46.053Z,845.67
2022-09-18T05:50:46.037Z,845.33
2022-09-18T05:51:46.050Z,845.14
2022-09-18T05:52:46.015Z,844.88
2022-09-18T05:53:46.011Z,844.21
2022-09-18T05:54:46.010Z,844.37
2022-09-18T05:55:46.010Z,843.72
2022-09-18T05:56:46.005Z,843.73
2022-09-18T05:57:45.975Z,843.68
2022-09-18T05:58:46.071Z,843.31
2022-09-18T05:59:45.999Z,843.08
2022-09-18T06:00:45.940Z,842.99
2022-09-18T06:01:47.341Z,842.75
2022-09-18T06:02:45.955Z,842.28
2022-09-18T06:03:45.907Z,841.79
2022-09-18T06:04:45.918Z,841.90
2022-09-18T06:05:45.893Z,841.87
2022-09-18T06:06:45.865Z,841.56
2022-09-18T06:07:45.860Z,841.50
2022-09-18T06:08:45.853Z,841.56
2022-09-18T06:09:45.853Z,841.63
2022-09-18T06:10:45.822Z,841.57
2022-09-18T06:11:45.816Z,841.38
2022-09-18T06:12:45.810Z,841.24
2022-09-18T06:13:45.800Z,840.87
2022-09-18T06:14:45.894Z,840.93
2022-09-18T06:15:45.817Z,841.06
2022-09-18T06:16:45.833Z,841.05
2022-09-18T06:17:45.778Z,841.00
2022-09-18T06:18:45.747Z,840.48
2022-09-18T06:19:45.742Z,840.64
2022-09-18T06:20:45.712Z,840.34
2022-09-18T06:21:45.705Z,840.15
2022-09-18T06:22:45.701Z,839.13
2022-09-18T06:23:45.706Z,839.20
2022-09-18T06:24:45.669Z,838.80
2022-09-18T06:25:45.663Z,838.73
2022-09-18T06:26:45.659Z,838.41
2022-09-18T06:27:45.664Z,838.36
2022-09-18T06:28:45.625Z,838.00
2022-09-18T06:29:45.627Z,837.97
2022-09-18T06:30:45.721Z,837.98
2022-09-18T06:31:45.672Z,837.96
2022-09-18T06:32:45.580Z,838.04
2022-09-18T06:33:45.576Z,838.39
2022-09-18T06:34:45.568Z,838.32
2022-09-18T06:35:45.575Z,838.09
2022-09-18T06:36:45.554Z,837.71
2022-09-18T06:37:45.537Z,837.82
2022-09-18T06:38:45.535Z,838.24
2022-09-18T06:39:45.534Z,837.86
2022-09-18T06:40:45.589Z,837.66
2022-09-18T06:41:45.490Z,838.78
2022-09-18T06:42:46.232Z,838.81
2022-09-18T06:43:45.471Z,838.40
2022-09-18T06:44:45.453Z,838.79
2022-09-18T06:45:45.485Z,838.31
2022-09-18T06:46:45.602Z,838.41
2022-09-18T06:47:45.424Z,838.03
2022-09-18T06:48:45.427Z,837.99
2022-09-18T06:49:52.925Z,838.16
2022-09-18T06:50:45.400Z,837.23
2022-09-18T06:51:45.381Z,838.01
2022-09-18T06:52:45.365Z,837.52
2022-09-18T06:53:45.360Z,836.82
2022-09-18T06:54:45.352Z,1303.61
2022-09-18T06:55:45.335Z,1303.61
2022-09-18T06:56:45.319Z,1303.61
2022-09-18T06:57:45.312Z,1303.61
2022-09-18T06:58:45.307Z,1303.61
2022-09-18T06:59:45.292Z,1303.61
2022-09-18T07:00:45.337Z,1303.61
2022-09-18T07:01:45.361Z,1303.61
2022-09-18T07:02:45.378Z,1303.61
2022-09-18T07:03:45.263Z,1303.61
2022-09-18T07:04:45.240Z,1303.61
2022-09-18T07:05:45.242Z,1303.61
2022-09-18T07:06:45.210Z,1303.61
2022-09-18T07:07:45.221Z,1303.61
2022-09-18T07:08:45.196Z,1303.61
2022-09-18T07:09:45.185Z,1303.61
2022-09-18T07:10:45.182Z,1303.61
2022-09-18T07:11:45.161Z,1303.61
2022-09-18T07:12:45.158Z,1303.61
2022-09-18T07:13:45.144Z,1303.61
2022-09-18T07:14:45.123Z,1303.61
2022-09-18T07:15:45.178Z,1303.61
2022-09-18T07:16:45.110Z,1303.61
2022-09-18T07:17:45.142Z,1303.61
2022-09-18T07:18:45.196Z,1303.61
2022-09-18T07:19:45.081Z,1303.61
2022-09-18T07:20:45.067Z,1303.61
2022-09-18T07:21:45.046Z,1303.61
2022-09-18T07:22:47.447Z,1303.61
2022-09-18T07:23:45.040Z,1303.61
2022-09-18T07:24:45.009Z,1303.61
2022-09-18T07:25:45.004Z,1303.61
2022-09-18T07:26:44.989Z,1303.61
2022-09-18T07:27:44.989Z,1303.61
2022-09-18T07:28:44.992Z,1303.61
2022-09-18T07:29:44.959Z,1303.61
2022-09-18T07:30:44.957Z,1303.61
2022-09-18T07:31:44.977Z,1303.61
2022-09-18T07:32:44.921Z,1303.61
2022-09-18T07:33:45.019Z,1303.61
2022-09-18T07:34:45.021Z,1303.61
2022-09-18T07:35:44.905Z,1303.61
2022-09-18T07:36:44.893Z,1303.61
2022-09-18T07:37:44.907Z,1303.61
2022-09-18T07:38:44.869Z,1303.61
2022-09-18T07:39:44.850Z,1303.61
2022-09-18T07:40:44.836Z,1303.61
2022-09-18T07:41:44.840Z,1303.61
2022-09-18T07:42:44.812Z,1303.61
2022-09-18T07:43:44.834Z,1303.61
2022-09-18T07:44:44.795Z,1303.61
2022-09-18T07:45:44.788Z,1303.61
2022-09-18T07:46:44.848Z,1303.61
2022-09-18T07:47:44.762Z,1303.61
2022-09-18T07:48:44.759Z,1303.61
2022-09-18T07:49:44.762Z,1303.61
2022-09-18T07:50:44.844Z,1303.61
2022-09-18T07:51:44.718Z,1303.61
2022-09-18T07:52:44.703Z,1303.61
2022-09-18T07:53:44.720Z,1303.61
2022-09-18T07:54:44.696Z,1303.61
2022-09-18T07:55:44.674Z,1303.61
2022-09-18T07:56:46.931Z,1303.61
2022-09-18T07:57:44.653Z,1303.61
2022-09-18T07:58:44.636Z,1303.61
2022-09-18T07:59:44.644Z,1303.61
2022-09-18T08:00:44.619Z,1303.61
2022-09-18T08:01:44.762Z,1303.61
2022-09-18T08:02:44.704Z,1303.61
2022-09-18T08:03:44.600Z,1303.61
2022-09-18T08:04:44.607Z,1303.61
2022-09-18T08:05:44.576Z,1303.61
2022-09-18T08:06:44.682Z,1303.61
2022-09-18T08:07:44.573Z,1303.61
2022-09-18T08:08:46.712Z,1303.61
2022-09-18T08:09:44.529Z,1303.61
2022-09-18T08:10:44.556Z,1303.61
2022-09-18T08:11:44.526Z,1303.61
2022-09-18T08:12:44.485Z,1303.61
2022-09-18T08:13:44.484Z,1303.61
2022-09-18T08:14:44.467Z,1303.61
2022-09-18T08:15:44.485Z,1303.61
2022-09-18T08:16:44.506Z,1303.61
2022-09-18T08:17:44.446Z,1303.61
2022-09-18T08:18:44.439Z,1303.61
2022-09-18T08:19:44.407Z,1303.61
2022-09-18T08:20:44.465Z,1303.61
2022-09-18T08:21:44.386Z,1303.61
2022-09-18T08:22:44.505Z,1303.61
2022-09-18T08:23:44.371Z,1303.61
2022-09-18T08:24:44.387Z,1303.61
2022-09-18T08:25:44.344Z,1303.61
2022-09-18T08:26:44.336Z,1303.61
2022-09-18T08:27:44.324Z,1303.61
2022-09-18T08:28:44.330Z,1303.61
2022-09-18T08:29:44.299Z,1303.61
2022-09-18T08:30:44.292Z,1303.61
2022-09-18T08:31:44.373Z,1303.61
2022-09-18T08:32:44.271Z,1303.61
2022-09-18T08:33:44.281Z,1303.61
2022-09-18T08:34:44.268Z,1303.61
2022-09-18T08:35:44.237Z,1303.61
2022-09-18T08:36:44.239Z,1303.61
2022-09-18T08:37:44.232Z,1303.61
2022-09-18T08:38:44.328Z,1303.61
2022-09-18T08:39:44.190Z,1303.61
2022-09-18T08:40:44.341Z,1303.61
2022-09-18T08:41:44.198Z,1303.61
2022-09-18T08:42:44.174Z,1303.61
2022-09-18T08:43:44.145Z,1303.61
2022-09-18T08:44:44.144Z,1303.61
2022-09-18T08:45:44.130Z,1303.61
2022-09-18T08:46:44.215Z,1303.61
2022-09-18T08:47:44.113Z,1303.61
2022-09-18T08:48:44.106Z,1303.61
2022-09-18T08:49:44.095Z,1303.61
2022-09-18T08:50:51.574Z,1303.61
2022-09-18T08:51:44.068Z,1303.61
2022-09-18T08:52:44.052Z,1303.61
2022-09-18T08:53:44.039Z,1303.61
2022-09-18T08:54:44.148Z,1303.61
2022-09-18T08:55:44.031Z,1303.61
2022-09-18T08:56:44.006Z,1303.61
2022-09-18T08:57:43.992Z,1303.61
2022-09-18T08:58:43.984Z,1303.61
2022-09-18T08:59:43.968Z,1303.61
2022-09-18T09:00:44.037Z,1303.61
2022-09-18T09:01:43.988Z,1303.61
2022-09-18T09:02:43.957Z,1303.61
2022-09-18T09:03:43.926Z,1303.61
2022-09-18T09:04:43.944Z,1303.61
2022-09-18T09:05:43.917Z,1303.61
2022-09-18T09:06:43.905Z,1303.61
2022-09-18T09:07:43.883Z,1303.61
2022-09-18T09:08:43.876Z,1303.61
2022-09-18T09:09:43.861Z,1303.61
2022-09-18T09:10:43.982Z,1303.61
2022-09-18T09:11:43.838Z,1303.61
2022-09-18T09:12:43.842Z,1303.61
2022-09-18T09:13:43.831Z,1303.61
2022-09-18T09:14:57.262Z,1303.61
2022-09-18T09:15:44.810Z,1303.61
2022-09-18T09:16:43.893Z,1303.61
2022-09-18T09:17:43.806Z,1303.61
2022-09-18T09:18:43.796Z,1303.61
2022-09-18T09:19:43.761Z,1303.61
2022-09-18T09:20:43.753Z,1303.61
2022-09-18T09:21:43.754Z,1303.61
2022-09-18T09:22:43.728Z,1303.61
2022-09-18T09:23:43.715Z,1303.61
2022-09-18T09:24:43.745Z,1303.61
2022-09-18T09:25:43.683Z,1303.61
2022-09-18T09:26:43.809Z,1303.61
2022-09-18T09:27:43.672Z,1303.61
2022-09-18T09:28:43.672Z,1303.61
2022-09-18T09:29:43.638Z,1303.61
2022-09-18T09:30:43.637Z,1303.61
2022-09-18T09:31:43.656Z,1303.61
2022-09-18T09:32:43.611Z,1303.61
2022-09-18T09:33:43.628Z,1303.61
2022-09-18T09:34:43.600Z,1303.61
2022-09-18T09:35:43.572Z,1303.61
2022-09-18T09:36:43.566Z,1303.61
2022-09-18T09:37:43.559Z,1303.61
2022-09-18T09:38:43.559Z,1303.61
2022-09-18T09:39:43.556Z,1303.61
2022-09-18T09:40:43.624Z,1303.61
2022-09-18T09:41:43.551Z,1303.61
2022-09-18T09:42:43.614Z,1303.61
2022-09-18T09:43:43.517Z,1303.61
2022-09-18T09:44:43.485Z,1303.61
2022-09-18T09:45:43.480Z,1303.61
2022-09-18T09:46:43.503Z,1303.61
2022-09-18T09:47:43.449Z,1303.61
2022-09-18T09:48:43.445Z,1303.61
2022-09-18T09:49:43.446Z,1303.61
2022-09-18T09:50:43.436Z,1303.61
2022-09-18T09:51:43.410Z,1303.61
2022-09-18T09:52:43.407Z,1303.61
2022-09-18T09:53:43.376Z,1303.61
2022-09-18T09:54:43.371Z,1303.61
2022-09-18T09:55:43.374Z,1303.61
2022-09-18T09:56:43.369Z,1303.61
2022-09-18T09:57:43.334Z,1303.61
2022-09-18T09:58:43.451Z,1303.61
2022-09-18T09:59:43.323Z,1303.61
2022-09-18T10:00:43.365Z,1303.61
2022-09-18T10:01:43.342Z,1303.61
2022-09-18T10:02:43.294Z,1303.61
2022-09-18T10:03:43.279Z,1303.61
2022-09-18T10:04:43.265Z,1303.61
2022-09-18T10:05:43.252Z,1303.61
2022-09-18T10:06:43.314Z,1303.61
2022-09-18T10:07:43.246Z,1303.61
2022-09-18T10:08:43.215Z,1303.61
2022-09-18T10:09:43.248Z,1303.61
2022-09-18T10:10:43.206Z,1303.61
2022-09-18T10:11:43.210Z,1303.61
2022-09-18T10:12:43.172Z,1303.61
2022-09-18T10:13:43.168Z,1303.61
2022-09-18T10:14:43.267Z,1303.61
2022-09-18T10:15:43.169Z,1303.61
2022-09-18T10:16:43.230Z,1303.61
2022-09-18T10:17:43.138Z,1303.61
2022-09-18T10:18:43.131Z,1303.61
2022-09-18T10:19:43.099Z,1303.61
2022-09-18T10:20:43.095Z,1303.61
2022-09-18T10:21:43.099Z,1303.61
2022-09-18T10:22:43.063Z,1303.61
2022-09-18T10:23:43.058Z,1303.61
2022-09-18T10:24:43.056Z,1303.61
2022-09-18T10:25:43.046Z,1303.61
2022-09-18T10:26:43.016Z,1303.61
2022-09-18T10:27:43.016Z,1303.61
2022-09-18T10:28:43.048Z,1303.61
2022-09-18T10:29:43.019Z,1303.61
2022-09-18T10:30:43.088Z,1303.61
2022-09-18T10:31:43.030Z,1303.61
2022-09-18T10:32:42.970Z,1303.61
2022-09-18T10:33:42.937Z,1303.61
2022-09-18T10:34:42.939Z,1303.61
2022-09-18T10:35:42.935Z,1303.61
2022-09-18T10:36:42.928Z,1303.61
2022-09-18T10:37:42.897Z,1303.61
2022-09-18T10:38:42.902Z,1303.61
2022-09-18T10:39:42.901Z,1303.61
2022-09-18T10:40:42.927Z,1303.61
2022-09-18T10:41:42.862Z,1303.61
2022-09-18T10:42:42.857Z,1303.61
2022-09-18T10:43:42.854Z,1303.61
2022-09-18T10:44:42.821Z,1303.61
2022-09-18T10:45:42.815Z,1303.61
2022-09-18T10:46:42.976Z,1303.61
2022-09-18T10:47:42.783Z,1303.61
2022-09-18T10:48:42.805Z,1303.61
2022-09-18T10:49:42.778Z,1303.61
2022-09-18T10:50:42.774Z,1303.61
2022-09-18T11:17:46.712Z,777.95
2022-09-18T11:18:25.583Z,784.13
2022-09-18T11:19:25.555Z,786.57
2022-09-18T11:20:25.573Z,787.98
2022-09-18T11:21:25.544Z,788.60
2022-09-18T11:22:25.538Z,791.17
2022-09-18T11:23:25.510Z,791.78
2022-09-18T11:24:25.531Z,791.16
2022-09-18T11:25:25.508Z,793.04
2022-09-18T11:26:25.520Z,793.68
2022-09-18T11:27:25.510Z,794.15
2022-09-18T11:28:25.469Z,793.85
2022-09-18T11:29:25.460Z,793.98
2022-09-18T11:30:25.458Z,794.22
2022-09-18T11:31:25.522Z,793.42
2022-09-18T11:32:25.417Z,793.94
2022-09-18T11:33:25.518Z,794.81
2022-09-18T11:34:25.414Z,794.44
2022-09-18T11:35:25.385Z,794.57
2022-09-18T11:36:25.381Z,795.21
2022-09-18T11:37:25.386Z,795.02
2022-09-18T11:38:25.380Z,794.56
2022-09-18T11:39:25.345Z,796.14
2022-09-18T11:40:25.430Z,795.98
2022-09-18T11:41:25.314Z,795.07
2022-09-18T11:42:25.308Z,794.46
2022-09-18T11:43:25.305Z,794.02
2022-09-18T11:44:25.303Z,794.55
2022-09-18T11:45:25.305Z,793.91
2022-09-18T11:46:25.345Z,794.90
2022-09-18T11:47:25.269Z,794.66
2022-09-18T11:48:25.285Z,793.57
2022-09-18T11:49:25.369Z,794.10
2022-09-18T11:50:25.272Z,794.99
2022-09-18T11:51:25.217Z,794.51
2022-09-18T11:52:25.196Z,794.33
2022-09-18T11:53:25.222Z,793.65
2022-09-18T11:54:25.184Z,792.88
2022-09-18T11:55:25.158Z,792.10
2022-09-18T11:56:25.151Z,792.41
2022-09-18T11:57:25.148Z,793.29
2022-09-18T11:58:25.143Z,792.48
2022-09-18T11:59:25.144Z,792.62
2022-09-18T12:00:25.110Z,792.45
2022-09-18T12:01:25.107Z,791.16
2022-09-18T12:02:25.217Z,791.51
2022-09-18T12:03:25.118Z,791.20
2022-09-18T12:04:25.064Z,790.90
2022-09-18T12:05:25.178Z,790.22
2022-09-18T12:06:25.062Z,789.54
2022-09-18T12:07:38.389Z,789.32
2022-09-18T12:08:23.681Z,789.73
2022-09-18T12:09:23.649Z,789.30
2022-09-18T12:10:23.650Z,789.61
2022-09-18T12:11:23.637Z,789.44
2022-09-18T12:12:23.625Z,789.06
2022-09-18T12:13:23.599Z,789.42
2022-09-18T12:14:23.627Z,789.42
2022-09-18T12:15:23.593Z,788.61
2022-09-18T12:16:23.625Z,788.00
2022-09-18T12:17:23.558Z,790.62
2022-09-18T12:18:23.550Z,790.15
2022-09-18T12:19:23.546Z,790.49
2022-09-18T12:20:23.528Z,791.41
2022-09-18T12:21:23.623Z,792.45
2022-09-18T12:22:23.506Z,793.28
2022-09-18T12:23:23.497Z,792.22
2022-09-18T12:24:23.510Z,793.45
2022-09-18T12:25:23.466Z,794.82
2022-09-18T12:26:23.467Z,794.12
2022-09-18T12:27:27.505Z,794.33
2022-09-18T12:28:23.495Z,792.94
2022-09-18T12:29:23.423Z,792.53
2022-09-18T12:30:23.414Z,793.07
2022-09-18T12:31:23.427Z,795.00
2022-09-18T12:32:23.440Z,795.56
2022-09-18T12:33:23.377Z,796.26
2022-09-18T12:34:23.378Z,796.13
2022-09-18T12:35:23.379Z,795.84
2022-09-18T12:36:23.335Z,795.10
2022-09-18T12:37:23.439Z,795.46
2022-09-18T12:38:23.334Z,795.02
2022-09-18T12:39:23.980Z,795.43
2022-09-18T12:40:24.038Z,794.95
2022-09-18T12:41:23.962Z,794.24
2022-09-18T12:42:23.937Z,795.75
2022-09-18T12:43:23.928Z,795.19
2022-09-18T12:44:23.918Z,794.43
2022-09-18T12:45:23.959Z,794.75
2022-09-18T12:46:23.890Z,794.30
2022-09-18T12:47:23.887Z,794.29