createdAt,value
2018-09-19T00:00:42.412Z,9.73
2018-09-19T00:03:10.679Z,9.67
2018-09-19T00:05:38.907Z,9.40
2018-09-19T00:08:07.130Z,9.30
2018-09-19T00:10:35.345Z,8.80
2018-09-19T00:18:48.493Z,8.13
2018-09-19T00:21:17.662Z,8.73
2018-09-19T00:29:38.134Z,8.27
2018-09-19T00:32:06.380Z,7.50
2018-09-19T00:34:34.634Z,8.27
2018-09-19T00:37:02.895Z,8.77
2018-09-19T00:39:31.151Z,8.50
2018-09-19T00:41:59.389Z,8.60
2018-09-19T00:44:27.655Z,7.63
2018-09-19T00:46:55.982Z,8.67
2018-09-19T00:49:24.246Z,7.97
2018-09-19T00:51:52.505Z,8.80
2018-09-19T00:54:20.770Z,8.40
2018-09-19T00:56:49.024Z,8.70
2018-09-19T00:59:17.242Z,9.07
2018-09-19T01:01:45.515Z,8.73
2018-09-19T01:04:13.768Z,9.13
2018-09-19T01:06:42.042Z,8.70
2018-09-19T01:09:10.426Z,7.90
2018-09-19T01:11:38.938Z,7.33
2018-09-19T02:26:19.934Z,7.00
2018-09-19T02:28:48.206Z,7.27
2018-09-19T02:31:16.496Z,7.03
2018-09-19T02:33:44.775Z,7.20
2018-09-19T02:36:17.623Z,6.80
2018-09-19T02:38:46.039Z,7.40
2018-09-19T02:41:14.325Z,7.00
2018-09-19T02:43:42.619Z,6.60
2018-09-19T02:46:10.919Z,7.03
2018-09-19T02:48:39.214Z,7.93
2018-09-19T02:51:07.563Z,6.77
2018-09-19T02:53:35.830Z,7.73
2018-09-19T02:56:04.129Z,7.30
2018-09-19T02:58:32.379Z,7.70
2018-09-19T03:01:00.709Z,7.53
2018-09-19T03:06:19.198Z,6.97
2018-09-19T03:11:37.782Z,8.50
2018-09-19T03:14:13.466Z,7.70
2018-09-19T03:16:41.763Z,8.10
2018-09-19T03:19:10.043Z,8.60
2018-09-19T03:21:38.301Z,8.50
2018-09-19T03:24:07.286Z,8.70
2018-09-19T03:26:35.571Z,8.77
2018-09-19T03:29:03.826Z,8.77
2018-09-19T03:31:32.094Z,8.60
2018-09-19T03:34:00.368Z,9.70
2018-09-19T03:36:28.608Z,9.40
2018-09-19T03:38:56.840Z,9.57
2018-09-19T03:41:25.091Z,9.60
2018-09-19T03:43:53.337Z,9.77
2018-09-19T03:46:21.587Z,9.50
2018-09-19T03:48:49.856Z,11.10
2018-09-19T03:51:18.093Z,9.83
2018-09-19T03:53:46.340Z,9.27
2018-09-19T03:56:14.670Z,9.90
2018-09-19T03:58:42.885Z,9.53
2018-09-19T04:01:11.123Z,9.53
2018-09-19T04:06:29.727Z,10.13
2018-09-19T04:08:57.973Z,9.20
2018-09-19T04:11:26.311Z,10.53
2018-09-19T04:22:51.527Z,10.10
2018-09-19T04:25:19.835Z,10.17
2018-09-19T04:27:48.192Z,9.47
2018-09-19T04:30:16.505Z,9.83
2018-09-19T04:32:44.781Z,9.83
2018-09-19T04:35:13.079Z,10.13
2018-09-19T04:37:41.400Z,10.17
2018-09-19T04:40:09.725Z,9.80
2018-09-19T04:42:38.009Z,10.30
2018-09-19T04:45:06.408Z,10.43
2018-09-19T04:47:34.667Z,10.93
2018-09-19T04:50:02.933Z,8.77
2018-09-19T04:52:34.310Z,9.07
2018-09-19T04:55:03.062Z,9.30
2018-09-19T04:57:31.313Z,9.13
2018-09-19T04:59:59.550Z,9.63
2018-09-19T05:02:27.786Z,9.20
2018-09-19T05:04:56.044Z,8.33
2018-09-19T05:07:24.315Z,9.10
2018-09-19T05:09:53.174Z,8.40
2018-09-19T05:12:21.483Z,9.17
2018-09-19T05:17:42.134Z,8.40
2018-09-19T07:18:45.692Z,7.37
2018-09-19T07:26:59.723Z,7.60
2018-09-19T07:29:28.055Z,8.17
2018-09-19T07:31:56.378Z,6.53
2018-09-19T07:34:24.687Z,7.60
2018-09-19T07:36:52.982Z,7.73
2018-09-19T07:39:21.292Z,6.80
2018-09-19T07:41:49.619Z,6.77
2018-09-19T07:44:17.895Z,7.20
2018-09-19T07:46:46.273Z,6.80
2018-09-19T07:49:14.537Z,6.90
2018-09-19T07:51:42.811Z,7.10
2018-09-19T07:54:11.038Z,8.23
2018-09-19T07:56:39.290Z,7.63
2018-09-19T07:59:07.673Z,7.43
2018-09-19T08:01:35.895Z,8.07
2018-09-19T08:04:04.163Z,7.27
2018-09-19T08:06:32.415Z,7.60
2018-09-19T08:09:00.663Z,5.87
2018-09-19T08:11:28.925Z,6.50
2018-09-19T08:23:01.737Z,7.00
2018-09-19T08:25:30.049Z,7.13
2018-09-19T08:30:48.533Z,7.63
2018-09-19T08:33:16.817Z,6.83
2018-09-19T08:35:59.241Z,6.17
2018-09-19T08:38:27.518Z,7.00
2018-09-19T08:40:55.790Z,7.00
2018-09-19T08:43:24.105Z,5.60
2018-09-19T08:45:52.409Z,6.23
2018-09-19T08:48:20.762Z,5.80
2018-09-19T08:50:49.022Z,6.23
2018-09-19T08:56:07.397Z,5.60
2018-09-19T08:58:35.633Z,5.33
2018-09-19T09:01:03.900Z,6.03
2018-09-19T09:03:32.164Z,5.67
2018-09-19T09:08:51.311Z,5.83
2018-09-19T09:11:19.574Z,5.80
2018-09-19T09:13:57.460Z,5.83
2018-09-19T09:16:25.730Z,5.60
2018-09-19T09:19:03.714Z,5.13
2018-09-19T09:40:58.050Z,5.00
2018-09-19T09:43:26.407Z,5.70
2018-09-19T09:45:54.736Z,4.97
2018-09-19T09:48:23.019Z,5.10
2018-09-19T09:50:51.318Z,5.90
2018-09-19T09:53:19.812Z,5.97
2018-09-19T09:55:48.052Z,5.17
2018-09-19T09:58:16.359Z,4.53
2018-09-19T10:00:44.658Z,4.63
2018-09-19T10:03:13.448Z,4.80
2018-09-19T10:05:42.049Z,4.90
2018-09-19T10:08:10.358Z,4.93
2018-09-19T10:10:39.219Z,4.13
2018-09-19T10:13:07.479Z,3.67
2018-09-19T10:18:46.294Z,4.20
2018-09-19T10:21:33.074Z,4.33
2018-09-19T10:24:23.687Z,4.33
2018-09-19T11:26:56.234Z,3.03
2018-09-19T11:29:24.545Z,3.10
2018-09-19T11:31:52.886Z,2.93
2018-09-19T11:34:21.138Z,3.77
2018-09-19T11:36:49.397Z,2.90
2018-09-19T11:39:17.655Z,3.17
2018-09-19T11:44:36.474Z,3.10
2018-09-19T11:47:04.802Z,2.97
2018-09-19T11:49:33.076Z,3.60
2018-09-19T11:52:01.359Z,3.03
2018-09-19T11:54:29.655Z,3.30
2018-09-19T11:56:57.879Z,3.67
2018-09-19T11:59:31.703Z,3.33
2018-09-19T12:01:59.973Z,3.60
2018-09-19T12:04:28.220Z,3.10
2018-09-19T12:06:56.467Z,2.97
2018-09-19T12:09:24.715Z,3.33
2018-09-19T12:11:52.949Z,3.20
2018-09-19T13:23:26.979Z,3.10
2018-09-19T13:25:55.240Z,2.40
2018-09-19T13:28:23.523Z,2.20
2018-09-19T13:30:51.951Z,2.10
2018-09-19T13:33:20.205Z,2.30
2018-09-19T13:35:48.545Z,2.50
2018-09-19T13:38:16.769Z,2.20
2018-09-19T13:40:45.032Z,2.10
2018-09-19T13:43:13.291Z,2.30
2018-09-19T13:45:41.974Z,2.40
2018-09-19T13:48:10.349Z,2.30
2018-09-19T13:50:45.842Z,2.47
2018-09-19T13:53:14.118Z,2.43
2018-09-19T13:55:42.313Z,2.77
2018-09-19T13:58:10.509Z,2.53
2018-09-19T14:03:29.062Z,2.47
2018-09-19T14:05:57.355Z,2.70
2018-09-19T14:08:25.576Z,2.90
2018-09-19T14:10:53.774Z,3.20
2018-09-19T14:13:44.762Z,2.90
2018-09-19T14:16:12.997Z,3.47
2018-09-19T14:18:41.226Z,3.23
2018-09-19T14:21:32.129Z,3.40
2018-09-19T16:13:49.047Z,3.70
2018-09-19T16:19:10.030Z,3.60
2018-09-19T16:21:38.324Z,4.93
2018-09-19T16:27:11.712Z,3.50
2018-09-19T16:43:52.716Z,4.07
2018-09-19T16:46:20.958Z,4.30
2018-09-19T16:48:49.178Z,4.10
2018-09-19T16:51:17.430Z,4.07
2018-09-19T16:53:45.663Z,4.17
2018-09-19T16:56:13.873Z,3.83
2018-09-19T16:58:42.124Z,4.67
2018-09-19T17:01:10.386Z,4.40
2018-09-19T17:03:38.638Z,3.90
2018-09-19T17:06:06.907Z,4.20
2018-09-19T17:11:25.806Z,4.13
2018-09-19T17:14:00.257Z,3.73
2018-09-19T17:22:13.718Z,4.47
2018-09-19T18:13:07.618Z,4.67
2018-09-19T18:18:40.845Z,5.20
2018-09-19T18:29:47.492Z,4.60
2018-09-19T18:32:15.902Z,4.57
2018-09-19T18:34:44.326Z,4.90
2018-09-19T18:37:12.655Z,4.80
2018-09-19T18:39:40.947Z,5.10
2018-09-19T18:42:09.637Z,4.67
2018-09-19T18:44:37.945Z,4.63
2018-09-19T18:47:06.278Z,4.77
2018-09-19T18:49:34.525Z,5.13
2018-09-19T18:54:54.506Z,5.13
2018-09-19T18:57:22.773Z,4.47
2018-09-19T19:00:04.286Z,4.80
2018-09-19T19:02:44.850Z,5.00
2018-09-19T19:05:13.694Z,5.60
2018-09-19T19:07:41.945Z,5.40
2018-09-19T19:10:10.194Z,5.10
2018-09-19T19:12:38.490Z,5.73
2018-09-19T20:21:53.897Z,5.50
2018-09-19T20:30:12.379Z,5.60
2018-09-19T20:32:40.703Z,5.27
2018-09-19T20:35:09.030Z,5.33
2018-09-19T20:37:37.333Z,5.33
2018-09-19T20:40:05.728Z,5.07
2018-09-19T20:42:34.006Z,5.67
2018-09-19T20:45:02.302Z,5.83
2018-09-19T20:47:30.589Z,5.90
2018-09-19T20:49:58.862Z,6.17
2018-09-19T20:52:27.143Z,6.17
2018-09-19T20:54:55.409Z,6.30
2018-09-19T20:57:23.679Z,5.33
2018-09-19T20:59:51.970Z,5.17
2018-09-19T21:02:20.217Z,4.83
2018-09-19T21:04:48.492Z,5.37
2018-09-19T21:07:16.725Z,5.80
2018-09-19T21:09:45.010Z,5.80
2018-09-19T21:17:58.306Z,5.40
2018-09-19T21:20:26.537Z,5.27
2018-09-19T21:22:54.799Z,5.50
2018-09-19T21:25:23.021Z,4.87
2018-09-19T21:27:51.254Z,6.10
2018-09-19T21:30:19.529Z,5.23
2018-09-19T21:32:47.803Z,5.17
2018-09-19T21:35:16.042Z,5.47
2018-09-19T21:40:34.658Z,5.10
2018-09-19T21:43:02.917Z,5.43
2018-09-19T21:45:31.134Z,5.30
2018-09-19T21:47:59.398Z,5.37
2018-09-19T21:50:27.614Z,5.30
2018-09-19T21:55:46.008Z,5.07
2018-09-19T22:01:09.001Z,5.37
2018-09-19T22:03:38.464Z,5.43
2018-09-19T22:06:06.810Z,5.50
2018-09-19T22:08:35.750Z,5.57
2018-09-19T22:11:04.106Z,5.73
2018-09-19T22:16:43.287Z,5.80
2018-09-19T23:16:41.169Z,10.13
