createdAt,value
2022-12-03T00:02:25.557Z,57.08
2022-12-03T00:04:53.301Z,67.30
2022-12-03T00:07:20.565Z,61.00
2022-12-03T00:09:47.566Z,64.45
2022-12-03T00:12:14.737Z,71.78
2022-12-03T00:14:44.844Z,67.40
2022-12-03T00:17:12.510Z,70.28
2022-12-03T00:19:39.677Z,70.93
2022-12-03T00:22:06.854Z,73.05
2022-12-03T00:24:34.207Z,68.13
2022-12-03T00:27:01.311Z,72.22
2022-12-03T00:29:29.327Z,77.70
2022-12-03T00:31:56.544Z,79.32
2022-12-03T00:34:23.925Z,68.70
2022-12-03T00:36:51.009Z,75.75
2022-12-03T00:39:18.125Z,85.65
2022-12-03T00:41:45.084Z,68.35
2022-12-03T00:44:12.341Z,70.70
2022-12-03T00:46:39.546Z,70.10
2022-12-03T00:49:07.004Z,67.07
2022-12-03T00:51:35.961Z,76.82
2022-12-03T00:54:03.202Z,76.45
2022-12-03T00:56:30.422Z,78.25
2022-12-03T00:58:57.517Z,77.38
2022-12-03T01:01:24.732Z,85.68
2022-12-03T01:03:51.958Z,83.13
2022-12-03T01:06:19.145Z,79.90
2022-12-03T01:08:46.204Z,87.20
2022-12-03T01:11:33.269Z,77.78
2022-12-03T01:14:00.265Z,86.60
2022-12-03T01:16:27.569Z,77.20
2022-12-03T01:18:54.869Z,79.72
2022-12-03T01:21:21.972Z,75.15
2022-12-03T01:23:49.407Z,81.57
2022-12-03T01:26:16.474Z,76.63
2022-12-03T01:28:43.678Z,82.32
2022-12-03T01:31:31.129Z,78.15
2022-12-03T01:34:00.547Z,79.70
2022-12-03T01:36:27.705Z,85.32
2022-12-03T01:38:54.870Z,84.80
2022-12-03T01:41:23.864Z,87.70
2022-12-03T01:43:52.594Z,84.90
2022-12-03T01:46:25.580Z,73.75
2022-12-03T01:48:55.894Z,82.93
2022-12-03T01:51:23.700Z,72.45
2022-12-03T01:53:51.649Z,79.18
2022-12-03T01:56:19.202Z,77.55
2022-12-03T01:58:47.704Z,79.45
2022-12-03T02:01:17.340Z,74.85
2022-12-03T02:03:45.910Z,77.22
2022-12-03T02:06:18.196Z,82.47
2022-12-03T02:08:46.454Z,79.75
2022-12-03T02:11:33.957Z,75.05
2022-12-03T02:14:05.508Z,74.18
2022-12-03T02:16:36.066Z,70.05
2022-12-03T02:19:05.299Z,71.65
2022-12-03T02:21:44.004Z,63.10
2022-12-03T02:24:29.315Z,73.43
2022-12-03T02:26:56.367Z,78.53
2022-12-03T02:29:26.167Z,66.18
2022-12-03T02:31:53.317Z,76.28
2022-12-03T02:34:39.316Z,77.13
2022-12-03T02:37:11.346Z,70.00
2022-12-03T02:39:42.926Z,70.80
2022-12-03T02:42:31.048Z,70.35
2022-12-03T02:45:05.434Z,72.15
2022-12-03T02:50:02.107Z,64.70
2022-12-03T02:52:29.484Z,70.40
2022-12-03T02:54:56.757Z,71.47
2022-12-03T02:57:23.955Z,73.35
2022-12-03T02:59:51.624Z,70.57
2022-12-03T03:02:19.352Z,79.65
2022-12-03T03:04:46.459Z,77.50
2022-12-03T03:07:14.609Z,72.90
2022-12-03T03:09:42.059Z,68.53
2022-12-03T03:12:10.301Z,63.90
2022-12-03T03:14:37.758Z,71.55
2022-12-03T03:17:05.274Z,69.57
2022-12-03T03:19:33.062Z,69.57
2022-12-03T03:22:00.705Z,67.18
2022-12-03T03:24:28.087Z,63.35
2022-12-03T03:26:55.418Z,64.53
2022-12-03T03:29:22.600Z,71.30
2022-12-03T03:31:50.042Z,61.47
2022-12-03T03:34:17.674Z,67.68
2022-12-03T03:36:46.080Z,66.72
2022-12-03T03:39:13.823Z,63.80
2022-12-03T03:41:42.601Z,65.13
2022-12-03T03:44:10.112Z,64.72
2022-12-03T03:46:38.766Z,66.15
2022-12-03T03:49:06.912Z,67.43
2022-12-03T03:51:35.815Z,66.95
2022-12-03T03:54:04.540Z,61.58
2022-12-03T03:56:33.420Z,62.78
2022-12-03T03:59:01.508Z,65.00
2022-12-03T04:01:29.790Z,66.07
2022-12-03T04:03:59.694Z,62.67
2022-12-03T04:06:28.088Z,69.40
2022-12-03T04:08:55.844Z,59.35
2022-12-03T04:11:42.875Z,64.20
2022-12-03T04:14:10.038Z,66.10
2022-12-03T04:16:37.136Z,56.80
2022-12-03T04:19:04.411Z,61.10
2022-12-03T04:22:03.274Z,56.15
2022-12-03T04:24:30.594Z,65.55
2022-12-03T04:27:17.531Z,64.03
2022-12-03T04:29:44.741Z,53.40
2022-12-03T04:32:31.639Z,56.58
2022-12-03T04:35:21.292Z,58.33
2022-12-03T04:37:48.429Z,59.15
2022-12-03T04:40:35.582Z,58.88
2022-12-03T04:43:02.635Z,55.50
2022-12-03T04:45:30.083Z,59.05
2022-12-03T04:47:57.221Z,57.88
2022-12-03T04:50:24.400Z,57.55
2022-12-03T04:52:51.459Z,56.58
2022-12-03T04:55:18.597Z,60.80
2022-12-03T04:57:45.651Z,51.38
2022-12-03T05:00:13.472Z,55.47
2022-12-03T05:02:40.780Z,63.85
2022-12-03T05:05:08.419Z,53.90
2022-12-03T05:07:35.813Z,56.08
2022-12-03T05:10:03.746Z,63.65
2022-12-03T05:12:30.813Z,56.70
2022-12-03T05:14:57.868Z,59.05
2022-12-03T05:17:25.029Z,57.42
2022-12-03T05:20:11.999Z,54.65
2022-12-03T05:22:39.133Z,62.35
2022-12-03T05:25:07.058Z,53.45
2022-12-03T05:27:34.907Z,59.78
2022-12-03T05:30:02.263Z,57.92
2022-12-03T05:32:29.422Z,58.45
2022-12-03T05:34:56.859Z,54.55
2022-12-03T05:37:24.681Z,55.65
2022-12-03T05:39:52.215Z,60.17
2022-12-03T05:42:39.261Z,58.47
2022-12-03T05:45:07.157Z,61.35
2022-12-03T05:47:34.247Z,61.05
2022-12-03T05:50:01.500Z,62.22
2022-12-03T05:52:28.495Z,58.65
2022-12-03T05:54:55.973Z,62.33
2022-12-03T05:57:23.235Z,58.17
2022-12-03T05:59:50.456Z,56.58
2022-12-03T06:02:17.867Z,52.90
2022-12-03T06:04:45.098Z,54.38
2022-12-03T06:07:14.208Z,44.47
2022-12-03T06:09:41.850Z,50.97
2022-12-03T06:12:08.891Z,49.03
2022-12-03T06:14:36.116Z,49.60
2022-12-03T06:17:03.257Z,52.58
2022-12-03T06:19:30.420Z,52.33
2022-12-03T06:21:57.767Z,52.50
2022-12-03T06:24:24.884Z,50.67
2022-12-03T06:26:52.283Z,55.03
2022-12-03T06:29:19.250Z,50.97
2022-12-03T06:31:46.694Z,53.50
2022-12-03T06:34:13.736Z,46.50
2022-12-03T06:36:40.933Z,53.00
2022-12-03T06:39:07.921Z,48.97
2022-12-03T06:41:35.095Z,48.50
2022-12-03T06:44:02.271Z,49.50
2022-12-03T06:46:29.518Z,49.15
2022-12-03T06:48:56.855Z,55.92
2022-12-03T06:51:23.973Z,51.47
2022-12-03T06:53:51.140Z,53.42
2022-12-03T06:56:37.831Z,54.50
2022-12-03T06:59:08.876Z,52.70
2022-12-03T07:01:35.941Z,55.35
2022-12-03T07:04:03.019Z,56.65
2022-12-03T07:06:30.278Z,56.83
2022-12-03T07:08:57.408Z,49.92
2022-12-03T07:11:31.824Z,53.22
2022-12-03T07:16:34.017Z,57.50
2022-12-03T07:19:01.428Z,56.22
2022-12-03T07:21:28.577Z,59.78
2022-12-03T07:23:55.591Z,53.80
2022-12-03T07:26:22.882Z,59.50
2022-12-03T07:28:49.920Z,57.25
2022-12-03T07:31:17.386Z,59.53
2022-12-03T07:33:44.821Z,54.92
2022-12-03T07:36:12.021Z,58.08
2022-12-03T07:38:39.215Z,55.47
2022-12-03T07:41:06.470Z,50.88
2022-12-03T07:43:33.774Z,54.42
2022-12-03T07:46:00.797Z,49.22
2022-12-03T07:48:28.238Z,54.42
2022-12-03T07:50:55.407Z,50.95
2022-12-03T07:53:22.633Z,52.28
2022-12-03T07:55:49.892Z,56.30
2022-12-03T07:58:17.134Z,56.85
2022-12-03T08:00:44.487Z,53.40
2022-12-03T08:03:11.532Z,57.58
2022-12-03T08:05:38.672Z,57.72
2022-12-03T08:08:06.271Z,57.45
2022-12-03T08:10:33.474Z,56.30
2022-12-03T08:13:00.793Z,63.15
2022-12-03T08:15:33.848Z,61.38
2022-12-03T08:18:15.021Z,69.03
2022-12-03T08:20:43.461Z,67.72
2022-12-03T08:23:15.156Z,82.15
2022-12-03T08:25:43.740Z,71.93
2022-12-03T08:28:20.569Z,69.30
2022-12-03T08:31:19.646Z,64.32
2022-12-03T08:33:49.569Z,67.20
2022-12-03T08:36:24.831Z,75.57
2022-12-03T08:38:55.712Z,74.55
2022-12-03T08:41:44.069Z,74.70
2022-12-03T08:44:35.077Z,78.70
2022-12-03T08:47:09.765Z,65.97
2022-12-03T08:49:37.849Z,75.10
2022-12-03T08:52:18.579Z,68.85
2022-12-03T08:54:54.174Z,74.50
2022-12-03T08:57:25.915Z,67.28
2022-12-03T09:00:00.088Z,77.32
2022-12-03T09:02:33.190Z,74.70
2022-12-03T09:05:15.917Z,66.28
2022-12-03T09:07:43.503Z,66.05
2022-12-03T09:10:10.863Z,61.15
2022-12-03T09:12:38.061Z,64.47
2022-12-03T09:15:05.645Z,61.15
2022-12-03T09:17:33.215Z,61.63
2022-12-03T09:20:00.363Z,59.13
2022-12-03T09:22:27.505Z,57.83
2022-12-03T09:24:54.875Z,58.20
2022-12-03T09:27:22.998Z,48.00
2022-12-03T09:29:50.741Z,48.53
2022-12-03T09:32:18.766Z,49.00
2022-12-03T09:34:46.953Z,46.20
2022-12-03T09:37:14.096Z,49.75
2022-12-03T09:39:41.233Z,51.03
2022-12-03T09:42:09.583Z,46.53
2022-12-03T09:44:38.241Z,51.10
2022-12-03T09:47:06.027Z,46.10
2022-12-03T09:49:35.676Z,47.85
2022-12-03T09:52:04.414Z,51.85
2022-12-03T09:54:32.614Z,49.30
2022-12-03T09:57:02.866Z,46.13
2022-12-03T09:59:33.669Z,46.75
2022-12-03T10:02:01.882Z,46.58
2022-12-03T10:04:29.370Z,50.55
2022-12-03T10:06:58.606Z,44.88
2022-12-03T10:09:28.384Z,41.58
2022-12-03T10:11:58.089Z,41.95
2022-12-03T10:14:25.405Z,43.00
2022-12-03T10:16:52.778Z,44.53
2022-12-03T10:19:24.426Z,40.75
2022-12-03T10:21:51.820Z,41.20
2022-12-03T10:24:21.449Z,39.75
2022-12-03T10:26:50.750Z,42.75
2022-12-03T10:29:19.322Z,37.00
2022-12-03T10:31:54.449Z,46.72
2022-12-03T10:34:34.754Z,40.10
2022-12-03T10:37:22.347Z,37.17
2022-12-03T10:39:58.666Z,44.70
2022-12-03T10:42:29.752Z,41.47
2022-12-03T10:45:19.253Z,44.90
2022-12-03T10:48:06.235Z,42.85
2022-12-03T10:50:34.483Z,42.63
2022-12-03T10:53:01.696Z,42.25
2022-12-03T10:55:35.998Z,38.83
2022-12-03T10:58:03.299Z,40.50
2022-12-03T11:00:30.416Z,40.60
2022-12-03T11:02:57.768Z,36.88
2022-12-03T11:05:27.566Z,36.70
2022-12-03T11:07:55.186Z,41.65
2022-12-03T11:10:22.517Z,35.85
2022-12-03T11:13:29.472Z,35.80
2022-12-03T11:15:57.024Z,41.67
2022-12-03T11:18:40.247Z,44.50
2022-12-03T11:21:08.861Z,41.05
2022-12-03T11:23:51.919Z,38.67
2022-12-03T11:26:38.978Z,38.40
2022-12-03T11:29:14.477Z,39.25
2022-12-03T11:31:45.201Z,34.72
2022-12-03T11:34:20.799Z,38.20
2022-12-03T11:39:51.280Z,31.52
2022-12-03T11:42:28.984Z,34.10
2022-12-03T11:45:04.846Z,34.40
2022-12-03T11:47:35.382Z,31.08
2022-12-03T11:50:03.922Z,32.83
2022-12-03T11:52:41.629Z,33.90
2022-12-03T11:55:34.543Z,30.33
2022-12-03T11:58:05.693Z,33.70
2022-12-03T12:00:32.780Z,36.10
2022-12-03T12:03:00.156Z,34.83
2022-12-03T12:05:28.579Z,34.90
2022-12-03T12:07:56.951Z,33.20
2022-12-03T12:10:44.422Z,38.00
2022-12-03T12:13:31.918Z,39.20
2022-12-03T12:16:00.698Z,38.38
2022-12-03T12:18:54.851Z,37.35
2022-12-03T12:21:48.562Z,34.78
2022-12-03T12:24:47.124Z,34.00
2022-12-03T12:27:16.999Z,34.50
2022-12-03T12:29:50.259Z,35.67
2022-12-03T12:32:23.162Z,38.33
2022-12-03T12:34:54.199Z,34.97
2022-12-03T12:37:28.508Z,35.35
2022-12-03T12:39:57.131Z,35.65
2022-12-03T12:42:28.887Z,34.65
2022-12-03T12:45:01.766Z,30.80
2022-12-03T12:47:30.168Z,33.38
2022-12-03T12:49:58.631Z,30.42
2022-12-03T12:52:25.856Z,30.88
2022-12-03T12:54:53.105Z,30.23
2022-12-03T12:57:23.134Z,30.63
2022-12-03T12:59:51.648Z,31.00
2022-12-03T13:02:41.548Z,30.08
2022-12-03T13:05:12.663Z,30.90
2022-12-03T13:07:40.913Z,29.80
2022-12-03T13:10:33.617Z,28.33
2022-12-03T13:13:23.276Z,27.98
2022-12-03T13:16:00.225Z,31.83
2022-12-03T13:18:29.966Z,30.80
2022-12-03T13:20:57.140Z,32.33
2022-12-03T13:23:29.838Z,31.27
2022-12-03T13:26:06.385Z,36.50
2022-12-03T13:28:36.775Z,26.50
2022-12-03T13:31:23.059Z,29.38
2022-12-03T13:33:51.283Z,30.13
2022-12-03T13:36:20.993Z,28.73
2022-12-03T13:38:48.515Z,31.38
2022-12-03T13:41:40.486Z,28.13
2022-12-03T13:44:16.196Z,31.10
2022-12-03T13:46:43.495Z,33.42
2022-12-03T13:49:22.120Z,38.05
2022-12-03T13:51:50.587Z,36.33
2022-12-03T13:54:23.962Z,33.40
2022-12-03T13:56:51.413Z,31.55
2022-12-03T13:59:24.418Z,31.77
2022-12-03T14:01:53.050Z,31.13
2022-12-03T14:04:20.229Z,32.85
2022-12-03T14:06:47.544Z,39.72
2022-12-03T14:09:14.897Z,35.58
2022-12-03T14:12:01.794Z,40.83
2022-12-03T14:14:28.853Z,38.95
2022-12-03T14:16:59.838Z,39.33
2022-12-03T14:19:27.377Z,43.33
2022-12-03T14:21:54.642Z,39.22
2022-12-03T14:24:21.799Z,43.08
2022-12-03T14:26:49.017Z,45.83
2022-12-03T14:29:17.250Z,44.22
2022-12-03T14:31:44.363Z,49.83
2022-12-03T14:34:11.549Z,41.85
2022-12-03T14:36:38.738Z,42.47
2022-12-03T14:39:05.766Z,48.40
2022-12-03T14:41:53.002Z,49.70
2022-12-03T14:44:23.817Z,47.83
2022-12-03T14:46:56.596Z,50.53
2022-12-03T14:49:24.455Z,48.17
2022-12-03T14:51:51.722Z,52.33
2022-12-03T14:54:19.027Z,50.15
2022-12-03T14:56:46.614Z,48.85
2022-12-03T14:59:13.910Z,55.72
2022-12-03T15:01:41.471Z,51.78
2022-12-03T15:04:09.095Z,54.85
2022-12-03T15:06:36.414Z,56.80
2022-12-03T15:09:04.081Z,48.00
2022-12-03T15:11:31.534Z,50.72
2022-12-03T15:13:58.721Z,49.78
2022-12-03T15:16:25.856Z,52.80
2022-12-03T15:18:52.877Z,55.92
2022-12-03T15:21:20.097Z,52.53
2022-12-03T15:23:47.235Z,54.03
2022-12-03T15:26:14.269Z,54.47
2022-12-03T15:28:46.716Z,56.40
2022-12-03T15:31:15.713Z,41.55
2022-12-03T15:33:42.934Z,57.20
2022-12-03T15:36:10.284Z,57.97
2022-12-03T15:38:37.824Z,60.10
2022-12-03T15:41:21.411Z,56.83
2022-12-03T15:43:49.166Z,58.03
2022-12-03T15:46:16.796Z,57.38
2022-12-03T15:48:44.295Z,56.20
2022-12-03T15:51:11.518Z,60.65
2022-12-03T15:53:39.888Z,59.10
2022-12-03T15:56:08.512Z,64.10
2022-12-03T15:58:35.770Z,58.08
2022-12-03T16:01:03.065Z,56.05
2022-12-03T16:03:30.367Z,53.85
2022-12-03T16:05:57.750Z,52.17
2022-12-03T16:08:25.974Z,49.03
2022-12-03T16:10:53.304Z,55.55
2022-12-03T16:13:20.553Z,61.05
2022-12-03T16:15:47.963Z,65.55
2022-12-03T16:18:15.106Z,62.10
2022-12-03T16:20:42.388Z,69.28
2022-12-03T16:23:10.130Z,72.63
2022-12-03T16:25:37.237Z,67.47
2022-12-03T16:28:04.767Z,65.25
2022-12-03T16:30:31.966Z,63.78
2022-12-03T16:32:59.256Z,77.05
2022-12-03T16:35:26.860Z,71.70
2022-12-03T16:37:53.962Z,66.38
2022-12-03T16:40:21.153Z,71.60
2022-12-03T16:42:48.225Z,70.60
2022-12-03T16:45:33.485Z,75.65
2022-12-03T16:48:01.903Z,74.05
2022-12-03T16:50:30.415Z,68.55
2022-12-03T16:52:58.311Z,66.45
2022-12-03T16:55:25.520Z,78.53
2022-12-03T16:57:52.509Z,72.57
2022-12-03T17:00:21.874Z,75.50
2022-12-03T17:02:49.258Z,71.35
2022-12-03T17:05:16.448Z,67.97
2022-12-03T17:07:43.726Z,68.13
2022-12-03T17:10:11.703Z,65.68
2022-12-03T17:13:07.656Z,72.03
2022-12-03T17:15:26.183Z,66.13
2022-12-03T17:17:53.568Z,65.78
2022-12-03T17:20:20.745Z,63.92
2022-12-03T17:22:48.111Z,69.97
2022-12-03T17:25:15.414Z,70.40
2022-12-03T17:27:45.384Z,72.22
2022-12-03T17:30:13.422Z,68.20
2022-12-03T17:32:40.751Z,64.55
2022-12-03T17:35:08.718Z,69.30
2022-12-03T17:37:36.200Z,62.97
2022-12-03T17:40:05.748Z,65.97
2022-12-03T17:42:32.977Z,60.60
2022-12-03T17:45:00.277Z,69.57
2022-12-03T17:47:27.623Z,68.25
2022-12-03T17:49:55.741Z,67.15
2022-12-03T17:52:23.432Z,63.08
2022-12-03T17:57:38.123Z,64.97
2022-12-03T18:00:07.050Z,66.28
2022-12-03T18:02:39.522Z,62.97
2022-12-03T18:05:07.289Z,60.78
2022-12-03T18:07:34.454Z,62.28
2022-12-03T18:10:01.867Z,58.38
2022-12-03T18:12:29.093Z,58.33
2022-12-03T18:14:56.425Z,59.85
2022-12-03T18:17:24.209Z,66.68
2022-12-03T18:19:51.692Z,58.63
2022-12-03T18:22:19.243Z,54.85
2022-12-03T18:24:51.551Z,60.45
2022-12-03T18:27:21.299Z,56.60
2022-12-03T18:29:48.723Z,53.20
2022-12-03T18:32:28.186Z,56.40
2022-12-03T18:34:57.509Z,53.80
2022-12-03T18:37:28.568Z,56.22
2022-12-03T18:39:57.758Z,56.65
2022-12-03T18:42:25.946Z,54.65
2022-12-03T18:44:55.798Z,55.80
2022-12-03T18:47:26.902Z,53.97
2022-12-03T18:49:55.537Z,49.47
2022-12-03T18:52:25.043Z,54.90
2022-12-03T18:54:52.759Z,51.53
2022-12-03T18:57:19.983Z,57.15
2022-12-03T18:59:47.180Z,50.95
2022-12-03T19:02:45.910Z,55.28
2022-12-03T19:05:05.121Z,54.47
2022-12-03T19:07:32.247Z,52.50
2022-12-03T19:09:59.597Z,50.85
2022-12-03T19:12:26.645Z,55.85
2022-12-03T19:14:53.727Z,50.25
2022-12-03T19:17:21.709Z,52.20
2022-12-03T19:19:48.939Z,51.80
2022-12-03T19:22:16.129Z,46.85
2022-12-03T19:24:43.914Z,56.20
2022-12-03T19:27:10.981Z,51.80
2022-12-03T19:29:38.177Z,44.33
2022-12-03T19:32:05.508Z,49.38
2022-12-03T19:34:32.765Z,47.15
2022-12-03T19:37:00.214Z,47.53
2022-12-03T19:39:27.291Z,43.85
2022-12-03T19:41:55.028Z,46.33
2022-12-03T19:44:22.138Z,50.92
2022-12-03T19:46:50.222Z,51.08
2022-12-03T19:49:20.853Z,48.63
2022-12-03T19:51:48.604Z,51.67
2022-12-03T19:54:16.671Z,58.08
2022-12-03T19:56:44.668Z,52.60
2022-12-03T19:59:13.158Z,56.13
2022-12-03T20:01:40.912Z,47.40
2022-12-03T20:04:08.935Z,52.20
2022-12-03T20:06:39.301Z,48.35
2022-12-03T20:09:12.000Z,49.90
2022-12-03T20:11:42.515Z,45.70
2022-12-03T20:14:13.251Z,52.28
2022-12-03T20:16:41.198Z,48.63
2022-12-03T20:19:10.863Z,47.30
2022-12-03T20:21:39.367Z,49.75
2022-12-03T20:24:07.828Z,60.97
2022-12-03T20:26:36.691Z,55.90
2022-12-03T20:29:04.032Z,55.63
2022-12-03T20:31:32.711Z,51.53
2022-12-03T20:34:01.964Z,52.67
2022-12-03T20:36:31.090Z,56.13
2022-12-03T20:39:00.565Z,52.60
2022-12-03T20:41:28.103Z,57.65
2022-12-03T20:43:56.134Z,63.30
2022-12-03T20:46:29.906Z,58.80
2022-12-03T20:48:58.612Z,55.08
2022-12-03T20:51:28.608Z,57.17
2022-12-03T20:53:56.995Z,58.47
2022-12-03T20:56:27.054Z,58.20
2022-12-03T20:58:54.965Z,55.05
2022-12-03T21:01:24.961Z,57.85
2022-12-03T21:03:54.299Z,54.25
2022-12-03T21:06:23.055Z,57.38
2022-12-03T21:08:52.355Z,54.55
2022-12-03T21:11:24.044Z,61.63
2022-12-03T21:13:53.597Z,57.30
2022-12-03T21:16:51.913Z,55.40
2022-12-03T21:19:13.158Z,55.50
2022-12-03T21:21:40.275Z,55.75
2022-12-03T21:24:07.626Z,50.40
2022-12-03T21:26:34.710Z,53.05
2022-12-03T21:29:01.761Z,53.05
2022-12-03T21:31:30.395Z,50.63
2022-12-03T21:33:57.917Z,49.35
2022-12-03T21:36:25.827Z,51.13
2022-12-03T21:38:53.390Z,47.47
2022-12-03T21:41:20.555Z,44.78
2022-12-03T21:43:47.837Z,45.75
2022-12-03T21:47:09.950Z,43.22
2022-12-03T21:49:04.946Z,45.25
2022-12-03T21:51:32.115Z,42.80
2022-12-03T21:53:59.285Z,45.60
2022-12-03T21:56:26.516Z,41.25
2022-12-03T21:58:53.719Z,41.20
2022-12-03T22:01:23.430Z,43.53
2022-12-03T22:03:51.600Z,50.38
2022-12-03T22:06:20.017Z,41.97
2022-12-03T22:08:47.952Z,40.72
2022-12-03T22:11:19.126Z,50.42
2022-12-03T22:13:46.570Z,46.85
2022-12-03T22:16:16.621Z,46.13
2022-12-03T22:18:44.037Z,40.08
2022-12-03T22:21:13.796Z,43.22
2022-12-03T22:23:40.877Z,38.25
2022-12-03T22:26:10.972Z,41.42
2022-12-03T22:28:38.425Z,41.35
2022-12-03T22:31:07.287Z,40.85
2022-12-03T22:33:35.879Z,44.40
2022-12-03T22:36:07.914Z,38.70
2022-12-03T22:38:35.386Z,40.35
2022-12-03T22:41:07.538Z,41.53
2022-12-03T22:43:37.294Z,35.85
2022-12-03T22:46:06.479Z,39.50
2022-12-03T22:48:34.589Z,35.63
2022-12-03T22:51:01.741Z,38.72
2022-12-03T22:53:28.900Z,38.55
2022-12-03T22:55:57.440Z,42.60
2022-12-03T22:58:25.900Z,38.35
2022-12-03T23:00:56.257Z,39.85
2022-12-03T23:03:27.001Z,32.50
2022-12-03T23:05:54.275Z,48.20
2022-12-03T23:08:22.066Z,39.63
2022-12-03T23:10:52.210Z,62.05
2022-12-03T23:13:20.612Z,57.75
2022-12-03T23:15:51.540Z,49.35
2022-12-03T23:18:19.969Z,51.25
2022-12-03T23:20:50.151Z,46.72
2022-12-03T23:23:18.745Z,43.17
2022-12-03T23:25:57.808Z,47.17
2022-12-03T23:28:25.951Z,46.17
2022-12-03T23:30:53.763Z,45.05
2022-12-03T23:33:20.894Z,45.95
2022-12-03T23:35:48.137Z,52.42
2022-12-03T23:38:15.201Z,50.55
2022-12-03T23:40:47.706Z,43.63
2022-12-03T23:43:15.740Z,47.50
2022-12-03T23:45:43.099Z,45.97
2022-12-03T23:48:10.451Z,45.85
2022-12-03T23:50:41.592Z,46.40
2022-12-03T23:53:09.177Z,45.10
2022-12-03T23:55:40.530Z,48.20
2022-12-03T23:58:07.747Z,49.88
