createdAt,value
2022-11-03T00:01:34.401Z,18.25
2022-11-03T00:04:02.100Z,14.63
2022-11-03T00:06:29.921Z,18.70
2022-11-03T00:09:00.904Z,15.68
2022-11-03T00:11:28.645Z,20.73
2022-11-03T00:13:57.644Z,16.10
2022-11-03T00:16:25.222Z,15.55
2022-11-03T00:18:53.045Z,18.40
2022-11-03T00:21:20.708Z,19.60
2022-11-03T00:23:48.444Z,18.60
2022-11-03T00:26:18.804Z,16.67
2022-11-03T00:28:48.656Z,22.50
2022-11-03T00:31:18.232Z,17.45
2022-11-03T00:33:47.033Z,18.55
2022-11-03T00:36:16.715Z,21.20
2022-11-03T00:38:45.082Z,18.27
2022-11-03T00:41:13.648Z,20.25
2022-11-03T00:43:44.860Z,15.50
2022-11-03T00:46:12.501Z,18.27
2022-11-03T00:48:40.297Z,17.00
2022-11-03T00:51:09.808Z,19.80
2022-11-03T00:53:39.278Z,17.33
2022-11-03T00:56:09.721Z,21.92
2022-11-03T00:58:37.407Z,21.17
2022-11-03T01:01:11.657Z,19.92
2022-11-03T01:03:40.840Z,19.55
2022-11-03T01:06:27.225Z,19.55
2022-11-03T01:08:55.528Z,18.77
2022-11-03T01:11:42.554Z,15.25
2022-11-03T01:14:10.916Z,18.48
2022-11-03T01:16:39.898Z,22.52
2022-11-03T01:19:08.106Z,18.85
2022-11-03T01:21:36.713Z,23.65
2022-11-03T01:24:05.252Z,22.30
2022-11-03T01:26:33.127Z,20.42
2022-11-03T01:29:01.678Z,18.95
2022-11-03T01:31:29.956Z,18.73
2022-11-03T01:33:59.076Z,18.27
2022-11-03T01:36:27.356Z,20.48
2022-11-03T01:38:56.743Z,19.77
2022-11-03T01:41:26.184Z,18.27
2022-11-03T01:44:28.137Z,18.85
2022-11-03T01:47:02.459Z,23.52
2022-11-03T01:49:35.273Z,18.35
2022-11-03T01:52:07.776Z,21.13
2022-11-03T01:54:37.399Z,18.58
2022-11-03T01:57:09.361Z,18.17
2022-11-03T01:59:37.639Z,18.42
2022-11-03T02:02:05.535Z,25.05
2022-11-03T02:04:35.295Z,21.13
2022-11-03T02:07:11.809Z,19.70
2022-11-03T02:09:39.808Z,19.02
2022-11-03T02:12:09.817Z,19.65
2022-11-03T02:14:41.552Z,21.20
2022-11-03T02:17:12.542Z,19.23
2022-11-03T02:19:45.445Z,22.42
2022-11-03T02:22:30.925Z,18.42
2022-11-03T02:25:06.268Z,21.75
2022-11-03T02:27:35.269Z,25.95
2022-11-03T02:30:02.905Z,27.30
2022-11-03T02:32:38.195Z,24.77
2022-11-03T02:35:13.687Z,22.08
2022-11-03T02:37:47.092Z,24.73
2022-11-03T02:40:17.268Z,23.33
2022-11-03T02:42:51.829Z,23.23
2022-11-03T02:45:24.003Z,21.42
2022-11-03T02:47:55.374Z,26.20
2022-11-03T02:50:28.139Z,17.42
2022-11-03T02:52:56.140Z,25.05
2022-11-03T02:55:36.042Z,21.75
2022-11-03T02:58:12.179Z,21.27
2022-11-03T03:00:47.461Z,22.00
2022-11-03T03:03:21.109Z,22.60
2022-11-03T03:05:51.872Z,25.03
2022-11-03T03:08:22.093Z,20.67
2022-11-03T03:10:50.266Z,23.40
2022-11-03T03:13:23.664Z,22.25
2022-11-03T03:16:05.429Z,24.83
2022-11-03T03:18:43.768Z,21.08
2022-11-03T03:21:16.071Z,19.35
2022-11-03T03:23:50.456Z,22.58
2022-11-03T03:26:24.072Z,22.23
2022-11-03T03:28:57.447Z,23.55
2022-11-03T03:31:29.566Z,24.30
2022-11-03T03:34:04.362Z,24.95
2022-11-03T03:36:34.540Z,23.05
2022-11-03T03:39:05.834Z,24.02
2022-11-03T03:41:35.216Z,24.40
2022-11-03T03:44:08.161Z,23.88
2022-11-03T03:46:40.489Z,24.98
2022-11-03T03:49:08.897Z,24.38
2022-11-03T03:51:37.484Z,24.67
2022-11-03T03:54:05.053Z,24.70
2022-11-03T03:56:39.619Z,26.02
2022-11-03T03:59:08.799Z,25.42
2022-11-03T04:01:36.490Z,25.85
2022-11-03T04:04:04.290Z,22.55
2022-11-03T04:06:32.022Z,21.17
2022-11-03T04:08:59.557Z,23.90
2022-11-03T04:11:44.957Z,21.58
2022-11-03T04:14:31.417Z,21.55
2022-11-03T04:17:16.685Z,19.08
2022-11-03T04:20:07.448Z,25.27
2022-11-03T04:22:35.036Z,22.50
2022-11-03T04:25:02.628Z,20.98
2022-11-03T04:27:32.455Z,22.42
2022-11-03T04:30:17.537Z,18.63
2022-11-03T04:32:47.133Z,19.52
2022-11-03T04:35:20.223Z,23.47
2022-11-03T04:37:52.233Z,21.65
2022-11-03T04:40:19.808Z,22.20
2022-11-03T04:42:47.628Z,26.20
2022-11-03T04:45:24.367Z,27.65
2022-11-03T04:47:52.958Z,24.65
2022-11-03T04:50:21.994Z,22.42
2022-11-03T04:52:53.733Z,20.88
2022-11-03T04:55:22.615Z,26.08
2022-11-03T04:57:57.136Z,25.60
2022-11-03T05:00:26.129Z,24.80
2022-11-03T05:02:56.140Z,22.70
2022-11-03T05:05:26.137Z,21.65
2022-11-03T05:07:56.332Z,19.90
2022-11-03T05:10:26.289Z,24.65
2022-11-03T05:12:55.588Z,26.75
2022-11-03T05:15:30.966Z,26.38
2022-11-03T05:18:00.977Z,26.20
2022-11-03T05:20:35.994Z,26.77
2022-11-03T05:23:06.251Z,23.87
2022-11-03T05:25:41.371Z,20.10
2022-11-03T05:28:22.437Z,23.42
2022-11-03T05:30:52.615Z,24.08
2022-11-03T05:33:23.449Z,23.65
2022-11-03T05:35:51.133Z,24.25
2022-11-03T05:38:21.145Z,26.35
2022-11-03T05:40:52.668Z,20.48
2022-11-03T05:43:21.320Z,20.65
2022-11-03T05:45:54.833Z,21.92
2022-11-03T05:48:32.176Z,22.45
2022-11-03T05:51:01.261Z,22.10
2022-11-03T05:53:31.976Z,19.80
2022-11-03T05:56:02.322Z,22.30
2022-11-03T05:58:33.116Z,19.70
2022-11-03T06:01:05.613Z,21.10
2022-11-03T06:03:37.401Z,21.25
2022-11-03T06:06:16.837Z,27.38
2022-11-03T06:08:46.051Z,26.10
2022-11-03T06:11:22.479Z,24.45
2022-11-03T06:13:50.085Z,22.95
2022-11-03T06:16:35.115Z,23.98
2022-11-03T06:19:14.667Z,24.65
2022-11-03T06:21:44.872Z,21.00
2022-11-03T06:24:15.002Z,22.30
2022-11-03T06:26:44.161Z,21.03
2022-11-03T06:29:16.092Z,22.17
2022-11-03T06:31:47.849Z,24.58
2022-11-03T06:34:35.464Z,22.20
2022-11-03T06:37:13.522Z,20.63
2022-11-03T06:39:41.439Z,21.58
2022-11-03T06:42:14.129Z,20.33
2022-11-03T06:44:43.788Z,19.98
2022-11-03T06:47:26.571Z,16.83
2022-11-03T06:49:56.276Z,18.05
2022-11-03T06:52:27.923Z,21.53
2022-11-03T06:55:01.747Z,20.40
2022-11-03T06:57:32.899Z,18.38
2022-11-03T07:00:32.575Z,19.17
2022-11-03T07:02:57.870Z,21.75
2022-11-03T07:05:27.009Z,21.07
2022-11-03T07:07:58.304Z,21.63
2022-11-03T07:10:28.337Z,17.40
2022-11-03T07:12:57.137Z,15.43
2022-11-03T07:15:30.196Z,20.00
2022-11-03T07:17:59.894Z,19.80
2022-11-03T07:20:27.838Z,21.08
2022-11-03T07:23:01.447Z,22.25
2022-11-03T07:25:29.024Z,21.45
2022-11-03T07:27:58.230Z,21.17
2022-11-03T07:30:30.352Z,21.63
2022-11-03T07:33:03.795Z,20.73
2022-11-03T07:36:00.280Z,20.90
2022-11-03T07:38:24.970Z,18.55
2022-11-03T07:40:53.592Z,18.38
2022-11-03T07:43:24.363Z,17.67
2022-11-03T07:45:53.739Z,20.02
2022-11-03T07:48:26.409Z,21.30
2022-11-03T07:50:56.102Z,20.48
2022-11-03T07:53:30.844Z,17.60
2022-11-03T07:55:59.967Z,18.42
2022-11-03T07:58:36.773Z,19.73
2022-11-03T08:01:20.485Z,15.23
2022-11-03T08:03:49.966Z,20.25
2022-11-03T08:06:19.876Z,18.88
2022-11-03T08:08:48.113Z,15.65
2022-11-03T08:11:15.756Z,16.23
2022-11-03T08:13:43.402Z,15.40
2022-11-03T08:16:11.004Z,15.77
2022-11-03T08:18:38.652Z,18.70
2022-11-03T08:21:07.848Z,17.70
2022-11-03T08:23:36.506Z,17.67
2022-11-03T08:26:04.079Z,21.42
2022-11-03T08:28:32.624Z,19.07
2022-11-03T08:31:08.044Z,25.45
2022-11-03T08:33:40.486Z,23.20
2022-11-03T08:36:10.529Z,21.58
2022-11-03T08:38:38.707Z,17.95
2022-11-03T08:41:06.622Z,19.25
2022-11-03T08:43:34.171Z,20.50
2022-11-03T08:46:08.241Z,19.47
2022-11-03T08:48:40.803Z,21.98
2022-11-03T08:51:13.141Z,20.83
2022-11-03T08:53:42.491Z,15.98
2022-11-03T08:56:12.656Z,16.95
2022-11-03T08:58:42.015Z,17.00
2022-11-03T09:01:09.586Z,16.75
2022-11-03T09:03:37.191Z,18.48
2022-11-03T09:06:05.024Z,18.50
2022-11-03T09:11:21.532Z,17.33
2022-11-03T09:13:49.094Z,15.35
2022-11-03T09:16:16.863Z,16.85
2022-11-03T09:18:45.355Z,15.50
2022-11-03T09:21:13.517Z,15.02
2022-11-03T09:23:42.533Z,13.60
2022-11-03T09:26:10.110Z,13.65
2022-11-03T09:28:37.665Z,15.30
2022-11-03T09:31:05.265Z,16.63
2022-11-03T09:33:33.004Z,14.82
2022-11-03T09:36:01.526Z,16.65
2022-11-03T09:38:29.122Z,15.48
2022-11-03T09:40:58.043Z,15.83
2022-11-03T09:43:25.648Z,15.45
2022-11-03T09:45:54.230Z,15.02
2022-11-03T09:48:21.871Z,12.85
2022-11-03T09:50:54.782Z,17.85
2022-11-03T09:53:22.656Z,15.07
2022-11-03T09:55:50.216Z,14.93
2022-11-03T09:58:19.507Z,14.15
2022-11-03T10:00:47.460Z,15.18
2022-11-03T10:03:17.896Z,16.23
2022-11-03T10:05:46.375Z,15.80
2022-11-03T10:08:22.768Z,15.10
2022-11-03T10:10:50.726Z,13.20
2022-11-03T10:13:27.531Z,16.48
2022-11-03T10:15:55.321Z,14.02
2022-11-03T10:18:22.941Z,13.93
2022-11-03T10:20:50.693Z,15.43
2022-11-03T10:23:18.483Z,12.73
2022-11-03T10:25:46.983Z,14.82
2022-11-03T10:28:21.153Z,14.45
2022-11-03T10:33:40.523Z,15.97
2022-11-03T10:36:24.165Z,16.20
2022-11-03T10:38:52.132Z,13.98
2022-11-03T10:41:21.560Z,16.58
2022-11-03T10:44:04.525Z,18.27
2022-11-03T10:49:21.533Z,17.63
2022-11-03T10:51:52.320Z,13.27
2022-11-03T10:54:22.706Z,14.18
2022-11-03T10:56:51.881Z,15.88
2022-11-03T10:59:23.334Z,16.10
2022-11-03T11:01:51.176Z,13.47
2022-11-03T11:04:20.351Z,12.77
2022-11-03T11:06:49.306Z,14.50
2022-11-03T11:09:23.182Z,14.55
2022-11-03T11:12:02.460Z,12.85
2022-11-03T11:14:53.862Z,13.25
2022-11-03T11:17:43.588Z,14.20
2022-11-03T11:20:34.154Z,18.50
2022-11-03T11:23:52.415Z,15.73
2022-11-03T11:26:40.942Z,17.45
2022-11-03T11:29:46.516Z,17.00
2022-11-03T11:32:53.026Z,17.35
2022-11-03T11:36:03.952Z,16.80
2022-11-03T11:38:58.475Z,18.15
2022-11-03T11:42:03.711Z,20.90
2022-11-03T11:44:58.080Z,19.07
2022-11-03T11:47:34.869Z,15.88
2022-11-03T11:50:32.653Z,16.77
2022-11-03T11:53:04.011Z,18.35
2022-11-03T11:55:38.922Z,17.05
2022-11-03T11:58:14.407Z,19.57
2022-11-03T12:00:56.810Z,16.90
2022-11-03T12:03:32.040Z,20.60
2022-11-03T12:05:59.725Z,18.23
2022-11-03T12:08:29.986Z,17.83
2022-11-03T12:10:59.946Z,19.00
2022-11-03T12:13:49.248Z,17.48
2022-11-03T12:16:36.000Z,18.40
2022-11-03T12:19:39.632Z,16.08
2022-11-03T12:22:09.351Z,17.40
2022-11-03T12:24:40.037Z,18.27
2022-11-03T12:27:20.136Z,17.02
2022-11-03T12:29:47.793Z,18.02
2022-11-03T12:32:32.406Z,17.27
2022-11-03T12:35:00.972Z,17.42
2022-11-03T12:37:29.662Z,18.52
2022-11-03T12:39:57.246Z,18.67
2022-11-03T12:42:26.025Z,19.57
2022-11-03T12:44:53.686Z,20.23
2022-11-03T12:47:23.733Z,18.27
2022-11-03T12:49:51.672Z,16.80
2022-11-03T12:52:19.235Z,21.00
2022-11-03T12:54:46.873Z,20.70
2022-11-03T12:57:14.545Z,17.33
2022-11-03T12:59:42.291Z,20.77
2022-11-03T13:02:11.640Z,24.25
2022-11-03T13:04:40.679Z,18.73
2022-11-03T13:07:08.243Z,18.10
2022-11-03T13:09:36.696Z,18.27
2022-11-03T13:12:22.028Z,19.85
2022-11-03T13:14:49.673Z,20.88
2022-11-03T13:17:17.240Z,18.10
2022-11-03T13:19:46.236Z,18.23
2022-11-03T13:22:14.420Z,22.85
2022-11-03T13:24:42.653Z,18.75
2022-11-03T13:27:10.219Z,20.20
2022-11-03T13:29:37.820Z,19.38
2022-11-03T13:32:05.971Z,17.70
2022-11-03T13:34:33.590Z,17.02
2022-11-03T13:37:02.526Z,18.48
2022-11-03T13:39:30.109Z,22.57
2022-11-03T13:41:57.689Z,19.38
2022-11-03T13:44:25.363Z,19.03
2022-11-03T13:46:53.100Z,16.95
2022-11-03T13:49:59.239Z,17.15
2022-11-03T13:52:11.146Z,20.52
2022-11-03T14:00:16.988Z,17.42
2022-11-03T14:05:32.965Z,15.20
2022-11-03T14:08:01.900Z,16.27
2022-11-03T14:10:29.525Z,16.10
2022-11-03T14:12:58.180Z,16.83
2022-11-03T14:15:25.749Z,16.92
2022-11-03T14:17:54.547Z,19.38
2022-11-03T14:20:22.383Z,15.27
2022-11-03T14:22:51.216Z,15.02
2022-11-03T14:25:20.684Z,14.37
2022-11-03T14:27:48.327Z,14.00
2022-11-03T14:30:17.201Z,12.48
2022-11-03T14:32:44.773Z,12.35
2022-11-03T14:35:12.416Z,13.70
2022-11-03T14:37:40.042Z,11.93
2022-11-03T14:40:29.070Z,12.38
2022-11-03T14:42:57.008Z,10.25
2022-11-03T14:45:24.652Z,11.13
2022-11-03T14:47:52.266Z,8.90
2022-11-03T14:50:20.023Z,9.25
2022-11-03T14:52:47.577Z,8.32
2022-11-03T14:55:15.356Z,11.18
2022-11-03T14:57:42.899Z,9.95
2022-11-03T15:00:12.783Z,9.27
2022-11-03T15:02:40.921Z,8.25
2022-11-03T15:05:29.050Z,12.83
2022-11-03T15:07:56.622Z,9.93
2022-11-03T15:10:24.279Z,10.15
2022-11-03T15:13:18.330Z,11.77
2022-11-03T15:15:47.279Z,8.32
2022-11-03T15:18:14.909Z,13.17
2022-11-03T15:20:42.501Z,9.30
2022-11-03T15:25:58.877Z,13.55
2022-11-03T15:28:26.536Z,13.90
2022-11-03T15:30:55.495Z,22.23
2022-11-03T15:33:23.068Z,15.60
2022-11-03T15:35:50.703Z,16.08
2022-11-03T15:38:18.782Z,11.63
2022-11-03T15:40:46.627Z,13.07
2022-11-03T15:43:14.196Z,13.55
2022-11-03T15:45:41.792Z,13.20
2022-11-03T15:48:11.173Z,15.20
2022-11-03T15:50:38.956Z,19.95
2022-11-03T15:53:07.511Z,20.38
2022-11-03T15:55:35.068Z,17.30
2022-11-03T15:58:02.605Z,11.68
2022-11-03T16:00:30.580Z,16.55
2022-11-03T16:02:58.270Z,13.48
2022-11-03T16:05:27.247Z,13.60
2022-11-03T16:07:54.843Z,16.27
2022-11-03T16:10:22.373Z,16.42
2022-11-03T16:12:49.947Z,15.98
2022-11-03T16:15:18.104Z,16.70
2022-11-03T16:17:45.920Z,15.35
2022-11-03T16:20:13.742Z,14.98
2022-11-03T16:22:42.988Z,13.40
2022-11-03T16:25:13.359Z,14.27
2022-11-03T16:27:42.770Z,14.95
2022-11-03T16:30:12.572Z,14.43
2022-11-03T16:32:40.305Z,17.40
2022-11-03T16:35:08.874Z,15.55
2022-11-03T16:37:36.604Z,15.80
2022-11-03T16:40:06.962Z,12.57
2022-11-03T16:42:38.552Z,12.83
2022-11-03T16:45:08.874Z,13.80
2022-11-03T16:47:36.546Z,11.30
2022-11-03T16:50:04.477Z,11.90
2022-11-03T16:52:32.167Z,14.20
2022-11-03T16:55:00.375Z,66.95
2022-11-03T16:57:29.577Z,26.75
2022-11-03T16:59:57.837Z,20.48
2022-11-03T17:02:25.941Z,14.20
2022-11-03T17:04:55.998Z,14.35
2022-11-03T17:07:23.918Z,14.00
2022-11-03T17:09:51.746Z,14.02
2022-11-03T17:12:19.479Z,15.00
2022-11-03T17:14:51.338Z,12.07
2022-11-03T17:17:21.963Z,12.82
2022-11-03T17:19:49.799Z,20.43
2022-11-03T17:22:17.794Z,17.00
2022-11-03T17:24:45.582Z,16.05
2022-11-03T17:27:16.461Z,11.35
2022-11-03T17:29:47.042Z,12.18
2022-11-03T17:32:20.752Z,10.27
2022-11-03T17:34:48.706Z,12.25
2022-11-03T17:37:16.690Z,13.98
2022-11-03T17:39:44.526Z,11.25
2022-11-03T17:42:16.357Z,13.75
2022-11-03T17:44:44.734Z,14.48
2022-11-03T17:47:12.826Z,11.93
2022-11-03T17:49:42.336Z,13.27
2022-11-03T17:52:14.669Z,13.23
2022-11-03T17:54:42.337Z,15.97
2022-11-03T17:57:15.899Z,12.85
2022-11-03T17:59:46.660Z,14.02
2022-11-03T18:02:17.325Z,15.77
2022-11-03T18:04:47.581Z,17.13
2022-11-03T18:07:22.459Z,16.55
2022-11-03T18:09:50.374Z,19.73
2022-11-03T18:12:39.094Z,19.73
2022-11-03T18:15:09.378Z,23.80
2022-11-03T18:17:37.116Z,12.73
2022-11-03T18:20:15.002Z,10.83
2022-11-03T18:22:42.726Z,12.45
2022-11-03T18:25:14.399Z,6.53
2022-11-03T18:27:42.217Z,7.80
2022-11-03T18:30:13.069Z,8.98
2022-11-03T18:32:41.813Z,14.05
2022-11-03T18:35:17.065Z,8.80
2022-11-03T18:37:45.375Z,11.57
2022-11-03T18:40:14.671Z,12.25
2022-11-03T18:42:42.582Z,7.70
2022-11-03T18:45:13.037Z,7.53
2022-11-03T18:47:40.864Z,7.15
2022-11-03T18:50:11.187Z,6.90
2022-11-03T18:56:16.348Z,5.07
2022-11-03T18:58:44.093Z,6.55
2022-11-03T19:01:17.860Z,7.20
2022-11-03T19:03:45.828Z,6.25
2022-11-03T19:06:13.834Z,7.05
2022-11-03T19:08:43.967Z,5.65
2022-11-03T19:11:12.263Z,6.13
2022-11-03T19:13:44.305Z,5.38
2022-11-03T19:16:16.507Z,6.10
2022-11-03T19:18:45.821Z,6.05
2022-11-03T19:21:15.065Z,6.93
2022-11-03T19:23:47.857Z,6.72
2022-11-03T19:26:20.703Z,6.72
2022-11-03T19:28:51.410Z,7.07
2022-11-03T19:31:24.080Z,7.70
2022-11-03T19:33:55.837Z,6.75
2022-11-03T19:36:23.679Z,6.38
2022-11-03T19:38:53.189Z,7.85
2022-11-03T19:41:38.353Z,8.00
2022-11-03T19:44:11.307Z,5.32
2022-11-03T19:46:39.763Z,9.67
2022-11-03T19:49:14.603Z,7.22
2022-11-03T19:51:42.557Z,6.60
2022-11-03T19:54:16.543Z,9.30
2022-11-03T19:56:46.373Z,7.33
2022-11-03T19:59:15.577Z,7.40
2022-11-03T20:01:43.752Z,6.88
2022-11-03T20:04:11.645Z,6.82
2022-11-03T20:06:40.949Z,7.30
2022-11-03T20:09:13.498Z,6.35
2022-11-03T20:11:42.521Z,9.68
2022-11-03T20:14:14.941Z,6.38
2022-11-03T20:16:42.646Z,7.73
2022-11-03T20:19:10.308Z,7.03
2022-11-03T20:21:38.112Z,7.65
2022-11-03T20:24:06.239Z,6.73
2022-11-03T20:26:35.213Z,7.78
2022-11-03T20:29:04.399Z,7.13
2022-11-03T20:31:32.009Z,8.30
2022-11-03T20:33:59.698Z,6.82
2022-11-03T20:36:27.287Z,6.20
2022-11-03T20:38:59.295Z,5.65
2022-11-03T20:41:28.609Z,6.03
2022-11-03T20:43:56.907Z,4.03
2022-11-03T20:46:27.875Z,4.05
2022-11-03T20:48:56.275Z,4.68
2022-11-03T20:51:28.098Z,6.78
2022-11-03T20:53:56.848Z,4.78
2022-11-03T20:56:26.082Z,3.60
2022-11-03T20:58:54.200Z,3.92
2022-11-03T21:01:27.561Z,5.15
2022-11-03T21:04:00.402Z,2.95
2022-11-03T21:06:30.086Z,4.25
2022-11-03T21:08:58.950Z,3.65
2022-11-03T21:11:29.852Z,4.07
2022-11-03T21:13:59.900Z,3.78
2022-11-03T21:16:48.253Z,2.95
2022-11-03T21:19:35.992Z,3.57
2022-11-03T21:22:03.812Z,5.22
2022-11-03T21:24:31.459Z,5.85
2022-11-03T21:26:59.009Z,9.50
2022-11-03T21:29:45.730Z,10.45
2022-11-03T21:32:17.302Z,22.48
2022-11-03T21:34:45.451Z,18.92
2022-11-03T21:37:16.957Z,15.68
2022-11-03T21:39:44.901Z,14.95
2022-11-03T21:42:31.053Z,14.75
2022-11-03T21:44:59.656Z,10.90
2022-11-03T21:47:28.615Z,4.40
2022-11-03T21:49:55.339Z,5.05
2022-11-03T21:52:32.517Z,3.33
2022-11-03T21:55:00.518Z,4.50
2022-11-03T21:57:29.110Z,4.82
2022-11-03T21:59:59.157Z,3.97
2022-11-03T22:02:30.323Z,4.63
2022-11-03T22:04:58.556Z,4.18
2022-11-03T22:07:26.330Z,3.90
2022-11-03T22:09:53.853Z,4.82
2022-11-03T22:12:21.428Z,2.80
2022-11-03T22:15:06.616Z,3.30
2022-11-03T22:17:35.822Z,2.92
2022-11-03T22:20:20.790Z,3.70
2022-11-03T22:23:06.296Z,3.10
2022-11-03T22:25:51.695Z,2.97
2022-11-03T22:28:19.879Z,2.78
2022-11-03T22:31:13.677Z,3.33
2022-11-03T22:33:56.557Z,3.42
2022-11-03T22:36:28.565Z,2.50
2022-11-03T22:39:13.739Z,2.10
2022-11-03T22:42:03.532Z,2.58
2022-11-03T22:44:51.521Z,1.70
2022-11-03T22:47:19.206Z,2.17
2022-11-03T22:49:48.230Z,1.40
2022-11-03T22:52:16.812Z,1.77
2022-11-03T22:54:43.418Z,3.53
2022-11-03T22:57:13.036Z,2.00
2022-11-03T22:59:41.042Z,1.85
2022-11-03T23:02:08.721Z,1.80
2022-11-03T23:04:36.395Z,2.58
2022-11-03T23:07:05.338Z,1.92
2022-11-03T23:09:32.860Z,2.45
2022-11-03T23:12:00.473Z,1.92
2022-11-03T23:14:48.696Z,2.60
2022-11-03T23:17:16.311Z,2.00
2022-11-03T23:20:01.663Z,1.60
2022-11-03T23:22:31.572Z,3.00
2022-11-03T23:25:01.010Z,1.73
2022-11-03T23:27:28.687Z,2.70
2022-11-03T23:29:56.235Z,2.28
2022-11-03T23:32:23.879Z,2.10
2022-11-03T23:34:51.531Z,1.15
2022-11-03T23:37:19.071Z,2.00
2022-11-03T23:39:47.965Z,1.53
2022-11-03T23:42:15.597Z,2.00
2022-11-03T23:45:01.161Z,1.67
2022-11-03T23:47:46.461Z,1.63
2022-11-03T23:50:14.040Z,1.50
2022-11-03T23:52:41.768Z,1.40
2022-11-03T23:55:10.905Z,1.60
2022-11-03T23:57:56.076Z,1.17
