createdAt,value
2023-12-01T10:14:52.649Z,3606.00
2023-12-01T10:15:53.656Z,3558.00
2023-12-01T10:16:53.778Z,3546.00
2023-12-01T10:17:53.867Z,3538.00
2023-12-01T10:18:54.057Z,3528.00
2023-12-01T10:19:54.049Z,3531.00
2023-12-01T10:20:54.083Z,3539.00
2023-12-01T10:21:54.098Z,3551.00
2023-12-01T10:22:54.175Z,3560.00
2023-12-01T10:23:54.290Z,3566.00
2023-12-01T10:24:54.385Z,3558.00
2023-12-01T10:25:54.474Z,3560.00
2023-12-01T10:26:54.632Z,3500.00
2023-12-01T10:27:54.779Z,3427.00
2023-12-01T10:28:54.669Z,3297.00
2023-12-01T10:29:54.781Z,3277.00
2023-12-01T10:30:54.847Z,3307.00
2023-12-01T10:31:54.940Z,3250.00
2023-12-01T10:32:55.065Z,3223.00
2023-12-01T10:33:55.441Z,3205.00
2023-12-01T10:34:55.392Z,3197.00
2023-12-01T10:35:56.010Z,3192.00
2023-12-01T10:36:55.484Z,3179.00
2023-12-01T10:37:55.478Z,3178.00
2023-12-01T10:38:55.872Z,3186.00
2023-12-01T10:39:55.933Z,3184.00
2023-12-01T10:40:55.925Z,3189.00
2023-12-01T10:42:00.970Z,3203.00
2023-12-01T10:42:56.005Z,3199.00
2023-12-01T10:43:56.164Z,3216.00
2023-12-01T10:44:56.327Z,3214.00
2023-12-01T10:45:56.453Z,3235.00
2023-12-01T10:46:56.515Z,3234.00
2023-12-01T10:47:56.284Z,3258.00
2023-12-01T10:48:56.500Z,3272.00
2023-12-01T10:49:56.567Z,3252.00
2023-12-01T10:50:56.705Z,3246.00
2023-12-01T10:51:56.653Z,3246.00
2023-12-01T10:52:56.687Z,3252.00
2023-12-01T10:53:57.639Z,3256.00
2023-12-01T10:54:56.970Z,3258.00
2023-12-01T10:55:57.032Z,3269.00
2023-12-01T10:56:56.928Z,3296.00
2023-12-01T10:57:56.893Z,3310.00
2023-12-01T10:58:57.202Z,3319.00
2023-12-01T10:59:59.604Z,3316.00
2023-12-01T11:00:57.172Z,3310.00
2023-12-01T11:01:57.226Z,3333.00
2023-12-01T11:03:13.903Z,3359.00
2023-12-01T11:04:14.975Z,3322.00
2023-12-01T11:05:31.675Z,3358.00
2023-12-01T11:06:32.749Z,3293.00
2023-12-01T11:07:32.787Z,3299.00
2023-12-01T11:08:33.023Z,3337.00
2023-12-01T11:09:33.087Z,3331.00
2023-12-01T11:10:33.177Z,3318.00
2023-12-01T11:11:33.061Z,3318.00
2023-12-01T11:12:33.126Z,3319.00
2023-12-01T11:13:33.248Z,3328.00
2023-12-01T11:14:33.382Z,3345.00
2023-12-01T11:15:33.428Z,3339.00
2023-12-01T11:16:33.490Z,3349.00
2023-12-01T11:17:33.708Z,3346.00
2023-12-01T11:18:33.770Z,3345.00
2023-12-01T11:19:33.744Z,3352.00
2023-12-01T11:20:33.931Z,3307.00
2023-12-01T11:21:33.846Z,3303.00
2023-12-01T11:22:33.887Z,2905.00
2023-12-01T11:23:33.932Z,3019.00
2023-12-01T11:24:34.498Z,3077.00
2023-12-01T11:25:34.411Z,2782.00
2023-12-01T11:26:34.464Z,2891.00
2023-12-01T11:27:34.508Z,2893.00
2023-12-01T11:28:34.646Z,2873.00
2023-12-01T11:29:34.672Z,2861.00
2023-12-01T11:30:34.753Z,2867.00
2023-12-01T11:31:34.769Z,2871.00
2023-12-01T11:32:35.067Z,2887.00
2023-12-01T11:33:35.210Z,2898.00
2023-12-01T11:34:35.312Z,2897.00
2023-12-01T11:35:35.097Z,2893.00
2023-12-01T11:36:35.392Z,2904.00
2023-12-01T11:37:35.191Z,2934.00
2023-12-01T11:38:35.325Z,2968.00
2023-12-01T11:39:35.334Z,2970.00
2023-12-01T11:40:35.455Z,2961.00
2023-12-01T11:41:37.659Z,2963.00
2023-12-01T11:42:35.436Z,2981.00
2023-12-01T11:43:38.361Z,2984.00
2023-12-01T11:44:35.552Z,2982.00
2023-12-01T11:45:35.808Z,2971.00
2023-12-01T11:46:35.826Z,3013.00
2023-12-01T11:47:36.025Z,3036.00
2023-12-01T11:48:36.016Z,3010.00
2023-12-01T11:49:36.127Z,3004.00
2023-12-01T11:50:36.135Z,3007.00
2023-12-01T11:51:36.168Z,3013.00
2023-12-01T11:52:36.417Z,3005.00
2023-12-01T11:53:36.389Z,3019.00
2023-12-01T11:54:36.641Z,3039.00
2023-12-01T11:55:36.582Z,3019.00
2023-12-01T11:56:36.656Z,3021.00
2023-12-01T11:57:36.675Z,3018.00
2023-12-01T11:58:36.756Z,3053.00
2023-12-01T11:59:36.853Z,3024.00
