createdAt,value
2019-04-30T00:01:20.707Z,102025.85
2019-04-30T00:03:55.872Z,102015.69
2019-04-30T00:06:28.791Z,102026.11
2019-04-30T00:08:55.073Z,102026.11
2019-04-30T00:11:25.132Z,102020.16
2019-04-30T00:13:55.362Z,102021.78
2019-04-30T00:16:25.260Z,102024.29
2019-04-30T00:18:58.172Z,102022.34
2019-04-30T00:21:25.043Z,102023.73
2019-04-30T00:23:53.560Z,102022.14
2019-04-30T00:26:21.971Z,102022.00
2019-04-30T00:28:50.407Z,102021.25
2019-04-30T00:31:23.654Z,102021.25
2019-04-30T00:33:52.815Z,102020.14
2019-04-30T00:36:19.181Z,102021.34
2019-04-30T00:38:47.618Z,102010.86
2019-04-30T00:41:16.027Z,102016.46
2019-04-30T00:43:49.664Z,102014.11
2019-04-30T00:46:17.402Z,102014.84
2019-04-30T00:48:45.604Z,102012.85
2019-04-30T00:51:20.991Z,102012.33
2019-04-30T00:53:51.365Z,102009.63
2019-04-30T00:56:15.788Z,102002.35
2019-04-30T00:58:45.276Z,102005.91
2019-04-30T01:01:25.312Z,102004.20
2019-04-30T01:03:58.033Z,101998.20
2019-04-30T01:06:28.584Z,101998.20
2019-04-30T01:08:58.259Z,101997.97
2019-04-30T01:11:26.874Z,101993.94
2019-04-30T01:13:55.306Z,101995.36
2019-04-30T01:16:27.678Z,101984.80
2019-04-30T01:18:53.902Z,101984.71
2019-04-30T01:21:22.382Z,101983.01
2019-04-30T01:23:54.565Z,101982.56
2019-04-30T01:26:22.867Z,101982.67
2019-04-30T01:28:53.668Z,101980.61
2019-04-30T01:31:22.055Z,101979.28
2019-04-30T01:33:50.461Z,101975.38
2019-04-30T01:36:19.286Z,101966.73
2019-04-30T01:38:51.061Z,101966.73
2019-04-30T01:41:20.303Z,101960.34
2019-04-30T01:43:48.735Z,101960.34
2019-04-30T01:46:18.922Z,101961.38
2019-04-30T01:48:48.594Z,101959.03
2019-04-30T01:51:21.550Z,101959.03
2019-04-30T01:53:48.494Z,101960.31
2019-04-30T01:56:19.176Z,101949.05
2019-04-30T01:58:49.582Z,101954.45
2019-04-30T02:01:22.141Z,101955.97
2019-04-30T02:03:50.548Z,101954.36
2019-04-30T02:06:19.706Z,101953.87
2019-04-30T02:08:49.385Z,101953.73
2019-04-30T02:11:18.996Z,101951.31
2019-04-30T02:13:49.164Z,101955.46
2019-04-30T02:16:18.687Z,101958.87
2019-04-30T02:18:49.539Z,101963.15
2019-04-30T02:21:19.442Z,101955.87
2019-04-30T02:23:49.326Z,101963.44
2019-04-30T02:26:18.779Z,101955.48
2019-04-30T02:28:49.384Z,101955.45
2019-04-30T02:31:19.343Z,101952.41
2019-04-30T02:33:50.307Z,101960.88
2019-04-30T02:36:23.283Z,101952.37
2019-04-30T02:38:53.325Z,101954.01
2019-04-30T02:41:22.635Z,101951.30
2019-04-30T02:43:52.880Z,101947.52
2019-04-30T02:46:22.654Z,101942.51
2019-04-30T02:48:52.503Z,101947.77
2019-04-30T02:51:22.855Z,101940.06
2019-04-30T02:54:03.643Z,101933.81
2019-04-30T02:56:32.151Z,101939.82
2019-04-30T02:59:03.740Z,101940.16
2019-04-30T03:01:30.824Z,101938.72
2019-04-30T03:03:59.810Z,101936.98
2019-04-30T03:06:30.292Z,101932.44
2019-04-30T03:09:01.039Z,101931.82
2019-04-30T03:11:30.091Z,101932.89
2019-04-30T03:13:59.383Z,101935.63
2019-04-30T03:16:45.874Z,101932.31
2019-04-30T03:19:33.877Z,101931.34
2019-04-30T03:22:13.200Z,101932.22
2019-04-30T03:24:42.795Z,101928.89
2019-04-30T03:27:11.617Z,101930.48
2019-04-30T03:29:40.635Z,101924.48
2019-04-30T03:32:13.425Z,101926.96
2019-04-30T03:34:42.135Z,101926.34
2019-04-30T03:37:10.118Z,101925.34
2019-04-30T03:39:40.042Z,101919.22
2019-04-30T03:42:09.982Z,101920.72
2019-04-30T03:44:40.063Z,101920.70
2019-04-30T03:47:11.053Z,101922.42
2019-04-30T03:49:40.224Z,101918.13
2019-04-30T03:52:09.997Z,101922.64
2019-04-30T03:54:40.919Z,101924.00
2019-04-30T03:57:10.768Z,101916.24
2019-04-30T03:59:39.845Z,101922.88
2019-04-30T04:02:13.204Z,101916.13
2019-04-30T04:04:43.441Z,101912.83
2019-04-30T04:07:20.348Z,101917.38
2019-04-30T04:09:50.705Z,101919.70
2019-04-30T04:12:23.691Z,101920.19
2019-04-30T04:14:52.717Z,101915.19
2019-04-30T04:17:21.863Z,101917.89
2019-04-30T04:19:52.112Z,101917.37
2019-04-30T04:22:21.150Z,101916.24
2019-04-30T04:24:50.819Z,101916.00
2019-04-30T04:27:19.737Z,101915.86
2019-04-30T04:29:51.125Z,101915.59
2019-04-30T04:32:23.576Z,101915.34
2019-04-30T04:34:50.411Z,101915.44
2019-04-30T04:37:19.762Z,101919.09
2019-04-30T04:39:50.195Z,101922.93
2019-04-30T04:42:19.587Z,101922.93
2019-04-30T04:44:50.080Z,101931.37
2019-04-30T04:47:20.004Z,101925.48
2019-04-30T04:49:53.094Z,101922.25
2019-04-30T04:52:21.609Z,101918.50
2019-04-30T04:54:50.734Z,101917.70
2019-04-30T04:57:22.514Z,101916.67
2019-04-30T04:59:50.276Z,101915.00
2019-04-30T05:02:32.586Z,101913.16
2019-04-30T05:05:00.055Z,101913.41
2019-04-30T05:07:28.823Z,101908.11
2019-04-30T05:10:00.524Z,101912.31
2019-04-30T05:12:29.585Z,101911.75
2019-04-30T05:14:59.569Z,101909.27
2019-04-30T05:17:29.717Z,101906.97
2019-04-30T05:19:58.686Z,101901.23
2019-04-30T05:22:29.199Z,101901.23
2019-04-30T05:24:58.927Z,101906.92
2019-04-30T05:27:27.613Z,101904.53
2019-04-30T05:29:56.041Z,101897.09
2019-04-30T05:32:24.448Z,101885.06
2019-04-30T05:34:52.894Z,101882.06
2019-04-30T05:37:22.507Z,101879.12
2019-04-30T05:39:51.138Z,101869.66
2019-04-30T05:42:19.542Z,101874.30
2019-04-30T05:44:49.705Z,101878.99
2019-04-30T05:47:19.565Z,101874.69
2019-04-30T05:49:49.001Z,101871.50
2019-04-30T05:52:19.730Z,101878.19
2019-04-30T05:54:48.772Z,101874.10
2019-04-30T05:57:19.585Z,101870.69
2019-04-30T05:59:48.790Z,101877.81
2019-04-30T06:02:19.306Z,101880.50
2019-04-30T06:04:48.995Z,101880.86
2019-04-30T06:07:18.872Z,101875.59
2019-04-30T06:09:50.221Z,101871.34
2019-04-30T06:12:20.355Z,101875.45
2019-04-30T06:14:51.897Z,101871.11
2019-04-30T06:17:25.023Z,101866.47
2019-04-30T06:19:53.433Z,101865.83
2019-04-30T06:22:22.132Z,101862.12
2019-04-30T06:24:50.535Z,101864.52
2019-04-30T06:27:19.304Z,101864.86
2019-04-30T06:29:48.998Z,101861.80
2019-04-30T06:32:18.621Z,101869.12
2019-04-30T06:34:49.849Z,101871.98
2019-04-30T06:37:19.487Z,101863.80
2019-04-30T06:39:49.863Z,101864.44
2019-04-30T06:42:19.470Z,101862.00
2019-04-30T06:44:49.429Z,101861.44
2019-04-30T06:47:20.022Z,101858.48
2019-04-30T06:49:48.913Z,101859.32
2019-04-30T06:52:21.363Z,101860.81
2019-04-30T06:54:49.671Z,101862.97
2019-04-30T06:57:19.844Z,101852.31
2019-04-30T06:59:51.223Z,101853.39
2019-04-30T07:02:19.717Z,101849.91
2019-04-30T07:04:49.156Z,101857.19
2019-04-30T07:07:23.055Z,101849.27
2019-04-30T07:10:00.922Z,101844.57
2019-04-30T07:12:30.601Z,101842.88
2019-04-30T07:14:59.328Z,101850.94
2019-04-30T07:17:29.202Z,101852.33
2019-04-30T07:19:59.732Z,101851.76
2019-04-30T07:22:37.664Z,101845.44
2019-04-30T07:24:59.547Z,101848.62
2019-04-30T07:27:30.174Z,101844.83
2019-04-30T07:29:59.590Z,101835.39
2019-04-30T07:32:28.830Z,101834.38
2019-04-30T07:34:59.295Z,101838.73
2019-04-30T07:37:29.238Z,101834.26
2019-04-30T07:39:58.909Z,101834.26
2019-04-30T07:42:29.422Z,101834.09
2019-04-30T07:45:00.431Z,101835.64
2019-04-30T07:47:29.646Z,101828.92
2019-04-30T07:50:00.660Z,101833.89
2019-04-30T07:52:33.239Z,101830.22
2019-04-30T07:55:00.663Z,101834.20
2019-04-30T07:57:29.252Z,101834.32
2019-04-30T08:00:00.559Z,101834.73
2019-04-30T08:02:36.105Z,101840.17
2019-04-30T08:05:02.130Z,101836.90
2019-04-30T08:07:30.626Z,101831.30
2019-04-30T08:09:59.213Z,101833.97
2019-04-30T08:12:32.044Z,101838.98
2019-04-30T08:14:59.438Z,101836.53
2019-04-30T08:17:28.903Z,101836.66
2019-04-30T08:19:58.771Z,101832.93
2019-04-30T08:22:29.616Z,101836.27
2019-04-30T08:24:58.684Z,101833.96
2019-04-30T08:27:29.463Z,101833.41
2019-04-30T08:29:59.159Z,101826.18
2019-04-30T08:32:28.945Z,101826.04
2019-04-30T08:35:00.996Z,101831.14
2019-04-30T08:37:28.865Z,101831.39
2019-04-30T08:39:59.787Z,101839.30
2019-04-30T08:42:31.706Z,101830.19
2019-04-30T08:44:58.558Z,101827.05
2019-04-30T08:47:29.082Z,101830.95
2019-04-30T08:50:01.583Z,101831.06
2019-04-30T08:52:27.427Z,101834.57
2019-04-30T08:54:55.849Z,101830.88
2019-04-30T08:57:24.336Z,101828.20
2019-04-30T08:59:52.742Z,101830.20
2019-04-30T09:02:21.187Z,101832.23
2019-04-30T09:04:51.226Z,101837.95
2019-04-30T09:07:19.838Z,101832.01
2019-04-30T09:09:48.851Z,101835.20
2019-04-30T09:12:19.448Z,101829.31
2019-04-30T09:14:49.097Z,101829.66
2019-04-30T09:17:19.722Z,101830.31
2019-04-30T09:19:48.985Z,101823.92
2019-04-30T09:22:19.525Z,101816.69
2019-04-30T09:24:49.739Z,101826.39
2019-04-30T09:27:19.593Z,101822.54
2019-04-30T09:29:49.208Z,101818.70
2019-04-30T09:32:19.255Z,101811.98
2019-04-30T09:34:48.830Z,101811.70
2019-04-30T09:37:18.681Z,101808.68
2019-04-30T09:39:49.254Z,101810.33
2019-04-30T09:42:19.435Z,101808.78
2019-04-30T09:44:49.292Z,101807.55
2019-04-30T09:47:19.905Z,101810.63
2019-04-30T09:49:49.377Z,101810.39
2019-04-30T09:52:19.225Z,101804.95
2019-04-30T09:54:50.078Z,101806.67
2019-04-30T09:57:19.355Z,101790.42
2019-04-30T09:59:48.658Z,101795.94
2019-04-30T10:02:19.163Z,101794.06
2019-04-30T10:04:48.134Z,101794.50
2019-04-30T10:07:16.960Z,101793.75
2019-04-30T10:09:45.398Z,101787.84
2019-04-30T10:12:17.011Z,101788.31
2019-04-30T10:14:45.448Z,101787.50
2019-04-30T10:17:21.690Z,101781.38
2019-04-30T10:19:50.128Z,101771.33
2019-04-30T10:22:18.539Z,101772.22
2019-04-30T10:24:46.968Z,101775.31
2019-04-30T10:27:15.384Z,101772.00
2019-04-30T10:29:43.880Z,101758.93
2019-04-30T10:32:12.286Z,101763.86
2019-04-30T10:34:40.729Z,101760.44
2019-04-30T10:37:09.606Z,101758.41
2019-04-30T10:39:38.931Z,101758.63
2019-04-30T10:42:07.672Z,101758.33
2019-04-30T10:44:36.178Z,101756.63
2019-04-30T10:47:04.724Z,101749.59
2019-04-30T10:49:33.172Z,101747.66
2019-04-30T10:52:01.562Z,101747.41
2019-04-30T10:54:30.028Z,101751.64
2019-04-30T10:56:59.132Z,101749.25
2019-04-30T10:59:27.854Z,101742.91
2019-04-30T11:01:56.268Z,101744.51
2019-04-30T11:04:24.704Z,101745.22
2019-04-30T11:06:53.112Z,101739.48
2019-04-30T11:09:21.582Z,101738.23
2019-04-30T11:11:50.023Z,101730.55
2019-04-30T11:14:18.444Z,101741.71
2019-04-30T11:16:47.001Z,101739.11
2019-04-30T11:19:15.767Z,101730.39
2019-04-30T11:21:44.576Z,101730.78
2019-04-30T11:24:13.327Z,101727.77
2019-04-30T11:26:42.916Z,101728.87
2019-04-30T11:29:12.051Z,101729.63
2019-04-30T11:31:57.581Z,101727.34
2019-04-30T11:34:28.124Z,101724.87
2019-04-30T11:36:56.330Z,101716.92
2019-04-30T11:39:25.412Z,101717.95
2019-04-30T11:41:53.852Z,101713.48
2019-04-30T11:44:30.926Z,101708.67
2019-04-30T11:47:01.429Z,101697.37
2019-04-30T11:49:29.913Z,101703.68
2019-04-30T11:51:58.351Z,101697.78
2019-04-30T11:54:26.751Z,101689.47
2019-04-30T11:56:55.186Z,101704.55
2019-04-30T11:59:23.595Z,101693.22
2019-04-30T12:01:53.501Z,101693.51
2019-04-30T12:04:21.908Z,101691.09
2019-04-30T12:06:50.819Z,101688.19
2019-04-30T12:09:29.727Z,101690.65
2019-04-30T12:11:58.949Z,101676.88
2019-04-30T12:14:29.633Z,101679.48
2019-04-30T12:16:57.615Z,101680.45
2019-04-30T12:19:26.036Z,101672.53
2019-04-30T12:21:54.463Z,101665.60
2019-04-30T12:24:22.868Z,101667.12
2019-04-30T12:26:51.308Z,101663.67
2019-04-30T12:29:19.716Z,101669.21
2019-04-30T12:31:48.154Z,101667.95
2019-04-30T12:34:16.558Z,101656.87
2019-04-30T12:36:45.066Z,101656.78
2019-04-30T12:39:13.475Z,101654.09
2019-04-30T12:41:41.910Z,101663.50
2019-04-30T12:44:10.390Z,101663.66
2019-04-30T12:46:38.831Z,101668.51
2019-04-30T12:49:10.224Z,101657.18
2019-04-30T12:51:50.575Z,101654.58
2019-04-30T12:54:35.710Z,101656.77
2019-04-30T12:57:05.920Z,101660.34
2019-04-30T12:59:34.892Z,101653.67
2019-04-30T13:02:03.393Z,101650.69
2019-04-30T13:04:31.806Z,101648.49
2019-04-30T13:07:02.459Z,101635.92
2019-04-30T13:09:31.283Z,101652.91
2019-04-30T13:12:01.199Z,101631.91
2019-04-30T13:14:31.112Z,101635.52
2019-04-30T13:16:59.919Z,101637.77
2019-04-30T13:19:28.424Z,101632.45
2019-04-30T13:21:58.658Z,101629.59
2019-04-30T13:24:27.065Z,101624.68
2019-04-30T13:26:55.477Z,101624.55
2019-04-30T13:29:28.654Z,101628.97
2019-04-30T13:31:58.569Z,101615.87
2019-04-30T13:34:43.960Z,101618.88
2019-04-30T13:37:12.339Z,101619.14
2019-04-30T13:39:52.275Z,101607.52
2019-04-30T13:42:20.670Z,101616.08
2019-04-30T13:44:49.478Z,101615.87
2019-04-30T13:47:19.229Z,101606.02
2019-04-30T13:49:49.437Z,101606.11
2019-04-30T13:52:18.047Z,101601.83
2019-04-30T13:54:46.456Z,101605.27
2019-04-30T13:57:14.860Z,101603.23
2019-04-30T13:59:43.293Z,101603.63
2019-04-30T14:02:11.767Z,101605.17
2019-04-30T14:04:41.852Z,101605.55
2019-04-30T14:07:17.377Z,101601.54
2019-04-30T14:09:45.879Z,101593.20
2019-04-30T14:12:14.296Z,101583.02
2019-04-30T14:14:42.728Z,101588.89
2019-04-30T14:17:11.205Z,101598.86
2019-04-30T14:19:39.646Z,101591.17
2019-04-30T14:22:09.527Z,101595.38
2019-04-30T14:24:37.960Z,101594.38
2019-04-30T14:27:08.859Z,101593.63
2019-04-30T14:29:37.035Z,101590.81
2019-04-30T14:32:05.507Z,101590.72
2019-04-30T14:34:33.941Z,101598.42
2019-04-30T14:37:02.350Z,101587.06
2019-04-30T14:39:30.986Z,101580.13
2019-04-30T14:42:00.461Z,101581.89
2019-04-30T14:44:32.184Z,101583.52
2019-04-30T14:47:05.934Z,101580.27
2019-04-30T14:49:39.920Z,101580.38
2019-04-30T14:52:09.436Z,101581.77
2019-04-30T14:54:51.599Z,101574.72
2019-04-30T14:57:27.760Z,101575.17
2019-04-30T15:00:14.175Z,101577.73
2019-04-30T15:02:50.076Z,101573.25
2019-04-30T15:05:17.171Z,101563.30
2019-04-30T15:07:45.577Z,101580.23
2019-04-30T15:10:14.972Z,101572.69
2019-04-30T15:12:43.380Z,101570.82
2019-04-30T15:15:12.450Z,101566.22
2019-04-30T15:17:41.260Z,101569.67
2019-04-30T15:20:10.507Z,101567.23
2019-04-30T15:22:40.553Z,101561.66
2019-04-30T15:25:09.056Z,101565.50
2019-04-30T15:27:45.180Z,101562.20
2019-04-30T15:30:08.496Z,101559.06
2019-04-30T15:32:39.573Z,101555.30
2019-04-30T15:35:08.870Z,101557.81
2019-04-30T15:37:39.011Z,101564.48
2019-04-30T15:40:09.108Z,101560.70
2019-04-30T15:42:39.415Z,101558.40
2019-04-30T15:45:09.296Z,101555.13
2019-04-30T15:47:38.722Z,101561.28
2019-04-30T15:50:09.662Z,101562.23
2019-04-30T15:52:38.734Z,101556.65
2019-04-30T15:55:09.195Z,101562.20
2019-04-30T15:57:39.342Z,101561.15
2019-04-30T16:00:08.511Z,101559.48
2019-04-30T16:02:38.864Z,101558.73
2019-04-30T16:05:09.085Z,101549.42
2019-04-30T16:07:40.774Z,101560.44
2019-04-30T16:10:11.523Z,101553.23
2019-04-30T16:12:59.908Z,101550.09
2019-04-30T16:15:29.753Z,101546.13
2019-04-30T16:18:02.742Z,101552.88
2019-04-30T16:20:31.157Z,101550.81
2019-04-30T16:22:59.731Z,101549.07
2019-04-30T16:25:30.211Z,101555.95
2019-04-30T16:27:58.298Z,101544.16
2019-04-30T16:30:28.796Z,101547.03
2019-04-30T16:32:56.934Z,101536.91
2019-04-30T16:35:25.340Z,101539.27
2019-04-30T16:37:53.779Z,101535.97
2019-04-30T16:40:22.264Z,101542.52
2019-04-30T16:42:50.950Z,101530.25
2019-04-30T16:45:19.609Z,101538.55
2019-04-30T16:47:48.030Z,101531.38
2019-04-30T16:50:18.709Z,101532.14
2019-04-30T16:52:46.735Z,101530.17
2019-04-30T16:55:15.237Z,101531.77
2019-04-30T16:57:43.653Z,101528.50
2019-04-30T17:00:14.032Z,101528.17
2019-04-30T17:02:44.078Z,101521.98
2019-04-30T17:05:19.465Z,101524.83
2019-04-30T17:07:59.593Z,101524.97
2019-04-30T17:10:39.433Z,101528.94
2019-04-30T17:13:21.092Z,101523.23
2019-04-30T17:15:51.138Z,101517.98
2019-04-30T17:18:19.575Z,101521.41
2019-04-30T17:20:49.104Z,101515.03
2019-04-30T17:23:19.344Z,101520.59
2019-04-30T17:25:47.997Z,101520.04
2019-04-30T17:28:16.397Z,101516.45
2019-04-30T17:30:44.831Z,101519.30
2019-04-30T17:33:13.245Z,101519.83
2019-04-30T17:35:41.682Z,101520.38
2019-04-30T17:38:10.097Z,101514.09
2019-04-30T17:40:38.992Z,101511.03
2019-04-30T17:43:07.532Z,101517.86
2019-04-30T17:45:35.967Z,101509.41
2019-04-30T17:48:04.378Z,101508.09
2019-04-30T17:50:32.821Z,101501.64
2019-04-30T17:53:01.294Z,101502.57
2019-04-30T17:55:29.740Z,101504.08
2019-04-30T17:57:58.536Z,101506.97
2019-04-30T18:00:29.308Z,101505.92
2019-04-30T18:02:57.758Z,101509.77
2019-04-30T18:05:26.192Z,101505.91
2019-04-30T18:07:54.604Z,101502.22
2019-04-30T18:10:23.982Z,101513.04
2019-04-30T18:12:52.397Z,101506.30
2019-04-30T18:15:25.447Z,101510.20
2019-04-30T18:17:55.563Z,101508.06
2019-04-30T18:20:31.153Z,101508.83
2019-04-30T18:23:17.336Z,101516.70
2019-04-30T18:25:47.405Z,101507.45
2019-04-30T18:28:15.812Z,101509.60
2019-04-30T18:30:44.253Z,101506.56
2019-04-30T18:33:12.731Z,101507.18
2019-04-30T18:35:41.170Z,101510.60
2019-04-30T18:38:09.917Z,101508.35
2019-04-30T18:40:39.690Z,101512.63
2019-04-30T18:43:08.425Z,101507.75
2019-04-30T18:45:36.865Z,101509.91
2019-04-30T18:48:05.414Z,101512.95
2019-04-30T18:50:33.844Z,101511.98
2019-04-30T18:53:03.887Z,101511.72
2019-04-30T18:55:32.319Z,101507.79
2019-04-30T18:58:01.445Z,101519.88
2019-04-30T19:00:43.637Z,101512.39
2019-04-30T19:03:12.119Z,101513.02
2019-04-30T19:05:42.280Z,101517.02
2019-04-30T19:08:12.331Z,101519.75
2019-04-30T19:10:42.557Z,101519.44
2019-04-30T19:13:15.353Z,101516.92
2019-04-30T19:16:18.798Z,101518.39
2019-04-30T19:18:35.171Z,101528.48
2019-04-30T19:21:05.260Z,101517.45
2019-04-30T19:23:33.663Z,101529.11
2019-04-30T19:26:02.123Z,101525.83
2019-04-30T19:28:30.534Z,101528.30
2019-04-30T19:31:01.000Z,101527.52
2019-04-30T19:33:31.068Z,101524.20
2019-04-30T19:35:59.242Z,101525.19
2019-04-30T19:38:27.744Z,101527.50
2019-04-30T19:40:56.219Z,101519.81
2019-04-30T19:43:24.659Z,101515.11
2019-04-30T19:45:53.066Z,101524.66
2019-04-30T19:48:21.565Z,101523.84
2019-04-30T19:50:49.973Z,101523.91
2019-04-30T19:53:22.019Z,101524.09
2019-04-30T19:55:49.254Z,101533.12
2019-04-30T19:58:27.747Z,101525.48
2019-04-30T20:00:49.825Z,101526.85
2019-04-30T20:03:19.804Z,101527.19
2019-04-30T20:05:48.443Z,101530.03
2019-04-30T20:08:16.874Z,101531.41
2019-04-30T20:10:45.282Z,101533.03
2019-04-30T20:13:13.720Z,101532.98
2019-04-30T20:15:42.193Z,101532.44
2019-04-30T20:18:10.624Z,101526.95
2019-04-30T20:20:40.746Z,101524.65
2019-04-30T20:23:09.184Z,101526.56
2019-04-30T20:25:37.590Z,101529.20
2019-04-30T20:28:06.093Z,101523.06
2019-04-30T20:30:34.503Z,101518.22
2019-04-30T20:33:02.941Z,101525.97
2019-04-30T20:35:31.349Z,101519.62
2019-04-30T20:38:13.647Z,101515.08
2019-04-30T20:40:47.615Z,101512.86
2019-04-30T20:43:13.861Z,101512.34
2019-04-30T20:45:42.266Z,101514.23
2019-04-30T20:48:11.074Z,101518.63
2019-04-30T20:50:39.479Z,101512.61
2019-04-30T20:53:08.862Z,101512.38
2019-04-30T20:55:40.507Z,101515.22
2019-04-30T20:58:09.419Z,101512.38
2019-04-30T21:00:37.758Z,101508.14
2019-04-30T21:03:06.199Z,101508.86
2019-04-30T21:05:34.681Z,101508.44
2019-04-30T21:08:03.214Z,101506.55
2019-04-30T21:10:31.627Z,101506.67
2019-04-30T21:13:00.041Z,101513.84
2019-04-30T21:15:29.758Z,101510.98
2019-04-30T21:17:58.748Z,101503.27
2019-04-30T21:20:28.896Z,101503.33
2019-04-30T21:22:59.509Z,101497.84
2019-04-30T21:25:29.124Z,101498.88
2019-04-30T21:27:59.788Z,101491.70
2019-04-30T21:30:27.979Z,101496.94
2019-04-30T21:32:59.346Z,101495.09
2019-04-30T21:35:29.689Z,101491.92
2019-04-30T21:38:01.713Z,101493.89
2019-04-30T21:40:30.276Z,101489.77
2019-04-30T21:42:58.757Z,101489.15
2019-04-30T21:45:29.190Z,101493.02
2019-04-30T21:47:58.840Z,101493.33
2019-04-30T21:50:29.497Z,101488.88
2019-04-30T21:52:59.295Z,101477.87
2019-04-30T21:55:29.591Z,101480.17
2019-04-30T21:57:59.375Z,101484.56
2019-04-30T22:00:36.701Z,101483.19
2019-04-30T22:03:07.011Z,101480.28
2019-04-30T22:05:35.597Z,101477.72
2019-04-30T22:08:04.078Z,101474.31
2019-04-30T22:10:32.520Z,101481.22
2019-04-30T22:13:00.936Z,101481.52
2019-04-30T22:15:29.372Z,101484.34
2019-04-30T22:17:57.786Z,101484.60
2019-04-30T22:20:26.223Z,101479.95
2019-04-30T22:22:54.634Z,101479.99
2019-04-30T22:25:23.080Z,101481.89
2019-04-30T22:27:51.495Z,101480.90
2019-04-30T22:30:20.009Z,101481.47
2019-04-30T22:32:48.490Z,101477.73
2019-04-30T22:35:27.139Z,101484.87
2019-04-30T22:37:59.137Z,101479.69
2019-04-30T22:40:29.113Z,101477.91
2019-04-30T22:42:59.262Z,101484.50
2019-04-30T22:45:29.457Z,101483.80
2019-04-30T22:47:58.905Z,101480.54
2019-04-30T22:50:27.500Z,101474.86
2019-04-30T22:52:55.909Z,101473.87
2019-04-30T22:55:24.355Z,101480.32
2019-04-30T22:57:52.784Z,101474.00
2019-04-30T23:00:22.917Z,101481.70
2019-04-30T23:02:58.929Z,101478.97
2019-04-30T23:05:27.521Z,101480.67
2019-04-30T23:07:55.936Z,101482.41
2019-04-30T23:10:24.421Z,101475.81
2019-04-30T23:12:52.856Z,101475.55
2019-04-30T23:15:21.920Z,101471.56
2019-04-30T23:17:50.687Z,101473.83
2019-04-30T23:20:19.167Z,101472.10
2019-04-30T23:22:47.611Z,101461.25
2019-04-30T23:25:16.494Z,101463.39
2019-04-30T23:27:44.936Z,101464.81
2019-04-30T23:30:13.690Z,101460.42
2019-04-30T23:32:42.205Z,101458.79
2019-04-30T23:35:10.691Z,101458.69
2019-04-30T23:37:39.198Z,101465.41
2019-04-30T23:40:32.059Z,101462.92
2019-04-30T23:43:00.503Z,101465.19
2019-04-30T23:45:28.915Z,101457.28
2019-04-30T23:47:57.359Z,101463.52
2019-04-30T23:50:25.767Z,101455.77
2019-04-30T23:52:54.211Z,101457.53
2019-04-30T23:55:22.625Z,101451.31
2019-04-30T23:57:51.138Z,101462.27
