createdAt,value
2019-04-29T00:01:31.030Z,85.60
2019-04-29T00:04:00.211Z,86.00
2019-04-29T00:06:29.256Z,86.30
2019-04-29T00:08:58.375Z,86.30
2019-04-29T00:11:27.535Z,86.10
2019-04-29T00:13:56.727Z,85.80
2019-04-29T00:16:43.598Z,85.10
2019-04-29T00:19:26.115Z,85.00
2019-04-29T00:21:55.270Z,85.10
2019-04-29T00:24:24.331Z,85.70
2019-04-29T00:26:53.526Z,86.60
2019-04-29T00:29:22.666Z,86.10
2019-04-29T00:31:51.859Z,85.50
2019-04-29T00:34:20.910Z,85.80
2019-04-29T00:36:51.626Z,85.40
2019-04-29T00:39:25.007Z,86.70
2019-04-29T00:42:11.950Z,86.80
2019-04-29T00:44:41.137Z,86.30
2019-04-29T00:47:10.242Z,88.00
2019-04-29T00:49:39.311Z,88.70
2019-04-29T00:52:08.503Z,89.80
2019-04-29T00:54:39.259Z,89.90
2019-04-29T00:57:08.347Z,90.00
2019-04-29T00:59:37.395Z,89.70
2019-04-29T01:02:07.711Z,89.40
2019-04-29T01:04:36.955Z,89.60
2019-04-29T01:07:06.339Z,89.40
2019-04-29T01:09:35.627Z,88.80
2019-04-29T01:12:06.051Z,89.10
2019-04-29T01:14:35.170Z,88.60
2019-04-29T01:17:04.286Z,88.30
2019-04-29T01:19:35.007Z,88.10
2019-04-29T01:22:04.878Z,88.20
2019-04-29T01:24:33.867Z,87.90
2019-04-29T01:27:23.025Z,88.50
2019-04-29T01:29:52.077Z,88.50
2019-04-29T01:32:21.304Z,89.80
2019-04-29T01:34:52.022Z,89.80
2019-04-29T01:37:22.790Z,90.00
2019-04-29T01:39:53.547Z,88.60
2019-04-29T01:42:24.395Z,89.30
2019-04-29T01:44:53.511Z,89.20
2019-04-29T01:47:22.564Z,88.80
2019-04-29T01:49:51.639Z,89.20
2019-04-29T01:52:20.689Z,88.70
2019-04-29T01:54:49.751Z,87.80
2019-04-29T01:57:18.811Z,87.40
2019-04-29T01:59:47.846Z,87.20
2019-04-29T02:02:16.977Z,87.90
2019-04-29T02:04:46.071Z,87.70
2019-04-29T02:07:15.197Z,88.90
2019-04-29T02:09:54.835Z,88.90
2019-04-29T02:12:23.887Z,88.90
2019-04-29T02:14:53.002Z,89.70
2019-04-29T02:17:22.219Z,90.00
2019-04-29T02:19:51.263Z,90.00
2019-04-29T02:22:39.902Z,90.10
2019-04-29T02:25:17.098Z,90.10
2019-04-29T02:27:46.175Z,90.00
2019-04-29T02:30:30.045Z,90.30
2019-04-29T02:32:59.276Z,90.40
2019-04-29T02:35:28.308Z,90.50
2019-04-29T02:37:57.532Z,90.50
2019-04-29T02:40:37.103Z,90.70
2019-04-29T02:43:07.791Z,91.00
2019-04-29T02:45:37.010Z,91.20
2019-04-29T02:48:06.198Z,91.30
2019-04-29T02:50:35.257Z,91.30
2019-04-29T02:53:04.373Z,91.20
2019-04-29T02:55:35.080Z,91.10
2019-04-29T02:58:05.963Z,91.00
2019-04-29T03:00:39.980Z,90.80
2019-04-29T03:03:22.686Z,90.60
2019-04-29T03:05:53.448Z,90.50
2019-04-29T03:08:22.611Z,90.60
2019-04-29T03:10:51.672Z,90.80
2019-04-29T03:13:20.970Z,91.00
2019-04-29T03:15:50.256Z,90.90
2019-04-29T03:18:20.895Z,90.90
2019-04-29T03:20:51.587Z,90.60
2019-04-29T03:23:22.286Z,90.00
2019-04-29T03:25:51.328Z,89.40
2019-04-29T03:28:20.379Z,88.70
2019-04-29T03:30:49.419Z,88.60
2019-04-29T03:33:18.487Z,88.00
2019-04-29T03:35:47.539Z,87.90
2019-04-29T03:38:16.655Z,87.40
2019-04-29T03:40:45.726Z,87.90
2019-04-29T03:43:14.772Z,88.50
2019-04-29T03:45:43.856Z,88.60
2019-04-29T03:48:12.991Z,87.90
2019-04-29T03:50:42.041Z,88.30
2019-04-29T03:53:11.105Z,88.90
2019-04-29T03:58:06.625Z,88.90
2019-04-29T04:00:35.764Z,89.80
2019-04-29T04:03:18.763Z,89.40
2019-04-29T04:05:58.228Z,87.60
2019-04-29T04:08:28.915Z,87.50
2019-04-29T04:10:57.958Z,87.00
2019-04-29T04:13:27.007Z,87.00
2019-04-29T04:15:56.085Z,86.70
2019-04-29T04:18:26.789Z,86.50
2019-04-29T04:20:55.896Z,85.60
2019-04-29T04:23:24.981Z,83.60
2019-04-29T04:25:54.087Z,81.40
2019-04-29T04:28:23.255Z,79.80
2019-04-29T04:30:52.295Z,79.00
2019-04-29T04:33:21.343Z,78.10
2019-04-29T04:35:50.385Z,75.50
2019-04-29T04:38:19.442Z,73.70
2019-04-29T04:40:55.728Z,72.30
2019-04-29T04:43:24.799Z,72.20
2019-04-29T04:45:53.852Z,70.60
2019-04-29T04:48:22.895Z,68.70
2019-04-29T04:50:52.139Z,68.80
2019-04-29T04:53:21.175Z,68.80
2019-04-29T04:55:51.870Z,67.70
2019-04-29T04:58:21.044Z,66.90
2019-04-29T05:00:50.266Z,66.10
2019-04-29T05:03:19.397Z,65.50
2019-04-29T05:05:48.452Z,64.30
2019-04-29T05:08:17.743Z,64.50
2019-04-29T05:10:46.963Z,62.80
2019-04-29T05:13:27.271Z,63.00
2019-04-29T05:15:47.181Z,61.80
2019-04-29T05:18:18.052Z,61.20
2019-04-29T05:20:47.119Z,60.00
2019-04-29T05:23:16.338Z,59.80
2019-04-29T05:25:45.510Z,59.40
2019-04-29T05:28:14.947Z,58.40
2019-04-29T05:30:44.191Z,57.50
2019-04-29T05:33:13.291Z,57.60
2019-04-29T05:35:47.607Z,57.20
2019-04-29T05:38:18.409Z,57.30
2019-04-29T05:40:56.750Z,56.60
2019-04-29T05:43:41.104Z,55.50
2019-04-29T05:46:24.066Z,56.10
2019-04-29T05:48:53.538Z,54.80
2019-04-29T05:51:39.214Z,55.00
2019-04-29T05:54:19.325Z,55.90
2019-04-29T05:56:48.650Z,55.00
2019-04-29T05:59:18.026Z,55.20
2019-04-29T06:01:48.948Z,51.30
2019-04-29T06:04:20.757Z,51.20
2019-04-29T06:06:51.328Z,52.00
2019-04-29T06:09:22.337Z,50.70
2019-04-29T06:11:52.248Z,50.60
2019-04-29T06:14:22.410Z,49.60
2019-04-29T06:16:57.577Z,49.00
2019-04-29T06:19:24.962Z,49.60
2019-04-29T06:21:55.355Z,50.50
2019-04-29T06:24:27.863Z,51.90
2019-04-29T06:26:59.355Z,51.30
2019-04-29T06:29:28.440Z,50.70
2019-04-29T06:31:57.496Z,50.00
2019-04-29T06:34:27.749Z,50.30
2019-04-29T06:36:56.791Z,50.80
2019-04-29T06:39:25.851Z,50.10
2019-04-29T06:41:54.986Z,47.50
2019-04-29T06:44:24.039Z,47.60
2019-04-29T06:46:54.608Z,48.20
2019-04-29T06:49:35.447Z,49.30
2019-04-29T06:52:08.063Z,49.20
2019-04-29T07:00:17.539Z,47.00
2019-04-29T07:03:00.284Z,45.90
2019-04-29T07:05:41.085Z,46.10
2019-04-29T07:14:14.350Z,45.40
2019-04-29T07:25:24.800Z,43.40
2019-04-29T07:28:00.023Z,42.20
2019-04-29T07:30:59.914Z,42.60
2019-04-29T07:33:21.980Z,41.80
2019-04-29T07:35:47.916Z,41.80
2019-04-29T07:38:16.440Z,41.00
2019-04-29T07:40:45.865Z,40.30
2019-04-29T07:43:15.129Z,40.30
2019-04-29T07:46:03.597Z,40.70
2019-04-29T07:48:37.009Z,40.60
2019-04-29T07:51:05.900Z,39.80
2019-04-29T07:53:45.401Z,41.30
2019-04-29T07:56:25.182Z,42.50
2019-04-29T07:59:02.567Z,42.90
2019-04-29T08:01:38.231Z,42.20
2019-04-29T08:04:26.940Z,40.90
2019-04-29T08:06:58.511Z,42.50
2019-04-29T08:09:31.977Z,42.30
2019-04-29T08:12:01.891Z,41.30
2019-04-29T08:14:39.519Z,41.20
2019-04-29T08:17:13.931Z,41.40
2019-04-29T08:19:45.314Z,40.90
2019-04-29T08:22:22.506Z,41.50
2019-04-29T08:24:52.176Z,41.10
2019-04-29T08:27:39.863Z,41.20
2019-04-29T08:30:06.731Z,40.20
2019-04-29T08:35:09.964Z,40.40
2019-04-29T08:37:39.303Z,41.30
2019-04-29T08:40:17.023Z,41.40
2019-04-29T08:48:40.446Z,41.40
2019-04-29T08:51:33.632Z,40.70
2019-04-29T08:54:16.145Z,42.10
2019-04-29T08:57:02.731Z,43.50
2019-04-29T08:59:34.115Z,43.60
2019-04-29T09:05:10.613Z,43.70
2019-04-29T09:13:40.246Z,41.50
2019-04-29T09:16:20.587Z,41.40
2019-04-29T09:21:52.369Z,41.30
2019-04-29T09:24:22.043Z,40.60
2019-04-29T09:26:53.038Z,42.00
2019-04-29T09:29:37.065Z,41.40
2019-04-29T09:32:07.511Z,41.20
2019-04-29T09:34:36.806Z,40.30
2019-04-29T09:37:06.480Z,40.60
2019-04-29T09:39:43.418Z,40.00
2019-04-29T09:42:14.534Z,38.90
2019-04-29T09:45:01.230Z,38.00
2019-04-29T09:47:31.614Z,37.50
2019-04-29T09:50:00.666Z,36.80
2019-04-29T09:52:30.121Z,35.30
2019-04-29T09:57:29.709Z,34.80
2019-04-29T10:00:05.471Z,34.40
2019-04-29T10:02:35.953Z,33.90
2019-04-29T10:05:24.831Z,36.20
2019-04-29T10:07:53.912Z,32.30
2019-04-29T10:10:24.724Z,32.70
2019-04-29T10:12:54.215Z,31.60
2019-04-29T10:15:43.907Z,30.90
2019-04-29T10:18:35.235Z,29.70
2019-04-29T10:21:16.676Z,29.90
2019-04-29T10:29:45.872Z,25.00
2019-04-29T10:32:15.093Z,25.80
2019-04-29T10:34:44.238Z,26.10
2019-04-29T10:37:13.510Z,26.00
2019-04-29T10:39:46.958Z,28.10
2019-04-29T10:42:32.376Z,28.60
2019-04-29T10:45:21.938Z,29.10
2019-04-29T10:47:55.549Z,29.50
2019-04-29T10:50:26.912Z,28.20
2019-04-29T10:52:56.198Z,26.90
2019-04-29T10:55:30.101Z,27.80
2019-04-29T10:57:56.650Z,28.30
2019-04-29T11:00:39.861Z,27.90
2019-04-29T11:03:08.963Z,26.80
2019-04-29T11:05:44.694Z,27.10
2019-04-29T11:08:12.398Z,26.60
2019-04-29T11:10:41.897Z,26.80
2019-04-29T11:13:11.373Z,27.60
2019-04-29T11:15:40.830Z,28.00
2019-04-29T11:18:10.104Z,28.10
2019-04-29T11:20:39.393Z,27.30
2019-04-29T11:23:28.202Z,26.40
2019-04-29T11:26:01.968Z,26.70
2019-04-29T11:28:31.796Z,25.60
2019-04-29T11:31:01.893Z,26.50
2019-04-29T11:33:35.600Z,26.40
2019-04-29T11:38:54.235Z,27.30
2019-04-29T11:41:24.614Z,28.00
2019-04-29T11:43:53.934Z,28.30
2019-04-29T11:46:23.691Z,28.10
2019-04-29T11:48:54.470Z,28.10
2019-04-29T11:51:43.852Z,28.20
2019-04-29T11:54:08.252Z,28.30
2019-04-29T11:56:35.825Z,27.90
2019-04-29T11:59:09.745Z,28.00
2019-04-29T12:01:46.922Z,28.30
2019-04-29T12:04:12.966Z,29.40
2019-04-29T12:06:42.199Z,27.20
2019-04-29T12:09:17.844Z,28.30
2019-04-29T12:11:47.135Z,28.60
2019-04-29T12:14:38.094Z,28.70
2019-04-29T12:17:11.049Z,28.90
2019-04-29T12:19:44.315Z,27.60
2019-04-29T12:22:26.849Z,27.10
2019-04-29T12:24:44.067Z,26.50
2019-04-29T12:27:14.863Z,27.70
2019-04-29T12:29:48.861Z,28.30
2019-04-29T12:32:26.670Z,28.60
2019-04-29T12:35:16.740Z,28.20
2019-04-29T12:38:05.855Z,27.50
2019-04-29T12:40:36.163Z,27.40
2019-04-29T12:43:22.860Z,28.40
2019-04-29T12:45:53.897Z,28.00
2019-04-29T12:48:25.044Z,25.90
2019-04-29T12:50:57.414Z,25.70
2019-04-29T12:53:24.734Z,24.40
2019-04-29T12:55:55.557Z,26.20
2019-04-29T12:58:25.826Z,27.20
2019-04-29T13:01:01.284Z,28.10
2019-04-29T13:03:39.887Z,28.80
2019-04-29T13:06:10.047Z,28.50
2019-04-29T13:08:40.771Z,28.40
2019-04-29T13:11:09.972Z,28.20
2019-04-29T13:13:39.019Z,27.70
2019-04-29T13:16:21.863Z,26.60
2019-04-29T13:18:53.938Z,26.20
2019-04-29T13:21:23.600Z,26.70
2019-04-29T13:24:04.912Z,27.30
2019-04-29T13:26:28.312Z,27.40
2019-04-29T13:29:00.477Z,27.70
2019-04-29T13:33:22.649Z,30.60
2019-04-29T13:34:03.219Z,31.30
2019-04-29T13:36:28.179Z,32.20
2019-04-29T13:38:57.406Z,32.00
2019-04-29T13:41:26.801Z,30.80
2019-04-29T13:44:03.952Z,32.30
2019-04-29T13:46:29.979Z,32.50
2019-04-29T13:49:12.126Z,32.40
2019-04-29T13:51:38.038Z,32.30
2019-04-29T13:54:07.077Z,31.80
2019-04-29T13:56:54.682Z,31.90
2019-04-29T13:59:10.836Z,31.00
2019-04-29T14:02:01.462Z,30.60
2019-04-29T14:04:26.261Z,29.70
2019-04-29T14:06:57.017Z,31.00
2019-04-29T14:09:26.062Z,32.40
2019-04-29T14:12:05.636Z,32.90
2019-04-29T14:14:28.292Z,31.40
2019-04-29T14:17:11.921Z,31.60
2019-04-29T14:19:40.831Z,31.60
2019-04-29T14:21:58.054Z,32.30
2019-04-29T14:24:27.115Z,32.40
2019-04-29T14:26:56.254Z,30.50
2019-04-29T14:29:28.281Z,30.20
2019-04-29T14:31:59.108Z,31.00
2019-04-29T14:34:34.785Z,31.40
2019-04-29T14:37:19.813Z,30.30
2019-04-29T14:39:37.063Z,31.90
2019-04-29T14:42:15.672Z,31.60
2019-04-29T14:44:55.204Z,30.70
2019-04-29T14:47:31.562Z,30.70
2019-04-29T14:50:02.219Z,29.60
2019-04-29T14:52:31.236Z,30.20
2019-04-29T14:55:00.295Z,30.40
2019-04-29T14:57:29.339Z,29.80
2019-04-29T14:59:58.553Z,31.80
2019-04-29T15:02:27.888Z,33.20
2019-04-29T15:04:57.014Z,33.00
2019-04-29T15:07:27.727Z,33.90
2019-04-29T15:09:58.163Z,36.00
2019-04-29T15:12:52.377Z,36.00
2019-04-29T15:15:29.817Z,36.20
2019-04-29T15:18:00.182Z,37.30
2019-04-29T15:20:34.237Z,35.00
2019-04-29T15:23:03.725Z,34.20
2019-04-29T15:25:32.799Z,36.30
2019-04-29T15:28:01.922Z,35.90
2019-04-29T15:30:31.670Z,34.60
2019-04-29T15:33:01.763Z,34.60
2019-04-29T15:35:30.910Z,34.80
2019-04-29T15:37:59.995Z,34.60
2019-04-29T15:40:29.219Z,33.30
2019-04-29T15:42:58.656Z,34.40
2019-04-29T15:45:32.010Z,33.70
2019-04-29T15:47:58.597Z,33.80
2019-04-29T15:50:27.741Z,33.10
2019-04-29T15:52:58.737Z,33.20
2019-04-29T15:55:27.585Z,33.40
2019-04-29T15:57:57.933Z,33.70
2019-04-29T16:00:27.537Z,33.70
2019-04-29T16:02:57.879Z,34.20
2019-04-29T16:06:04.624Z,34.00
2019-04-29T16:08:19.140Z,35.00
2019-04-29T16:11:06.196Z,35.70
2019-04-29T16:13:35.283Z,36.30
2019-04-29T16:16:04.467Z,35.90
2019-04-29T16:18:33.643Z,36.00
2019-04-29T16:21:02.743Z,36.40
2019-04-29T16:23:32.954Z,38.60
2019-04-29T16:26:02.623Z,39.20
2019-04-29T16:28:36.538Z,38.80
2019-04-29T16:31:05.075Z,39.30
2019-04-29T16:33:33.185Z,39.10
2019-04-29T16:36:04.878Z,38.50
2019-04-29T16:38:33.082Z,37.60
2019-04-29T16:41:20.664Z,37.10
2019-04-29T16:43:51.207Z,36.40
2019-04-29T16:46:35.448Z,38.50
2019-04-29T16:48:58.738Z,38.10
2019-04-29T16:51:27.931Z,38.80
2019-04-29T16:53:57.125Z,39.40
2019-04-29T16:56:26.246Z,39.90
2019-04-29T16:58:55.377Z,40.20
2019-04-29T17:01:24.673Z,40.60
2019-04-29T17:03:53.754Z,40.50
2019-04-29T17:06:23.096Z,40.30
2019-04-29T17:09:03.308Z,39.80
2019-04-29T17:11:31.871Z,40.20
2019-04-29T17:14:03.488Z,40.40
2019-04-29T17:16:31.836Z,40.70
2019-04-29T17:19:01.986Z,40.90
2019-04-29T17:21:31.419Z,41.00
2019-04-29T17:24:00.485Z,41.50
2019-04-29T17:26:31.190Z,41.60
2019-04-29T17:29:11.730Z,41.80
2019-04-29T17:31:38.349Z,42.00
2019-04-29T17:34:09.569Z,42.10
2019-04-29T17:36:38.999Z,42.60
2019-04-29T17:39:08.515Z,42.30
2019-04-29T17:41:37.707Z,42.30
2019-04-29T17:44:24.871Z,42.70
2019-04-29T17:47:07.062Z,42.80
2019-04-29T17:49:45.764Z,43.10
2019-04-29T17:52:17.940Z,43.50
2019-04-29T17:54:48.762Z,43.60
2019-04-29T17:57:28.261Z,43.70
2019-04-29T18:00:05.053Z,44.10
2019-04-29T18:02:39.313Z,43.50
2019-04-29T18:05:10.161Z,44.40
2019-04-29T18:07:45.478Z,44.30
2019-04-29T18:10:29.428Z,44.50
2019-04-29T18:12:56.760Z,44.90
2019-04-29T18:15:27.495Z,45.30
2019-04-29T18:18:00.432Z,45.90
2019-04-29T18:20:38.265Z,46.80
2019-04-29T18:23:25.058Z,47.20
2019-04-29T18:25:55.840Z,48.00
2019-04-29T18:28:25.218Z,48.50
2019-04-29T18:30:57.695Z,48.90
2019-04-29T18:33:30.054Z,49.20
2019-04-29T18:36:03.796Z,49.60
2019-04-29T18:38:26.552Z,49.90
2019-04-29T18:40:55.984Z,50.70
2019-04-29T18:43:26.609Z,51.00
2019-04-29T18:45:58.876Z,51.20
2019-04-29T18:48:27.152Z,51.30
2019-04-29T18:50:57.058Z,51.60
2019-04-29T18:53:26.508Z,52.20
2019-04-29T18:55:55.542Z,52.50
2019-04-29T18:58:25.079Z,52.90
2019-04-29T19:00:56.344Z,53.10
2019-04-29T19:03:29.780Z,53.00
2019-04-29T19:06:03.158Z,53.00
2019-04-29T19:08:31.848Z,53.10
2019-04-29T19:11:01.011Z,53.50
2019-04-29T19:13:30.895Z,53.50
2019-04-29T19:16:09.364Z,53.70
2019-04-29T19:18:30.938Z,53.90
2019-04-29T19:21:00.012Z,54.10
2019-04-29T19:23:29.710Z,54.70
2019-04-29T19:25:59.140Z,54.90
2019-04-29T19:28:31.118Z,55.50
2019-04-29T19:31:03.081Z,55.60
2019-04-29T19:33:30.641Z,55.90
2019-04-29T19:36:00.432Z,56.20
2019-04-29T19:38:29.634Z,56.50
2019-04-29T19:40:58.830Z,57.00
2019-04-29T19:43:27.862Z,58.00
2019-04-29T19:45:57.448Z,58.50
2019-04-29T19:48:28.393Z,58.60
2019-04-29T19:51:14.062Z,59.10
2019-04-29T19:53:28.082Z,60.00
2019-04-29T19:56:04.150Z,60.40
2019-04-29T19:58:31.326Z,60.70
2019-04-29T20:01:10.808Z,60.80
2019-04-29T20:03:37.662Z,60.90
2019-04-29T20:06:09.129Z,61.50
2019-04-29T20:08:50.961Z,61.40
2019-04-29T20:11:14.205Z,62.30
2019-04-29T20:13:40.963Z,61.50
2019-04-29T20:16:22.937Z,62.00
2019-04-29T20:18:58.718Z,61.80
2019-04-29T20:21:24.816Z,61.70
2019-04-29T20:23:53.074Z,62.20
2019-04-29T20:26:28.663Z,62.50
2019-04-29T20:28:55.381Z,62.70
2019-04-29T20:31:22.709Z,62.40
2019-04-29T20:33:52.328Z,62.20
2019-04-29T20:36:32.933Z,62.00
2019-04-29T20:38:52.400Z,61.90
2019-04-29T20:41:38.120Z,61.60
2019-04-29T20:43:52.594Z,61.40
2019-04-29T20:46:21.904Z,61.30
2019-04-29T20:48:55.801Z,61.60
2019-04-29T20:51:23.221Z,61.90
2019-04-29T20:53:56.020Z,62.00
2019-04-29T20:56:28.891Z,61.90
2019-04-29T20:58:56.024Z,62.00
2019-04-29T21:01:29.622Z,62.10
2019-04-29T21:03:58.760Z,61.50
2019-04-29T21:06:27.945Z,62.30
2019-04-29T21:08:57.058Z,63.30
2019-04-29T21:11:35.644Z,64.00
2019-04-29T21:14:07.428Z,64.10
2019-04-29T21:16:41.234Z,64.10
2019-04-29T21:19:11.093Z,64.00
2019-04-29T21:21:42.103Z,64.10
2019-04-29T21:24:14.157Z,64.60
2019-04-29T21:26:44.585Z,64.70
2019-04-29T21:29:15.807Z,65.00
2019-04-29T21:31:46.001Z,65.40
2019-04-29T21:34:17.414Z,65.60
2019-04-29T21:37:06.594Z,65.80
2019-04-29T21:39:42.293Z,65.60
2019-04-29T21:42:13.067Z,66.50
2019-04-29T21:44:43.137Z,66.80
2019-04-29T21:47:12.246Z,66.30
2019-04-29T21:49:45.300Z,67.60
2019-04-29T21:52:12.045Z,68.10
2019-04-29T21:54:44.500Z,68.60
2019-04-29T21:57:11.978Z,68.60
2019-04-29T21:59:41.398Z,68.70
2019-04-29T22:02:12.996Z,68.50
2019-04-29T22:04:42.167Z,68.80
2019-04-29T22:07:11.890Z,68.80
2019-04-29T22:09:47.267Z,68.70
2019-04-29T22:12:14.183Z,68.30
2019-04-29T22:14:45.135Z,68.30
2019-04-29T22:17:14.838Z,68.40
2019-04-29T22:19:45.116Z,67.90
2019-04-29T22:22:14.273Z,67.60
2019-04-29T22:24:43.417Z,67.30
2019-04-29T22:27:12.514Z,67.40
2019-04-29T22:29:41.697Z,67.30
2019-04-29T22:32:14.671Z,67.00
2019-04-29T22:34:42.259Z,67.90
2019-04-29T22:37:11.599Z,68.70
2019-04-29T22:39:40.694Z,69.30
2019-04-29T22:42:17.785Z,69.30
2019-04-29T22:44:47.064Z,69.20
2019-04-29T22:47:17.225Z,69.20
2019-04-29T22:49:47.033Z,69.10
2019-04-29T22:52:17.097Z,69.10
2019-04-29T22:54:46.158Z,70.00
2019-04-29T22:57:15.614Z,69.60
2019-04-29T22:59:45.398Z,69.40
2019-04-29T23:02:15.744Z,70.00
2019-04-29T23:04:49.137Z,72.20
2019-04-29T23:07:17.654Z,73.20
2019-04-29T23:09:47.929Z,74.10
2019-04-29T23:12:18.498Z,73.40
2019-04-29T23:14:47.814Z,72.30
2019-04-29T23:17:17.040Z,72.40
2019-04-29T23:19:50.711Z,73.20
2019-04-29T23:22:22.102Z,72.50
2019-04-29T23:25:05.656Z,71.50
2019-04-29T23:27:36.075Z,72.50
2019-04-29T23:30:07.316Z,73.20
2019-04-29T23:32:39.445Z,72.50
2019-04-29T23:35:09.636Z,72.00
2019-04-29T23:37:38.250Z,72.00
2019-04-29T23:40:07.776Z,73.00
2019-04-29T23:42:37.719Z,73.30
2019-04-29T23:45:07.027Z,74.90
2019-04-29T23:47:36.086Z,76.70
2019-04-29T23:50:05.770Z,78.30
2019-04-29T23:52:35.901Z,79.30
2019-04-29T23:55:07.794Z,81.70
2019-04-29T23:57:38.520Z,84.00
