createdAt,value
2018-01-31T01:52:36.367Z,14.37
2018-01-31T01:55:03.897Z,9.97
2018-01-31T01:57:31.399Z,14.60
2018-01-31T01:59:59.680Z,12.13
2018-01-31T02:02:27.194Z,14.53
2018-01-31T02:04:55.702Z,12.57
2018-01-31T02:07:23.202Z,14.60
2018-01-31T02:09:50.720Z,9.20
2018-01-31T02:12:19.218Z,11.07
2018-01-31T02:14:46.710Z,13.57
2018-01-31T02:17:14.319Z,16.77
2018-01-31T02:19:41.804Z,11.83
2018-01-31T02:22:09.400Z,16.17
2018-01-31T02:24:37.676Z,12.63
2018-01-31T02:27:06.045Z,9.13
2018-01-31T02:29:33.530Z,22.37
2018-01-31T02:32:01.016Z,11.13
2018-01-31T02:34:28.628Z,9.03
2018-01-31T02:36:58.978Z,12.20
2018-01-31T02:39:49.144Z,12.27
2018-01-31T02:42:16.768Z,10.33
2018-01-31T02:44:44.288Z,11.77
2018-01-31T02:47:11.789Z,11.47
2018-01-31T02:49:40.026Z,8.40
2018-01-31T02:52:07.525Z,12.70
2018-01-31T02:54:35.069Z,10.60
2018-01-31T02:57:02.575Z,11.60
2018-01-31T02:59:30.864Z,12.97
2018-01-31T03:01:59.150Z,12.33
2018-01-31T03:04:27.517Z,14.07
2018-01-31T03:06:55.030Z,10.63
2018-01-31T03:09:22.513Z,13.50
2018-01-31T03:11:50.016Z,10.03
2018-01-31T03:14:17.538Z,13.40
2018-01-31T03:16:45.040Z,19.50
2018-01-31T03:19:12.524Z,14.53
2018-01-31T03:21:40.188Z,15.97
2018-01-31T03:24:07.732Z,13.33
2018-01-31T03:26:35.245Z,12.67
2018-01-31T03:29:02.825Z,17.37
2018-01-31T03:31:30.733Z,14.33
2018-01-31T03:33:58.979Z,13.10
2018-01-31T03:36:26.481Z,13.80
2018-01-31T03:38:54.000Z,11.67
2018-01-31T03:41:21.560Z,14.90
2018-01-31T03:43:49.165Z,15.00
2018-01-31T03:46:16.810Z,14.27
2018-01-31T03:48:44.376Z,23.63
2018-01-31T03:51:12.079Z,12.40
2018-01-31T03:53:39.558Z,11.70
2018-01-31T03:56:07.172Z,14.80
2018-01-31T03:58:35.886Z,14.40
2018-01-31T04:01:03.383Z,15.37
2018-01-31T04:03:30.875Z,16.60
2018-01-31T04:05:58.530Z,10.00
2018-01-31T04:08:26.143Z,11.70
2018-01-31T04:10:54.539Z,14.80
2018-01-31T04:13:22.908Z,10.20
2018-01-31T04:15:50.631Z,14.30
2018-01-31T04:18:18.177Z,10.70
2018-01-31T04:20:46.466Z,13.30
2018-01-31T04:23:14.732Z,12.30
2018-01-31T04:25:42.204Z,8.47
2018-01-31T04:28:10.546Z,23.00
2018-01-31T04:30:38.040Z,13.20
2018-01-31T04:33:05.709Z,12.60
2018-01-31T04:35:33.183Z,12.20
2018-01-31T04:38:00.825Z,12.20
2018-01-31T04:40:28.360Z,11.47
2018-01-31T04:42:56.340Z,9.70
2018-01-31T04:45:24.601Z,13.57
2018-01-31T04:47:52.169Z,9.67
2018-01-31T04:50:19.704Z,13.67
2018-01-31T04:52:47.248Z,10.13
2018-01-31T04:55:15.533Z,14.30
2018-01-31T04:57:43.139Z,10.73
2018-01-31T05:00:10.687Z,12.57
2018-01-31T05:02:39.077Z,11.30
2018-01-31T05:05:06.593Z,10.33
2018-01-31T05:07:34.987Z,15.50
2018-01-31T05:10:02.466Z,13.30
2018-01-31T05:12:29.965Z,15.47
2018-01-31T05:14:58.248Z,12.20
2018-01-31T05:17:25.770Z,14.27
2018-01-31T05:19:53.329Z,11.67
2018-01-31T05:22:20.883Z,16.77
2018-01-31T05:24:49.185Z,14.50
2018-01-31T05:27:17.436Z,14.03
2018-01-31T05:29:44.908Z,11.87
2018-01-31T05:32:12.513Z,13.80
2018-01-31T05:34:40.059Z,20.37
2018-01-31T05:37:07.640Z,11.83
2018-01-31T05:39:35.936Z,13.07
2018-01-31T05:42:04.197Z,13.30
2018-01-31T05:44:31.693Z,13.60
2018-01-31T05:46:59.966Z,16.07
2018-01-31T05:49:27.474Z,12.50
2018-01-31T05:51:55.080Z,18.37
2018-01-31T05:54:22.573Z,13.70
2018-01-31T05:56:50.094Z,10.00
2018-01-31T05:59:17.602Z,12.20
2018-01-31T06:01:45.132Z,13.47
2018-01-31T06:04:12.668Z,12.17
2018-01-31T06:06:41.041Z,18.33
2018-01-31T06:09:08.671Z,14.90
2018-01-31T06:11:36.326Z,16.00
2018-01-31T06:14:03.908Z,12.73
2018-01-31T06:16:31.549Z,18.47
2018-01-31T06:18:59.900Z,11.90
2018-01-31T06:21:28.346Z,14.20
2018-01-31T06:23:55.927Z,12.90
2018-01-31T06:26:23.668Z,21.60
2018-01-31T06:28:51.181Z,13.47
2018-01-31T06:31:18.692Z,14.93
2018-01-31T06:33:46.197Z,13.07
2018-01-31T06:36:14.480Z,9.77
2018-01-31T06:38:42.076Z,11.63
2018-01-31T06:41:09.578Z,14.00
2018-01-31T06:43:37.076Z,16.10
2018-01-31T06:46:04.847Z,10.57
2018-01-31T06:48:32.422Z,12.87
2018-01-31T06:51:00.036Z,13.20
2018-01-31T06:53:27.564Z,15.83
2018-01-31T06:55:55.217Z,11.57
2018-01-31T06:58:22.728Z,17.00
2018-01-31T07:00:51.004Z,14.33
2018-01-31T07:03:19.281Z,11.83
2018-01-31T07:05:46.792Z,12.97
2018-01-31T07:08:14.301Z,10.47
2018-01-31T07:10:41.822Z,12.43
2018-01-31T07:13:10.122Z,13.60
2018-01-31T07:15:37.670Z,16.23
2018-01-31T07:18:05.989Z,22.50
2018-01-31T07:20:33.540Z,13.70
2018-01-31T07:23:01.844Z,14.30
2018-01-31T07:25:29.390Z,15.00
2018-01-31T07:27:57.735Z,13.30
2018-01-31T07:30:28.952Z,12.90
2018-01-31T07:32:57.322Z,13.83
2018-01-31T07:35:24.918Z,18.80
2018-01-31T07:37:53.279Z,16.07
2018-01-31T07:40:20.900Z,15.63
2018-01-31T07:42:48.493Z,16.20
2018-01-31T07:45:16.107Z,16.10
2018-01-31T07:47:43.698Z,15.67
2018-01-31T07:50:11.969Z,14.67
2018-01-31T07:52:40.282Z,12.70
2018-01-31T07:55:07.875Z,17.23
2018-01-31T07:57:35.413Z,14.00
2018-01-31T08:00:02.917Z,14.77
2018-01-31T08:02:30.445Z,14.63
2018-01-31T08:04:59.587Z,17.40
2018-01-31T08:07:27.114Z,14.63
2018-01-31T08:09:54.726Z,18.20
2018-01-31T08:12:22.568Z,18.10
2018-01-31T08:14:50.868Z,17.47
2018-01-31T08:17:19.267Z,20.90
2018-01-31T08:19:47.698Z,14.53
2018-01-31T08:22:15.184Z,15.17
2018-01-31T08:24:42.695Z,24.40
2018-01-31T08:27:10.306Z,19.93
2018-01-31T08:29:37.995Z,18.10
2018-01-31T08:32:05.553Z,19.07
2018-01-31T08:34:33.071Z,16.40
2018-01-31T08:37:00.717Z,17.43
2018-01-31T08:39:28.373Z,19.23
2018-01-31T08:41:56.745Z,17.17
2018-01-31T08:44:25.564Z,21.27
2018-01-31T08:46:53.119Z,18.80
2018-01-31T08:49:21.381Z,15.87
2018-01-31T08:51:49.110Z,19.03
2018-01-31T08:54:16.656Z,19.90
2018-01-31T08:56:44.936Z,19.37
2018-01-31T08:59:13.208Z,17.40
2018-01-31T09:01:40.749Z,18.87
2018-01-31T09:04:08.287Z,19.53
2018-01-31T09:06:35.802Z,18.93
2018-01-31T09:09:03.347Z,18.67
2018-01-31T09:11:30.902Z,20.80
2018-01-31T09:13:58.562Z,18.33
2018-01-31T09:16:27.033Z,18.70
2018-01-31T09:18:54.650Z,24.97
2018-01-31T09:21:22.180Z,20.60
2018-01-31T09:23:49.700Z,24.73
2018-01-31T09:26:17.210Z,17.83
2018-01-31T09:28:45.486Z,21.40
2018-01-31T09:31:13.009Z,24.93
2018-01-31T09:33:40.547Z,23.93
2018-01-31T09:36:08.257Z,20.43
2018-01-31T09:38:35.841Z,19.47
2018-01-31T09:41:03.337Z,21.37
2018-01-31T09:43:30.873Z,22.60
2018-01-31T09:45:58.386Z,27.93
2018-01-31T09:48:25.900Z,28.90
2018-01-31T09:50:53.385Z,24.13
2018-01-31T09:53:20.893Z,23.03
2018-01-31T09:55:48.545Z,23.17
2018-01-31T09:58:16.074Z,26.90
2018-01-31T10:00:44.349Z,23.97
2018-01-31T10:03:12.733Z,26.80
2018-01-31T10:05:40.248Z,29.40
2018-01-31T10:08:07.782Z,31.63
2018-01-31T10:10:36.090Z,29.07
2018-01-31T10:13:04.610Z,23.73
2018-01-31T10:15:32.237Z,26.10
2018-01-31T10:17:59.769Z,23.00
2018-01-31T10:20:27.472Z,23.20
2018-01-31T10:25:59.186Z,21.50
2018-01-31T10:28:27.470Z,22.70
2018-01-31T10:30:54.977Z,20.77
2018-01-31T10:33:22.474Z,20.37
2018-01-31T10:35:50.745Z,25.50
2018-01-31T10:38:18.277Z,26.77
2018-01-31T10:40:45.771Z,23.63
2018-01-31T10:43:13.281Z,24.90
2018-01-31T10:45:41.599Z,20.37
2018-01-31T10:48:09.125Z,21.40
2018-01-31T10:50:37.390Z,19.17
2018-01-31T10:53:05.650Z,20.63
2018-01-31T10:58:00.730Z,24.37
2018-01-31T11:00:28.260Z,22.60
2018-01-31T11:02:55.797Z,21.17
2018-01-31T11:05:24.088Z,18.40
2018-01-31T11:07:52.357Z,17.10
2018-01-31T11:10:20.060Z,16.10
2018-01-31T11:12:48.397Z,17.30
2018-01-31T11:15:15.910Z,17.30
2018-01-31T11:17:44.219Z,13.50
2018-01-31T11:20:11.709Z,15.90
2018-01-31T11:22:39.266Z,14.97
2018-01-31T11:25:06.941Z,15.17
2018-01-31T11:27:34.503Z,11.53
2018-01-31T11:30:02.031Z,10.97
2018-01-31T11:32:30.204Z,10.93
2018-01-31T11:34:57.732Z,11.47
2018-01-31T11:37:25.206Z,10.37
2018-01-31T11:39:52.747Z,10.50
2018-01-31T11:42:20.378Z,9.90
2018-01-31T11:44:47.915Z,18.20
2018-01-31T11:47:15.408Z,11.13
2018-01-31T11:49:42.951Z,11.07
2018-01-31T11:52:10.425Z,10.17
2018-01-31T11:54:37.922Z,9.67
2018-01-31T11:57:05.466Z,7.57
2018-01-31T11:59:32.981Z,8.70
2018-01-31T12:02:00.489Z,8.30
2018-01-31T12:04:28.061Z,9.00
2018-01-31T12:06:56.496Z,8.20
2018-01-31T12:09:35.961Z,6.90
2018-01-31T12:12:03.543Z,8.20
2018-01-31T12:14:43.039Z,6.23
2018-01-31T12:17:11.288Z,6.60
2018-01-31T12:19:50.777Z,6.63
2018-01-31T12:22:23.833Z,6.33
2018-01-31T12:25:03.375Z,7.07
2018-01-31T12:27:42.869Z,6.70
2018-01-31T12:30:22.997Z,5.37
2018-01-31T12:33:02.489Z,6.60
2018-01-31T12:35:41.954Z,5.13
2018-01-31T12:38:22.154Z,5.10
2018-01-31T12:40:49.163Z,4.63
2018-01-31T12:43:17.098Z,4.97
2018-01-31T12:45:44.115Z,4.50
2018-01-31T12:48:24.370Z,5.97
2018-01-31T12:51:03.758Z,4.37
2018-01-31T12:56:52.258Z,3.83
2018-01-31T12:59:31.673Z,6.90
2018-01-31T13:02:11.656Z,3.60
2018-01-31T13:04:51.138Z,3.30
2018-01-31T13:07:29.457Z,3.17
2018-01-31T13:13:10.386Z,3.43
2018-01-31T13:15:49.664Z,6.87
2018-01-31T13:18:29.147Z,2.80
2018-01-31T13:21:09.240Z,3.10
2018-01-31T13:23:36.779Z,2.50
2018-01-31T13:26:16.862Z,3.47
2018-01-31T13:28:56.426Z,3.33
2018-01-31T13:31:35.961Z,2.33
2018-01-31T13:34:16.087Z,1.80
2018-01-31T13:40:17.865Z,2.67
2018-01-31T13:42:58.505Z,3.00
2018-01-31T13:45:38.792Z,1.63
2018-01-31T13:48:18.222Z,1.53
2018-01-31T13:50:58.310Z,1.70
2018-01-31T13:53:37.855Z,2.20
2018-01-31T13:56:17.130Z,1.90
2018-01-31T13:58:56.750Z,1.47
2018-01-31T14:01:37.055Z,1.50
2018-01-31T14:04:16.482Z,1.73
2018-01-31T14:06:55.981Z,1.80
2018-01-31T14:09:35.312Z,1.70
2018-01-31T14:12:14.949Z,1.00
2018-01-31T14:14:55.629Z,1.43
2018-01-31T14:17:35.041Z,1.90
2018-01-31T14:20:14.728Z,0.70
2018-01-31T14:22:54.284Z,0.70
2018-01-31T14:25:33.634Z,1.10
2018-01-31T14:28:13.938Z,1.40
2018-01-31T14:33:56.893Z,0.93
2018-01-31T14:36:23.935Z,1.27
2018-01-31T14:38:50.985Z,0.63
2018-01-31T14:41:18.128Z,1.00
2018-01-31T14:43:45.940Z,0.90
2018-01-31T14:46:13.002Z,0.90
2018-01-31T14:48:40.106Z,1.53
2018-01-31T14:51:07.329Z,1.10
2018-01-31T14:53:34.342Z,0.83
2018-01-31T14:56:01.556Z,1.10
2018-01-31T14:58:28.612Z,0.70
2018-01-31T15:00:55.636Z,1.57
2018-01-31T15:03:23.462Z,0.70
2018-01-31T15:05:50.511Z,0.70
2018-01-31T15:08:17.530Z,0.90
2018-01-31T15:10:44.568Z,0.70
2018-01-31T15:13:11.765Z,0.80
2018-01-31T15:15:38.794Z,1.10
2018-01-31T15:18:07.471Z,0.70
2018-01-31T15:20:34.565Z,2.10
2018-01-31T15:23:03.840Z,0.97
2018-01-31T15:25:34.657Z,0.80
2018-01-31T15:28:01.932Z,2.00
2018-01-31T15:30:28.936Z,0.93
2018-01-31T15:32:56.015Z,0.70
2018-01-31T15:35:23.028Z,0.70
2018-01-31T15:37:51.131Z,1.00
2018-01-31T15:40:18.307Z,0.70
2018-01-31T15:42:45.528Z,0.80
2018-01-31T15:45:12.653Z,0.70
2018-01-31T15:47:39.712Z,1.80
2018-01-31T15:50:07.163Z,0.70
2018-01-31T15:52:34.315Z,0.80
2018-01-31T15:55:01.521Z,2.50
2018-01-31T15:57:28.597Z,0.80
2018-01-31T15:59:55.658Z,2.50
2018-01-31T16:02:22.820Z,1.70
2018-01-31T16:04:49.888Z,1.03
2018-01-31T16:07:17.071Z,0.90
2018-01-31T16:09:44.108Z,0.70
2018-01-31T16:12:11.223Z,0.90
2018-01-31T16:14:38.307Z,1.00
2018-01-31T16:17:08.688Z,0.60
2018-01-31T16:19:48.105Z,1.53
2018-01-31T16:22:16.062Z,1.77
2018-01-31T16:24:43.652Z,1.73
2018-01-31T16:27:23.138Z,1.00
2018-01-31T16:30:17.355Z,0.80
2018-01-31T16:32:56.772Z,1.50
2018-01-31T16:35:24.322Z,0.80
2018-01-31T16:37:52.001Z,2.00
2018-01-31T16:40:19.576Z,0.87
2018-01-31T16:42:47.121Z,1.03
2018-01-31T16:45:15.537Z,1.13
2018-01-31T16:47:43.258Z,1.67
2018-01-31T16:50:10.905Z,1.03
2018-01-31T16:52:38.458Z,0.70
2018-01-31T16:55:06.051Z,0.80
2018-01-31T16:57:33.597Z,1.10
2018-01-31T17:00:01.173Z,1.83
2018-01-31T17:02:28.698Z,1.10
2018-01-31T17:04:56.333Z,0.93
2018-01-31T17:07:25.719Z,0.63
2018-01-31T17:09:54.006Z,0.73
2018-01-31T17:12:22.307Z,0.70
2018-01-31T17:14:49.841Z,1.37
2018-01-31T17:17:17.341Z,3.73
2018-01-31T17:19:44.921Z,1.00
2018-01-31T17:22:13.129Z,1.20
2018-01-31T17:24:40.633Z,1.77
2018-01-31T17:27:08.149Z,1.97
2018-01-31T17:29:35.737Z,1.10
2018-01-31T17:32:03.255Z,0.80
2018-01-31T17:34:30.787Z,1.20
2018-01-31T17:36:58.389Z,1.30
2018-01-31T17:39:25.938Z,2.93
2018-01-31T17:41:53.422Z,1.47
2018-01-31T17:44:21.091Z,1.10
2018-01-31T17:46:48.668Z,0.73
2018-01-31T17:49:16.207Z,0.90
2018-01-31T17:51:43.732Z,1.20
2018-01-31T17:54:11.227Z,1.73
2018-01-31T17:56:38.766Z,0.93
2018-01-31T17:59:06.410Z,1.80
2018-01-31T18:01:33.926Z,1.40
2018-01-31T18:04:02.203Z,1.27
2018-01-31T18:06:29.843Z,1.13
2018-01-31T18:08:57.461Z,1.57
2018-01-31T18:11:25.742Z,1.07
2018-01-31T18:13:53.310Z,2.70
2018-01-31T18:16:20.934Z,3.70
2018-01-31T18:18:48.595Z,1.13
2018-01-31T18:21:16.147Z,1.33
2018-01-31T18:23:44.449Z,1.50
2018-01-31T18:26:12.010Z,1.77
2018-01-31T18:28:39.614Z,2.60
2018-01-31T18:31:07.149Z,1.00
2018-01-31T18:33:35.621Z,1.00
2018-01-31T18:36:03.905Z,1.07
2018-01-31T18:38:31.587Z,0.70
2018-01-31T18:40:59.217Z,1.10
2018-01-31T18:43:27.904Z,2.50
2018-01-31T18:45:55.462Z,0.93
2018-01-31T18:48:23.025Z,1.23
2018-01-31T18:50:51.454Z,2.40
2018-01-31T18:53:19.156Z,1.07
2018-01-31T18:55:46.750Z,1.50
2018-01-31T18:58:15.195Z,1.00
2018-01-31T19:00:42.841Z,1.00
2018-01-31T19:03:11.239Z,1.10
2018-01-31T19:05:38.737Z,0.97
2018-01-31T19:08:06.260Z,1.20
2018-01-31T19:10:34.542Z,3.37
2018-01-31T19:13:02.122Z,0.93
2018-01-31T19:15:29.673Z,1.47
2018-01-31T19:17:57.343Z,1.03
2018-01-31T19:20:24.881Z,1.00
2018-01-31T19:22:52.518Z,1.30
2018-01-31T19:25:21.428Z,1.27
2018-01-31T19:27:49.138Z,2.37
2018-01-31T19:30:17.633Z,1.10
2018-01-31T19:32:45.174Z,0.93
2018-01-31T19:35:13.498Z,3.57
2018-01-31T19:37:41.894Z,1.77
2018-01-31T19:40:09.383Z,1.33
2018-01-31T19:42:37.217Z,1.10
2018-01-31T19:45:05.535Z,1.57
2018-01-31T19:47:33.227Z,2.10
2018-01-31T19:50:00.739Z,0.83
2018-01-31T19:52:28.434Z,2.30
2018-01-31T19:54:56.030Z,1.33
2018-01-31T19:57:23.601Z,0.60
2018-01-31T19:59:51.922Z,0.90
2018-01-31T20:02:19.757Z,1.27
2018-01-31T20:04:48.204Z,1.40
2018-01-31T20:07:16.008Z,2.13
2018-01-31T20:09:44.177Z,2.50
2018-01-31T20:12:12.083Z,2.50
2018-01-31T20:14:39.633Z,0.90
2018-01-31T20:17:07.187Z,1.20
2018-01-31T20:19:34.750Z,6.10
2018-01-31T20:22:03.583Z,2.13
2018-01-31T20:24:31.180Z,2.53
2018-01-31T20:26:59.727Z,1.17
2018-01-31T20:29:29.062Z,1.10
2018-01-31T20:31:56.792Z,1.73
2018-01-31T20:34:25.176Z,1.73
2018-01-31T20:36:53.954Z,1.70
2018-01-31T20:39:21.513Z,2.10
2018-01-31T20:41:49.093Z,1.90
2018-01-31T20:44:16.678Z,1.60
2018-01-31T20:46:44.366Z,2.53
2018-01-31T20:49:12.306Z,1.73
2018-01-31T20:51:39.954Z,0.90
2018-01-31T20:54:07.770Z,2.23
2018-01-31T20:56:35.688Z,0.80
2018-01-31T20:59:05.163Z,0.73
2018-01-31T21:01:33.143Z,2.50
2018-01-31T21:04:00.914Z,0.67
2018-01-31T21:06:29.494Z,1.00
2018-01-31T21:08:58.042Z,1.67
2018-01-31T21:11:25.666Z,1.00
2018-01-31T21:13:53.562Z,1.43
2018-01-31T21:16:21.291Z,0.60
2018-01-31T21:18:49.050Z,0.80
2018-01-31T21:21:17.435Z,0.50
2018-01-31T21:23:45.745Z,0.60
2018-01-31T21:26:13.504Z,0.70
2018-01-31T21:28:40.987Z,0.90
2018-01-31T21:31:08.618Z,1.13
2018-01-31T21:33:36.377Z,0.70
2018-01-31T21:36:04.938Z,0.70
2018-01-31T21:38:32.467Z,0.70
2018-01-31T21:40:59.977Z,0.80
2018-01-31T21:43:27.564Z,0.60
2018-01-31T21:45:55.843Z,0.70
2018-01-31T21:48:23.472Z,0.80
2018-01-31T21:50:51.126Z,1.00
2018-01-31T21:53:18.693Z,0.90
2018-01-31T21:55:46.284Z,0.80
2018-01-31T21:58:13.867Z,1.73
2018-01-31T22:00:41.409Z,0.70
2018-01-31T22:03:09.837Z,0.70
2018-01-31T22:05:37.582Z,1.73
2018-01-31T22:08:05.233Z,0.70
2018-01-31T22:10:32.755Z,0.60
2018-01-31T22:13:00.435Z,1.00
2018-01-31T22:15:28.038Z,1.77
2018-01-31T22:17:56.454Z,0.80
2018-01-31T22:20:24.016Z,0.70
2018-01-31T22:22:52.567Z,3.23
2018-01-31T22:25:20.308Z,1.53
2018-01-31T22:27:47.830Z,1.20
2018-01-31T22:30:15.568Z,1.73
2018-01-31T22:32:43.094Z,1.17
2018-01-31T22:35:11.484Z,0.70
2018-01-31T22:37:38.984Z,1.00
2018-01-31T22:40:06.565Z,1.50
2018-01-31T22:42:34.133Z,0.60
2018-01-31T22:45:02.417Z,1.00
2018-01-31T22:47:30.084Z,3.70
2018-01-31T22:49:57.610Z,1.97
2018-01-31T22:52:25.089Z,1.30
2018-01-31T22:54:53.365Z,1.80
2018-01-31T22:57:20.882Z,2.20
2018-01-31T22:59:48.434Z,1.20
2018-01-31T23:02:16.513Z,1.50
2018-01-31T23:04:44.815Z,2.77
2018-01-31T23:07:12.314Z,1.67
2018-01-31T23:09:39.838Z,2.10
2018-01-31T23:12:13.820Z,2.70
2018-01-31T23:14:47.038Z,1.40
2018-01-31T23:17:20.171Z,1.10
2018-01-31T23:19:48.585Z,2.47
2018-01-31T23:22:16.090Z,1.70
2018-01-31T23:24:43.663Z,2.40
2018-01-31T23:27:11.201Z,2.80
2018-01-31T23:29:38.758Z,2.40
2018-01-31T23:32:07.062Z,0.93
2018-01-31T23:34:35.202Z,1.73
2018-01-31T23:37:02.697Z,3.63
2018-01-31T23:39:31.001Z,2.13
2018-01-31T23:41:58.542Z,4.13
2018-01-31T23:44:26.034Z,5.03
2018-01-31T23:46:54.295Z,1.50
2018-01-31T23:49:21.790Z,2.97
2018-01-31T23:51:50.074Z,2.57
2018-01-31T23:54:18.341Z,2.83
2018-01-31T23:56:45.947Z,1.43
2018-01-31T23:59:13.448Z,2.07
