createdAt,value
2022-07-28T03:01:40.831Z,1.10
2022-07-28T03:04:10.211Z,1.10
2022-07-28T03:06:38.272Z,0.80
2022-07-28T03:09:06.955Z,0.80
2022-07-28T03:11:35.512Z,1.10
2022-07-28T03:14:03.402Z,1.05
2022-07-28T03:16:31.318Z,1.15
2022-07-28T03:19:00.528Z,1.95
2022-07-28T03:21:28.397Z,1.67
2022-07-28T03:23:57.348Z,1.70
2022-07-28T03:26:33.583Z,1.48
2022-07-28T03:29:02.386Z,1.42
2022-07-28T03:31:32.635Z,1.63
2022-07-28T03:34:02.224Z,1.33
2022-07-28T03:36:47.099Z,1.50
2022-07-28T03:39:16.684Z,1.30
2022-07-28T03:41:46.530Z,1.40
2022-07-28T03:44:17.092Z,1.20
2022-07-28T03:46:56.019Z,1.08
2022-07-28T03:49:25.207Z,1.27
2022-07-28T03:51:53.055Z,1.30
2022-07-28T03:54:20.899Z,1.25
2022-07-28T03:56:48.748Z,1.23
2022-07-28T03:59:17.864Z,1.27
2022-07-28T04:01:46.239Z,1.42
2022-07-28T04:04:14.561Z,1.27
2022-07-28T04:06:44.095Z,1.40
2022-07-28T04:09:11.943Z,1.35
2022-07-28T04:11:39.787Z,1.45
2022-07-28T04:14:10.062Z,1.50
2022-07-28T04:16:41.250Z,1.80
2022-07-28T04:19:09.110Z,1.67
2022-07-28T04:21:37.014Z,1.50
2022-07-28T04:24:07.519Z,1.67
2022-07-28T04:26:35.367Z,1.30
2022-07-28T04:29:03.609Z,1.67
2022-07-28T04:31:31.603Z,1.80
2022-07-28T04:33:59.989Z,1.67
2022-07-28T04:36:27.924Z,1.77
2022-07-28T04:38:57.481Z,1.60
2022-07-28T04:41:27.619Z,1.33
2022-07-28T04:43:55.476Z,1.60
2022-07-28T04:46:23.395Z,1.50
2022-07-28T04:48:51.367Z,1.25
2022-07-28T04:51:19.365Z,1.15
2022-07-28T04:53:47.561Z,1.20
2022-07-28T04:56:15.497Z,1.35
2022-07-28T04:58:44.728Z,1.50
2022-07-28T05:01:14.492Z,1.60
2022-07-28T05:03:42.390Z,1.38
2022-07-28T05:06:10.267Z,1.20
2022-07-28T05:08:38.116Z,1.50
2022-07-28T05:11:06.031Z,1.88
2022-07-28T05:13:34.453Z,2.67
2022-07-28T05:16:04.057Z,2.78
2022-07-28T05:18:32.345Z,2.90
2022-07-28T05:21:00.309Z,2.78
2022-07-28T05:23:28.337Z,2.90
2022-07-28T05:25:56.563Z,2.80
2022-07-28T05:28:24.579Z,2.20
2022-07-28T05:30:52.507Z,1.77
2022-07-28T05:33:21.670Z,1.50
2022-07-28T05:35:57.406Z,1.60
2022-07-28T05:38:25.259Z,1.52
2022-07-28T05:40:53.477Z,1.33
2022-07-28T05:43:22.125Z,1.52
2022-07-28T05:45:50.221Z,2.30
2022-07-28T05:48:19.713Z,2.30
2022-07-28T05:50:49.974Z,1.55
2022-07-28T05:53:19.332Z,1.48
2022-07-28T05:56:01.238Z,1.58
2022-07-28T05:58:30.535Z,1.45
2022-07-28T06:01:00.055Z,1.40
2022-07-28T06:03:28.209Z,1.60
2022-07-28T06:06:00.805Z,1.00
2022-07-28T06:08:43.401Z,1.30
2022-07-28T06:11:11.727Z,1.13
2022-07-28T06:13:40.785Z,1.35
2022-07-28T06:16:13.138Z,1.10
2022-07-28T06:18:43.837Z,1.10
2022-07-28T06:21:13.122Z,1.27
2022-07-28T06:23:41.191Z,1.30
2022-07-28T06:26:09.067Z,1.10
2022-07-28T06:28:37.951Z,1.30
2022-07-28T06:31:05.941Z,1.23
2022-07-28T06:33:33.889Z,1.20
2022-07-28T06:36:01.814Z,1.40
2022-07-28T06:38:31.337Z,1.70
2022-07-28T06:41:00.111Z,1.50
2022-07-28T06:43:28.067Z,1.30
2022-07-28T06:45:55.921Z,1.30
2022-07-28T06:48:28.766Z,1.33
2022-07-28T06:50:59.463Z,1.55
2022-07-28T06:53:33.629Z,1.48
2022-07-28T06:56:04.323Z,1.50
2022-07-28T06:58:32.416Z,1.35
2022-07-28T07:01:00.428Z,1.40
2022-07-28T07:03:28.458Z,1.55
2022-07-28T07:05:57.571Z,1.63
2022-07-28T07:08:25.558Z,1.30
2022-07-28T07:10:54.831Z,1.63
2022-07-28T07:13:24.071Z,1.55
2022-07-28T07:15:52.018Z,1.85
2022-07-28T07:18:19.924Z,1.85
2022-07-28T07:20:48.957Z,1.80
2022-07-28T07:23:16.893Z,1.70
2022-07-28T07:25:44.780Z,1.58
2022-07-28T07:28:12.660Z,1.42
2022-07-28T07:30:41.858Z,1.65
2022-07-28T07:33:10.426Z,1.70
2022-07-28T07:35:38.782Z,1.38
2022-07-28T07:38:06.943Z,1.80
2022-07-28T07:40:34.987Z,1.60
2022-07-28T07:43:02.994Z,1.50
2022-07-28T07:45:30.893Z,1.65
2022-07-28T07:48:00.101Z,1.67
2022-07-28T07:50:28.359Z,1.88
2022-07-28T07:52:56.418Z,1.50
2022-07-28T07:55:24.315Z,1.42
2022-07-28T07:57:52.253Z,1.73
2022-07-28T08:00:29.218Z,1.63
2022-07-28T08:02:57.770Z,1.80
2022-07-28T08:05:35.574Z,1.60
2022-07-28T08:08:05.771Z,2.17
2022-07-28T08:10:33.935Z,1.73
2022-07-28T08:13:03.072Z,2.08
2022-07-28T08:15:31.505Z,1.92
2022-07-28T08:17:59.439Z,1.70
2022-07-28T08:20:28.651Z,1.70
2022-07-28T08:22:58.111Z,1.75
2022-07-28T08:25:26.982Z,1.83
2022-07-28T08:27:54.887Z,1.90
2022-07-28T08:30:27.540Z,1.80
2022-07-28T08:32:59.359Z,1.88
2022-07-28T08:35:34.257Z,1.42
2022-07-28T08:38:03.658Z,2.38
2022-07-28T08:40:33.152Z,1.70
2022-07-28T08:43:07.266Z,2.40
2022-07-28T08:45:37.217Z,2.30
2022-07-28T08:48:08.513Z,2.75
2022-07-28T08:50:39.449Z,2.45
2022-07-28T08:53:08.536Z,3.20
2022-07-28T08:55:37.199Z,2.10
2022-07-28T08:58:05.484Z,2.25
2022-07-28T09:00:33.504Z,2.00
2022-07-28T09:03:04.430Z,2.03
2022-07-28T09:05:33.092Z,2.00
2022-07-28T09:08:03.809Z,1.75
2022-07-28T09:10:32.048Z,2.03
2022-07-28T09:12:59.960Z,2.28
2022-07-28T09:15:28.115Z,1.80
2022-07-28T09:17:56.594Z,1.90
2022-07-28T09:20:25.098Z,1.73
2022-07-28T09:23:00.660Z,1.70
2022-07-28T09:25:30.742Z,1.75
2022-07-28T09:28:08.125Z,1.83
2022-07-28T09:30:37.897Z,1.83
2022-07-28T09:33:43.168Z,2.00
2022-07-28T09:36:15.218Z,1.70
2022-07-28T09:38:43.122Z,1.90
2022-07-28T09:41:12.491Z,1.80
2022-07-28T09:43:42.308Z,1.88
2022-07-28T09:46:11.710Z,1.73
2022-07-28T09:48:52.888Z,2.00
2022-07-28T09:51:22.907Z,1.80
2022-07-28T09:53:52.778Z,1.92
2022-07-28T09:56:23.407Z,1.90
2022-07-28T09:58:55.647Z,1.75
2022-07-28T10:01:25.886Z,1.80
2022-07-28T10:04:13.675Z,1.75
2022-07-28T10:06:41.706Z,1.80
2022-07-28T10:09:14.285Z,2.10
2022-07-28T10:11:44.042Z,1.90
2022-07-28T10:14:13.525Z,2.00
2022-07-28T10:16:46.814Z,2.13
2022-07-28T10:19:14.696Z,1.85
2022-07-28T10:21:45.091Z,1.88
2022-07-28T10:24:18.409Z,1.52
2022-07-28T10:26:48.641Z,1.88
2022-07-28T10:29:18.183Z,1.70
2022-07-28T10:31:49.446Z,1.92
2022-07-28T10:34:24.847Z,1.70
2022-07-28T10:36:55.301Z,1.75
2022-07-28T10:39:26.588Z,1.90
2022-07-28T10:41:57.648Z,1.88
2022-07-28T10:44:25.846Z,1.88
2022-07-28T10:46:54.414Z,2.00
2022-07-28T10:49:22.636Z,1.70
2022-07-28T10:52:08.683Z,1.90
2022-07-28T10:54:49.831Z,1.65
2022-07-28T10:57:19.791Z,1.88
2022-07-28T11:00:13.324Z,1.90
2022-07-28T11:02:46.277Z,1.83
2022-07-28T11:05:32.682Z,1.80
2022-07-28T11:08:02.573Z,1.90
2022-07-28T11:10:43.058Z,1.70
2022-07-28T11:13:28.886Z,1.95
2022-07-28T11:15:58.013Z,1.85
2022-07-28T11:18:29.167Z,1.98
2022-07-28T11:21:08.062Z,1.80
2022-07-28T11:23:46.649Z,1.63
2022-07-28T11:26:38.491Z,1.75
2022-07-28T11:29:21.859Z,2.50
2022-07-28T11:32:04.914Z,2.05
2022-07-28T11:35:18.963Z,1.80
2022-07-28T11:38:11.646Z,1.95
2022-07-28T11:40:42.115Z,1.98
2022-07-28T11:43:37.711Z,2.33
2022-07-28T11:46:37.339Z,1.90
2022-07-28T11:49:18.274Z,2.10
2022-07-28T11:52:19.525Z,2.08
2022-07-28T11:54:54.959Z,2.00
2022-07-28T11:57:25.843Z,2.53
2022-07-28T12:00:00.273Z,1.98
2022-07-28T12:02:31.933Z,1.85
2022-07-28T12:05:05.575Z,1.85
2022-07-28T12:07:39.326Z,1.90
2022-07-28T12:10:54.834Z,1.98
2022-07-28T12:13:28.825Z,1.77
2022-07-28T12:15:57.079Z,1.73
2022-07-28T12:18:27.407Z,1.77
2022-07-28T12:20:55.829Z,1.80
2022-07-28T12:23:38.673Z,1.83
2022-07-28T12:26:13.755Z,1.95
2022-07-28T12:28:51.352Z,2.05
2022-07-28T12:31:25.749Z,2.00
2022-07-28T12:33:55.468Z,2.40
2022-07-28T12:36:24.533Z,2.00
2022-07-28T12:38:53.490Z,1.85
2022-07-28T12:41:21.692Z,2.00
2022-07-28T12:43:54.559Z,2.08
2022-07-28T12:46:23.679Z,1.98
2022-07-28T12:48:58.856Z,1.90
2022-07-28T12:51:37.138Z,1.90
2022-07-28T12:54:07.366Z,2.10
2022-07-28T12:56:45.734Z,1.90
2022-07-28T12:59:14.333Z,1.90
2022-07-28T13:01:46.998Z,1.83
2022-07-28T13:04:37.727Z,1.70
2022-07-28T13:07:09.597Z,1.90
2022-07-28T13:09:39.648Z,1.98
2022-07-28T13:12:16.385Z,2.00
2022-07-28T13:14:46.205Z,2.00
2022-07-28T13:17:14.427Z,1.97
2022-07-28T13:19:45.382Z,1.90
2022-07-28T13:22:13.346Z,1.92
2022-07-28T13:24:41.501Z,2.00
2022-07-28T13:27:10.617Z,2.10
2022-07-28T13:29:38.495Z,2.00
2022-07-28T13:32:07.359Z,1.80
2022-07-28T13:34:35.463Z,2.13
2022-07-28T13:37:04.973Z,1.90
2022-07-28T13:39:32.946Z,2.10
2022-07-28T13:42:05.727Z,2.17
2022-07-28T13:44:35.099Z,2.22
2022-07-28T13:47:05.726Z,2.03
2022-07-28T13:49:37.254Z,2.08
2022-07-28T13:52:13.244Z,1.83
2022-07-28T13:54:41.367Z,1.90
2022-07-28T13:57:09.324Z,2.10
2022-07-28T13:59:38.245Z,1.90
2022-07-28T14:02:15.453Z,2.20
2022-07-28T14:04:50.350Z,2.20
2022-07-28T14:07:21.535Z,1.90
2022-07-28T14:09:51.071Z,2.20
2022-07-28T14:12:19.305Z,2.00
2022-07-28T14:14:48.462Z,2.10
2022-07-28T14:17:42.764Z,2.63
2022-07-28T14:20:06.035Z,2.00
2022-07-28T14:22:35.433Z,2.08
2022-07-28T14:25:03.579Z,2.70
2022-07-28T14:27:31.711Z,2.10
2022-07-28T14:29:59.591Z,2.20
2022-07-28T14:32:31.677Z,2.22
2022-07-28T14:34:59.700Z,2.10
2022-07-28T14:37:36.216Z,2.20
2022-07-28T14:40:17.391Z,2.13
2022-07-28T14:42:45.555Z,2.15
2022-07-28T14:45:13.608Z,2.08
2022-07-28T14:47:43.966Z,2.10
2022-07-28T14:50:13.953Z,2.17
2022-07-28T14:52:44.839Z,2.10
2022-07-28T14:55:13.568Z,2.45
2022-07-28T14:57:50.310Z,2.10
2022-07-28T15:00:23.436Z,2.10
2022-07-28T15:02:52.835Z,2.05
2022-07-28T15:05:21.648Z,2.03
2022-07-28T15:07:51.886Z,2.22
2022-07-28T15:10:20.501Z,2.22
2022-07-28T15:12:50.625Z,1.95
2022-07-28T15:15:18.675Z,2.08
2022-07-28T15:17:46.641Z,2.10
2022-07-28T15:20:14.680Z,2.28
2022-07-28T15:22:42.529Z,2.10
2022-07-28T15:25:10.884Z,2.22
2022-07-28T15:27:44.431Z,2.13
2022-07-28T15:30:15.496Z,2.20
2022-07-28T15:32:56.225Z,2.15
2022-07-28T15:35:25.433Z,2.20
2022-07-28T15:37:53.308Z,2.38
2022-07-28T15:40:22.058Z,2.00
2022-07-28T15:42:50.031Z,2.10
2022-07-28T15:45:19.399Z,2.28
2022-07-28T15:47:48.210Z,2.17
2022-07-28T15:50:16.275Z,2.30
2022-07-28T15:52:44.156Z,2.30
2022-07-28T15:55:12.198Z,2.10
2022-07-28T15:57:40.142Z,2.30
2022-07-28T16:00:09.032Z,2.30
2022-07-28T16:02:38.658Z,2.20
2022-07-28T16:05:06.992Z,2.10
2022-07-28T16:07:35.653Z,2.15
2022-07-28T16:10:04.072Z,2.47
2022-07-28T16:12:32.161Z,2.30
2022-07-28T16:15:00.034Z,2.05
2022-07-28T16:17:27.946Z,2.03
2022-07-28T16:19:58.665Z,2.38
2022-07-28T16:22:30.484Z,2.20
2022-07-28T16:24:58.337Z,1.90
2022-07-28T16:27:26.247Z,2.30
2022-07-28T16:29:54.394Z,2.40
2022-07-28T16:32:22.434Z,2.33
2022-07-28T16:34:51.714Z,2.10
2022-07-28T16:37:21.000Z,1.92
2022-07-28T16:39:49.406Z,2.20
2022-07-28T16:42:17.850Z,1.90
2022-07-28T16:44:45.851Z,2.17
2022-07-28T16:47:14.086Z,2.38
2022-07-28T16:49:45.326Z,2.15
2022-07-28T16:52:14.182Z,2.20
2022-07-28T16:54:43.426Z,2.20
2022-07-28T16:57:11.359Z,2.03
2022-07-28T16:59:47.916Z,2.10
2022-07-28T17:02:17.171Z,2.20
2022-07-28T17:04:45.140Z,2.15
2022-07-28T17:07:13.409Z,2.10
2022-07-28T17:09:42.688Z,2.15
2022-07-28T17:12:10.821Z,2.47
2022-07-28T17:14:38.688Z,2.33
2022-07-28T17:17:06.524Z,2.78
2022-07-28T17:19:35.423Z,4.38
2022-07-28T17:22:06.792Z,4.63
2022-07-28T17:24:35.096Z,4.50
2022-07-28T17:27:36.671Z,3.40
2022-07-28T17:29:52.405Z,2.75
2022-07-28T17:32:20.234Z,2.80
2022-07-28T17:34:48.110Z,2.63
2022-07-28T17:37:15.976Z,2.45
2022-07-28T17:39:43.879Z,2.40
2022-07-28T17:42:13.043Z,2.20
2022-07-28T17:44:41.271Z,2.15
2022-07-28T17:47:09.186Z,2.45
2022-07-28T17:49:42.071Z,2.60
2022-07-28T17:52:12.913Z,2.72
2022-07-28T17:54:54.715Z,2.88
2022-07-28T17:57:23.908Z,2.70
2022-07-28T17:59:54.709Z,2.53
2022-07-28T18:02:22.611Z,2.30
2022-07-28T18:04:50.655Z,2.35
2022-07-28T18:07:18.599Z,2.47
2022-07-28T18:09:46.563Z,2.20
2022-07-28T18:12:14.440Z,2.20
2022-07-28T18:14:44.081Z,2.45
2022-07-28T18:17:12.039Z,1.88
2022-07-28T18:19:44.999Z,2.58
2022-07-28T18:22:13.404Z,2.17
2022-07-28T18:24:41.265Z,2.40
2022-07-28T18:27:10.058Z,2.20
2022-07-28T18:29:38.979Z,2.30
2022-07-28T18:32:09.933Z,2.20
2022-07-28T18:34:39.106Z,1.92
2022-07-28T18:37:07.134Z,2.15
2022-07-28T18:39:35.076Z,2.22
2022-07-28T18:42:02.980Z,1.90
2022-07-28T18:44:30.986Z,2.38
2022-07-28T18:46:59.566Z,1.95
2022-07-28T18:49:28.855Z,2.10
2022-07-28T18:52:05.898Z,2.10
2022-07-28T18:54:33.868Z,2.42
2022-07-28T18:57:01.727Z,2.10
2022-07-28T18:59:29.710Z,2.15
2022-07-28T19:01:57.622Z,2.20
2022-07-28T19:04:25.608Z,2.30
2022-07-28T19:06:55.691Z,2.10
2022-07-28T19:09:23.729Z,2.45
2022-07-28T19:11:51.909Z,2.67
2022-07-28T19:14:20.252Z,2.20
2022-07-28T19:16:48.539Z,2.60
2022-07-28T19:19:16.478Z,2.30
2022-07-28T19:21:44.435Z,1.90
2022-07-28T19:24:14.816Z,2.40
2022-07-28T19:26:45.319Z,2.38
2022-07-28T19:29:13.583Z,2.50
2022-07-28T19:31:41.554Z,2.35
2022-07-28T19:34:09.864Z,2.47
2022-07-28T19:36:38.388Z,2.90
2022-07-28T19:39:06.321Z,2.17
2022-07-28T19:41:35.758Z,2.10
2022-07-28T19:44:03.624Z,1.90
2022-07-28T19:46:31.723Z,2.47
2022-07-28T19:48:59.815Z,2.60
2022-07-28T19:51:27.954Z,2.30
2022-07-28T19:53:58.464Z,2.05
2022-07-28T19:56:31.078Z,2.03
2022-07-28T19:59:00.997Z,2.28
2022-07-28T20:01:29.249Z,2.03
2022-07-28T20:04:01.021Z,1.95
2022-07-28T20:06:32.595Z,1.95
2022-07-28T20:09:01.194Z,2.20
2022-07-28T20:11:29.103Z,2.30
2022-07-28T20:13:57.010Z,2.10
2022-07-28T20:16:26.346Z,2.30
2022-07-28T20:18:54.557Z,2.50
2022-07-28T20:21:24.003Z,2.35
2022-07-28T20:23:53.609Z,2.10
2022-07-28T20:26:23.525Z,2.40
2022-07-28T20:28:51.919Z,2.00
2022-07-28T20:31:20.837Z,2.10
2022-07-28T20:33:50.653Z,1.95
2022-07-28T20:36:18.587Z,2.08
2022-07-28T20:38:46.462Z,2.03
2022-07-28T20:41:14.327Z,2.05
2022-07-28T20:43:42.190Z,2.10
2022-07-28T20:46:10.183Z,2.10
2022-07-28T20:48:38.267Z,2.13
2022-07-28T20:51:07.737Z,2.08
2022-07-28T20:53:37.335Z,2.20
2022-07-28T20:56:06.661Z,2.00
2022-07-28T20:58:34.637Z,2.05
2022-07-28T21:01:02.720Z,2.10
2022-07-28T21:03:30.626Z,1.95
2022-07-28T21:05:58.564Z,2.47
2022-07-28T21:08:27.851Z,2.28
2022-07-28T21:10:55.764Z,2.22
2022-07-28T21:13:23.768Z,2.03
2022-07-28T21:15:51.704Z,2.60
2022-07-28T21:18:19.645Z,2.22
2022-07-28T21:20:47.615Z,2.42
2022-07-28T21:23:15.508Z,2.47
2022-07-28T21:25:45.525Z,2.55
2022-07-28T21:28:31.685Z,2.47
