createdAt,value
2023-05-14T00:03:05.929Z,3.67
2023-05-14T00:08:09.975Z,3.90
2023-05-14T00:13:14.080Z,3.53
2023-05-14T00:18:15.923Z,4.15
2023-05-14T00:23:17.682Z,3.80
2023-05-14T00:28:19.361Z,3.72
2023-05-14T00:33:23.705Z,3.90
2023-05-14T00:38:27.714Z,4.30
2023-05-14T00:43:33.953Z,4.45
2023-05-14T00:48:35.881Z,5.35
2023-05-14T00:53:37.707Z,4.90
2023-05-14T00:58:41.765Z,4.78
2023-05-14T01:03:43.681Z,4.78
2023-05-14T01:09:23.331Z,5.00
2023-05-14T01:14:41.968Z,4.50
2023-05-14T01:19:47.564Z,4.57
2023-05-14T01:24:53.801Z,5.22
2023-05-14T01:30:22.706Z,4.78
2023-05-14T01:35:28.068Z,5.03
2023-05-14T01:40:32.926Z,5.70
2023-05-14T01:45:36.191Z,5.25
2023-05-14T01:50:40.494Z,5.20
2023-05-14T01:55:44.501Z,5.63
2023-05-14T02:00:50.581Z,6.05
2023-05-14T02:05:56.800Z,6.05
2023-05-14T02:11:00.860Z,6.15
2023-05-14T02:16:08.928Z,6.18
2023-05-14T02:21:12.854Z,6.40
2023-05-14T02:26:16.682Z,5.75
2023-05-14T02:31:19.527Z,6.32
2023-05-14T02:36:21.437Z,5.80
2023-05-14T02:41:27.839Z,6.15
2023-05-14T02:46:31.271Z,6.22
2023-05-14T02:51:35.311Z,6.50
2023-05-14T02:56:37.154Z,6.53
2023-05-14T03:01:38.919Z,6.80
2023-05-14T03:06:41.321Z,7.10
2023-05-14T03:11:43.028Z,7.35
2023-05-14T03:16:47.271Z,7.43
2023-05-14T03:21:51.524Z,7.30
2023-05-14T03:26:55.678Z,7.20
2023-05-14T03:31:59.672Z,7.13
2023-05-14T03:37:01.663Z,7.47
2023-05-14T03:42:03.649Z,7.40
2023-05-14T03:47:09.746Z,7.83
2023-05-14T03:52:14.050Z,7.30
2023-05-14T03:57:18.639Z,7.95
2023-05-14T04:02:20.504Z,8.07
2023-05-14T04:07:24.965Z,8.40
2023-05-14T04:12:28.234Z,8.40
2023-05-14T04:17:33.923Z,8.15
2023-05-14T04:22:39.086Z,8.65
2023-05-14T04:27:43.134Z,7.97
2023-05-14T04:32:47.676Z,7.63
2023-05-14T04:37:52.148Z,7.53
2023-05-14T04:42:53.828Z,8.82
2023-05-14T04:47:55.906Z,8.63
2023-05-14T04:53:03.179Z,8.63
2023-05-14T04:58:05.262Z,9.63
2023-05-14T05:03:09.304Z,9.25
2023-05-14T05:08:11.526Z,7.65
2023-05-14T05:13:17.067Z,7.60
2023-05-14T05:18:19.141Z,7.97
2023-05-14T05:23:23.027Z,7.70
2023-05-14T05:28:24.777Z,7.55
2023-05-14T05:33:28.682Z,7.82
2023-05-14T05:38:35.335Z,7.57
2023-05-14T05:43:39.554Z,7.78
2023-05-14T05:48:43.603Z,6.95
2023-05-14T05:53:47.557Z,6.78
2023-05-14T05:58:49.449Z,7.05
2023-05-14T06:03:51.206Z,7.20
2023-05-14T06:08:52.931Z,7.07
2023-05-14T06:13:59.034Z,6.00
2023-05-14T06:19:06.397Z,6.75
2023-05-14T06:24:10.714Z,6.65
2023-05-14T06:29:12.678Z,6.15
2023-05-14T06:34:16.598Z,6.75
2023-05-14T06:39:18.314Z,6.50
2023-05-14T06:44:22.734Z,6.30
2023-05-14T06:49:24.804Z,6.20
2023-05-14T06:54:28.850Z,6.38
2023-05-14T06:59:33.330Z,6.25
2023-05-14T07:04:35.175Z,5.75
2023-05-14T07:09:36.960Z,6.22
2023-05-14T07:14:38.737Z,6.65
2023-05-14T07:19:44.077Z,6.07
2023-05-14T07:24:48.026Z,6.60
2023-05-14T07:29:52.439Z,6.18
2023-05-14T07:34:59.422Z,6.15
2023-05-14T07:40:03.341Z,6.32
2023-05-14T07:45:05.717Z,5.93
2023-05-14T07:50:10.769Z,6.20
2023-05-14T07:55:12.908Z,6.07
2023-05-14T08:00:18.071Z,6.15
2023-05-14T08:05:20.003Z,6.50
2023-05-14T08:10:21.859Z,6.13
2023-05-14T08:15:25.171Z,5.50
2023-05-14T08:20:31.936Z,5.82
2023-05-14T08:25:41.081Z,5.05
2023-05-14T08:30:42.890Z,5.28
2023-05-14T08:35:44.593Z,4.90
2023-05-14T08:40:56.719Z,5.40
2023-05-14T08:46:01.207Z,5.22
2023-05-14T08:51:03.124Z,5.13
2023-05-14T08:56:05.519Z,4.80
2023-05-14T09:01:09.725Z,4.47
2023-05-14T09:06:11.483Z,4.53
2023-05-14T09:11:15.610Z,5.35
2023-05-14T09:16:20.936Z,4.50
2023-05-14T09:21:23.146Z,4.20
2023-05-14T09:26:30.742Z,3.85
2023-05-14T09:31:33.600Z,4.05
2023-05-14T09:36:35.517Z,4.35
2023-05-14T09:41:39.635Z,3.20
2023-05-14T09:46:41.421Z,3.15
2023-05-14T09:51:46.898Z,3.60
2023-05-14T09:56:48.637Z,3.03
2023-05-14T10:01:51.389Z,5.40
2023-05-14T10:07:00.896Z,3.03
2023-05-14T10:12:02.659Z,2.88
2023-05-14T10:17:17.966Z,2.60
2023-05-14T10:22:27.546Z,3.17
2023-05-14T10:27:32.155Z,2.58
2023-05-14T10:32:34.183Z,2.78
2023-05-14T10:37:38.105Z,2.40
2023-05-14T10:42:46.367Z,3.10
2023-05-14T10:47:48.979Z,2.50
2023-05-14T10:52:55.564Z,2.80
2023-05-14T10:58:01.399Z,3.20
2023-05-14T11:03:07.159Z,3.67
2023-05-14T11:08:09.158Z,2.90
2023-05-14T11:13:11.856Z,2.83
2023-05-14T11:18:27.856Z,2.70
2023-05-14T11:23:29.811Z,2.60
2023-05-14T11:28:31.692Z,2.58
2023-05-14T11:33:33.432Z,2.80
2023-05-14T11:38:35.155Z,2.58
2023-05-14T11:43:36.882Z,2.92
2023-05-14T11:48:38.608Z,2.70
2023-05-14T11:53:42.668Z,2.50
2023-05-14T11:58:56.277Z,2.78
2023-05-14T12:04:00.614Z,2.33
2023-05-14T12:09:09.913Z,2.63
2023-05-14T12:14:15.821Z,2.38
2023-05-14T12:19:21.286Z,3.00
2023-05-14T12:24:27.998Z,2.63
2023-05-14T12:29:29.654Z,2.30
2023-05-14T12:34:34.852Z,2.40
2023-05-14T12:39:38.366Z,2.22
2023-05-14T12:44:40.198Z,2.40
2023-05-14T12:49:41.888Z,2.13
2023-05-14T12:54:45.914Z,2.08
2023-05-14T12:59:50.799Z,2.00
2023-05-14T13:04:54.631Z,2.28
2023-05-14T13:09:58.722Z,2.63
2023-05-14T13:15:02.976Z,2.10
2023-05-14T13:20:08.742Z,1.88
2023-05-14T13:25:10.742Z,2.00
2023-05-14T13:30:17.350Z,1.77
2023-05-14T13:35:21.599Z,1.95
2023-05-14T13:40:23.387Z,1.80
2023-05-14T13:45:25.348Z,2.15
2023-05-14T13:50:27.217Z,1.73
2023-05-14T13:55:29.159Z,2.05
2023-05-14T14:00:32.961Z,1.70
2023-05-14T14:05:40.073Z,1.90
2023-05-14T14:10:42.489Z,2.75
2023-05-14T14:15:47.249Z,2.70
2023-05-14T14:20:49.107Z,3.10
2023-05-14T14:25:53.249Z,2.88
2023-05-14T14:30:54.989Z,2.40
2023-05-14T14:35:59.082Z,2.65
2023-05-14T14:41:03.212Z,1.90
2023-05-14T14:46:09.244Z,1.95
2023-05-14T14:51:13.566Z,2.28
2023-05-14T14:56:18.509Z,2.05
2023-05-14T15:01:25.069Z,2.38
2023-05-14T15:06:29.232Z,2.80
2023-05-14T15:11:30.976Z,2.10
2023-05-14T15:16:34.952Z,2.20
2023-05-14T15:21:36.935Z,2.22
2023-05-14T15:26:38.848Z,2.10
2023-05-14T15:31:44.971Z,2.13
2023-05-14T15:36:46.762Z,2.13
2023-05-14T15:41:55.502Z,2.30
2023-05-14T15:46:57.471Z,2.17
2023-05-14T15:52:02.899Z,2.38
2023-05-14T15:57:07.105Z,2.20
2023-05-14T16:02:11.221Z,2.20
2023-05-14T16:07:13.449Z,2.40
2023-05-14T16:12:17.657Z,2.58
2023-05-14T16:17:21.626Z,2.70
2023-05-14T16:22:29.164Z,2.97
2023-05-14T16:27:33.702Z,2.63
2023-05-14T16:32:35.650Z,2.40
2023-05-14T16:37:37.393Z,2.28
2023-05-14T16:42:39.166Z,3.03
2023-05-14T16:47:41.442Z,2.70
2023-05-14T16:52:47.972Z,3.00
2023-05-14T16:57:52.275Z,2.72
2023-05-14T17:02:56.566Z,3.00
2023-05-14T17:07:58.313Z,3.40
2023-05-14T17:13:00.879Z,3.30
2023-05-14T17:18:06.319Z,3.63
2023-05-14T17:23:13.544Z,3.92
2023-05-14T17:28:15.484Z,3.85
2023-05-14T17:33:19.764Z,3.42
2023-05-14T17:38:21.467Z,3.50
2023-05-14T17:43:23.174Z,3.20
2023-05-14T17:48:27.738Z,3.40
2023-05-14T17:53:29.506Z,3.40
2023-05-14T17:58:31.238Z,4.10
2023-05-14T18:03:38.493Z,4.25
2023-05-14T18:08:41.028Z,3.85
2023-05-14T18:13:45.292Z,4.43
2023-05-14T18:18:47.171Z,3.53
2023-05-14T18:23:51.796Z,4.05
2023-05-14T18:28:53.515Z,4.03
2023-05-14T18:33:59.990Z,5.20
2023-05-14T18:39:05.286Z,5.18
2023-05-14T18:44:11.744Z,5.28
2023-05-14T18:49:19.529Z,4.85
2023-05-14T18:54:26.312Z,4.25
2023-05-14T18:59:31.422Z,4.00
2023-05-14T19:04:33.549Z,3.73
2023-05-14T19:09:38.785Z,3.95
2023-05-14T19:14:48.371Z,3.45
2023-05-14T19:19:56.833Z,3.00
2023-05-14T19:25:05.093Z,3.60
2023-05-14T19:30:08.272Z,3.55
2023-05-14T19:35:14.737Z,3.22
2023-05-14T19:40:19.140Z,3.70
2023-05-14T19:45:20.879Z,3.40
2023-05-14T19:50:25.035Z,3.13
2023-05-14T19:55:28.942Z,3.40
2023-05-14T20:00:30.863Z,3.53
2023-05-14T20:05:34.315Z,3.92
2023-05-14T20:10:36.027Z,3.88
2023-05-14T20:15:40.798Z,3.65
2023-05-14T20:20:44.794Z,3.65
2023-05-14T20:25:47.657Z,3.40
2023-05-14T20:30:52.283Z,3.40
2023-05-14T20:35:56.718Z,4.10
2023-05-14T20:40:58.561Z,3.65
2023-05-14T20:46:00.757Z,4.68
2023-05-14T20:51:04.900Z,3.90
2023-05-14T20:56:06.861Z,4.68
2023-05-14T21:01:09.605Z,3.42
2023-05-14T21:06:13.545Z,3.80
2023-05-14T21:11:15.278Z,3.40
2023-05-14T21:16:20.233Z,3.72
2023-05-14T21:21:22.005Z,3.88
2023-05-14T21:26:26.450Z,4.57
2023-05-14T21:31:30.938Z,4.75
2023-05-14T21:36:39.557Z,5.07
2023-05-14T21:41:41.431Z,5.18
2023-05-14T21:46:43.189Z,6.43
2023-05-14T21:51:52.904Z,6.10
2023-05-14T21:56:56.918Z,6.60
2023-05-14T22:07:08.984Z,6.80
2023-05-14T22:12:12.958Z,6.03
2023-05-14T22:17:14.696Z,6.50
2023-05-14T22:22:16.361Z,6.20
2023-05-14T22:27:18.404Z,6.30
2023-05-14T22:32:24.561Z,6.25
2023-05-14T22:37:29.228Z,6.82
2023-05-14T22:42:33.345Z,6.55
2023-05-14T22:47:35.109Z,6.85
2023-05-14T22:52:39.012Z,9.50
2023-05-14T22:57:42.911Z,9.23
2023-05-14T23:02:44.605Z,11.43
2023-05-14T23:07:46.287Z,11.05
2023-05-14T23:12:50.341Z,13.38
2023-05-14T23:17:52.193Z,11.43
2023-05-14T23:22:56.372Z,13.73
2023-05-14T23:28:00.362Z,20.02
2023-05-14T23:33:02.191Z,20.02
2023-05-14T23:38:04.965Z,22.98
2023-05-14T23:43:06.919Z,21.33
2023-05-14T23:48:08.695Z,24.80
2023-05-14T23:53:12.829Z,26.77
2023-05-14T23:58:16.983Z,28.60
