createdAt,value
2019-06-01T00:01:46.916Z,11.20
2019-06-01T00:04:15.382Z,11.10
2019-06-01T00:06:44.859Z,11.10
2019-06-01T00:09:14.024Z,11.10
2019-06-01T00:11:43.352Z,10.90
2019-06-01T00:14:12.215Z,11.00
2019-06-01T00:16:41.953Z,11.00
2019-06-01T00:19:11.118Z,10.90
2019-06-01T00:21:41.165Z,10.90
2019-06-01T00:24:10.095Z,10.90
2019-06-01T00:26:38.598Z,10.90
2019-06-01T00:29:07.277Z,10.70
2019-06-01T00:31:36.229Z,10.60
2019-06-01T00:34:04.557Z,10.60
2019-06-01T00:36:33.451Z,10.60
2019-06-01T00:39:01.886Z,10.70
2019-06-01T00:41:31.011Z,10.60
2019-06-01T00:43:59.185Z,10.60
2019-06-01T00:46:27.681Z,10.50
2019-06-01T00:48:56.959Z,10.50
2019-06-01T00:51:25.843Z,10.50
2019-06-01T00:53:54.189Z,10.50
2019-06-01T00:56:22.878Z,10.60
2019-06-01T00:58:52.072Z,10.60
2019-06-01T01:01:20.608Z,10.60
2019-06-01T01:03:50.112Z,10.50
2019-06-01T01:06:19.118Z,10.50
2019-06-01T01:08:49.006Z,10.50
2019-06-01T01:11:18.179Z,10.50
2019-06-01T01:13:47.207Z,10.70
2019-06-01T01:16:16.128Z,10.70
2019-06-01T01:18:45.608Z,10.70
2019-06-01T01:21:15.827Z,10.60
2019-06-01T01:23:46.095Z,10.50
2019-06-01T01:26:14.830Z,10.50
2019-06-01T01:28:43.361Z,10.60
2019-06-01T01:31:14.110Z,10.60
2019-06-01T01:33:42.559Z,10.70
2019-06-01T01:36:11.150Z,10.80
2019-06-01T01:38:39.499Z,10.80
2019-06-01T01:41:08.282Z,10.70
2019-06-01T01:43:37.438Z,10.80
2019-06-01T01:46:07.079Z,10.80
2019-06-01T01:48:35.552Z,10.80
2019-06-01T01:51:04.317Z,10.60
2019-06-01T01:53:33.080Z,10.50
2019-06-01T01:56:02.035Z,10.60
2019-06-01T01:58:32.031Z,10.60
2019-06-01T02:01:17.966Z,10.60
2019-06-01T02:03:31.246Z,10.70
2019-06-01T02:06:00.453Z,10.70
2019-06-01T02:08:29.066Z,10.50
2019-06-01T02:10:59.448Z,10.70
2019-06-01T02:13:28.640Z,10.60
2019-06-01T02:15:58.268Z,10.50
2019-06-01T02:18:27.396Z,10.40
2019-06-01T02:20:58.403Z,10.30
2019-06-01T02:23:26.991Z,10.20
2019-06-01T02:25:56.850Z,10.30
2019-06-01T02:28:25.513Z,10.40
2019-06-01T02:30:55.967Z,10.50
2019-06-01T02:33:24.670Z,10.50
2019-06-01T02:35:54.371Z,10.50
2019-06-01T02:38:23.315Z,10.60
2019-06-01T02:40:52.019Z,10.60
2019-06-01T02:43:20.309Z,10.60
2019-06-01T02:45:49.221Z,10.60
2019-06-01T02:48:17.657Z,10.50
2019-06-01T02:50:46.751Z,10.80
2019-06-01T02:53:15.343Z,10.90
2019-06-01T02:55:44.250Z,10.90
2019-06-01T02:58:13.122Z,11.00
2019-06-01T03:01:15.237Z,11.10
2019-06-01T03:03:44.147Z,11.00
2019-06-01T03:06:14.474Z,11.00
2019-06-01T03:08:44.559Z,10.90
2019-06-01T03:11:15.101Z,10.80
2019-06-01T03:13:45.565Z,10.90
2019-06-01T03:16:17.797Z,10.90
2019-06-01T03:18:47.755Z,11.00
2019-06-01T03:21:18.852Z,11.00
2019-06-01T03:23:49.480Z,11.00
2019-06-01T03:26:19.679Z,11.00
2019-06-01T03:28:52.219Z,10.90
2019-06-01T03:31:20.736Z,10.80
2019-06-01T03:33:49.487Z,10.80
2019-06-01T03:36:18.242Z,10.70
2019-06-01T03:38:49.320Z,10.50
2019-06-01T03:41:17.961Z,10.40
2019-06-01T03:43:46.821Z,10.40
2019-06-01T03:46:15.099Z,10.30
2019-06-01T03:48:43.585Z,10.40
2019-06-01T03:51:12.048Z,10.30
2019-06-01T03:53:40.550Z,10.30
2019-06-01T03:56:09.455Z,10.40
2019-06-01T03:58:38.500Z,10.50
2019-06-01T04:01:07.228Z,10.40
2019-06-01T04:03:35.669Z,10.50
2019-06-01T04:06:05.317Z,10.60
2019-06-01T04:08:33.790Z,10.60
2019-06-01T04:11:03.523Z,10.60
2019-06-01T04:13:32.457Z,10.50
2019-06-01T04:16:01.755Z,10.50
2019-06-01T04:18:30.223Z,10.50
2019-06-01T04:20:58.781Z,10.60
2019-06-01T04:23:27.858Z,10.60
2019-06-01T04:25:56.468Z,10.70
2019-06-01T04:28:24.746Z,10.80
2019-06-01T04:30:53.398Z,11.00
2019-06-01T04:33:21.940Z,11.10
2019-06-01T04:35:50.511Z,11.20
2019-06-01T04:38:19.100Z,11.30
2019-06-01T04:40:48.317Z,11.40
2019-06-01T04:43:18.106Z,11.50
2019-06-01T04:45:46.834Z,11.60
2019-06-01T04:48:15.235Z,11.70
2019-06-01T04:50:43.901Z,11.90
2019-06-01T04:53:13.407Z,12.10
2019-06-01T04:55:42.293Z,12.10
2019-06-01T04:58:11.405Z,12.20
2019-06-01T05:00:41.887Z,12.20
2019-06-01T05:03:13.755Z,12.30
2019-06-01T05:05:41.824Z,12.50
2019-06-01T05:08:12.182Z,12.70
2019-06-01T05:10:40.370Z,13.00
2019-06-01T05:13:09.369Z,13.20
2019-06-01T05:15:38.301Z,13.40
2019-06-01T05:18:07.845Z,13.60
2019-06-01T05:20:37.332Z,13.80
2019-06-01T05:23:06.596Z,13.90
2019-06-01T05:25:35.070Z,14.20
2019-06-01T05:28:03.504Z,14.60
2019-06-01T05:30:31.950Z,14.80
2019-06-01T05:33:01.466Z,15.00
2019-06-01T05:35:29.977Z,15.20
2019-06-01T05:37:58.219Z,15.50
2019-06-01T05:40:29.559Z,15.60
2019-06-01T05:42:58.859Z,15.80
2019-06-01T05:45:27.543Z,16.10
2019-06-01T05:47:56.228Z,16.40
2019-06-01T05:50:24.728Z,16.60
2019-06-01T05:52:53.412Z,16.80
2019-06-01T05:55:22.973Z,16.80
2019-06-01T05:57:51.847Z,16.90
2019-06-01T06:00:26.409Z,16.90
2019-06-01T06:02:56.052Z,17.10
2019-06-01T06:05:24.222Z,17.00
2019-06-01T06:07:52.887Z,17.10
2019-06-01T06:10:22.188Z,17.30
2019-06-01T06:12:51.109Z,17.60
2019-06-01T06:15:19.720Z,17.70
2019-06-01T06:17:47.824Z,17.70
2019-06-01T06:20:15.993Z,17.80
2019-06-01T06:22:45.816Z,18.20
2019-06-01T06:25:14.625Z,18.40
2019-06-01T06:27:47.438Z,18.20
2019-06-01T06:30:16.926Z,18.00
2019-06-01T06:32:45.428Z,18.10
2019-06-01T06:35:13.546Z,18.30
2019-06-01T06:37:42.398Z,18.60
2019-06-01T06:40:11.522Z,18.80
2019-06-01T06:42:39.810Z,18.90
2019-06-01T06:45:08.519Z,19.20
2019-06-01T06:47:36.605Z,19.40
2019-06-01T06:50:07.720Z,19.50
2019-06-01T06:52:38.705Z,19.70
2019-06-01T06:55:07.362Z,19.80
2019-06-01T06:57:35.930Z,19.80
2019-06-01T07:00:05.284Z,19.90
2019-06-01T07:02:34.237Z,20.20
2019-06-01T07:05:06.937Z,20.50
2019-06-01T07:07:36.106Z,21.00
2019-06-01T07:10:14.958Z,21.20
2019-06-01T07:13:09.997Z,21.40
2019-06-01T07:16:23.851Z,21.50
2019-06-01T07:19:06.530Z,21.40
2019-06-01T07:21:36.107Z,21.30
2019-06-01T07:24:04.378Z,21.50
2019-06-01T07:26:33.300Z,21.60
2019-06-01T07:29:05.540Z,21.70
2019-06-01T07:32:11.294Z,22.10
2019-06-01T07:34:42.927Z,22.00
2019-06-01T07:37:12.092Z,21.60
2019-06-01T07:39:40.361Z,21.70
2019-06-01T07:42:09.537Z,22.10
2019-06-01T07:44:40.244Z,22.40
2019-06-01T07:47:09.853Z,22.70
2019-06-01T07:49:38.139Z,23.10
2019-06-01T07:52:20.147Z,23.50
2019-06-01T07:54:50.931Z,23.40
2019-06-01T07:57:21.609Z,22.70
2019-06-01T07:59:56.032Z,22.50
2019-06-01T08:02:29.444Z,22.50
2019-06-01T08:05:02.121Z,22.70
2019-06-01T08:07:35.913Z,23.30
2019-06-01T08:10:07.917Z,23.70
2019-06-01T08:12:38.197Z,24.00
2019-06-01T08:15:07.617Z,24.00
2019-06-01T08:17:36.884Z,24.10
2019-06-01T08:20:10.271Z,24.10
2019-06-01T08:22:39.359Z,24.70
2019-06-01T08:25:07.637Z,24.80
2019-06-01T08:27:36.525Z,24.70
2019-06-01T08:30:05.747Z,24.60
2019-06-01T08:32:34.755Z,24.30
2019-06-01T08:35:08.689Z,24.00
2019-06-01T08:37:33.681Z,24.20
2019-06-01T08:40:02.354Z,24.40
2019-06-01T08:42:31.598Z,24.50
2019-06-01T08:45:00.326Z,25.10
2019-06-01T08:47:30.032Z,25.60
2019-06-01T08:49:59.545Z,25.60
2019-06-01T08:52:30.410Z,24.80
2019-06-01T08:54:59.230Z,24.40
2019-06-01T08:57:30.371Z,24.90
2019-06-01T08:59:58.992Z,25.40
2019-06-01T09:02:28.956Z,25.80
2019-06-01T09:04:58.047Z,25.60
2019-06-01T09:07:27.095Z,24.90
2019-06-01T09:09:56.156Z,25.00
2019-06-01T09:12:25.147Z,25.10
2019-06-01T09:14:53.744Z,25.20
2019-06-01T09:17:22.477Z,25.50
2019-06-01T09:19:51.542Z,25.40
2019-06-01T09:22:25.985Z,25.40
2019-06-01T09:24:54.477Z,25.60
2019-06-01T09:27:22.983Z,25.80
2019-06-01T09:29:52.862Z,25.60
2019-06-01T09:32:22.206Z,25.60
2019-06-01T09:34:50.756Z,25.50
2019-06-01T09:37:19.921Z,25.70
2019-06-01T09:39:48.804Z,25.90
2019-06-01T09:42:17.212Z,25.80
2019-06-01T09:44:45.735Z,25.60
2019-06-01T09:47:14.154Z,25.80
2019-06-01T09:49:43.774Z,26.10
2019-06-01T09:52:12.932Z,26.20
2019-06-01T09:54:42.028Z,26.20
2019-06-01T09:57:10.206Z,26.20
2019-06-01T09:59:40.743Z,26.10
2019-06-01T10:02:10.429Z,26.30
2019-06-01T10:04:39.619Z,26.20
2019-06-01T10:07:18.502Z,26.10
2019-06-01T10:09:49.749Z,26.10
2019-06-01T10:12:24.377Z,26.00
2019-06-01T10:14:57.442Z,26.20
2019-06-01T10:17:26.860Z,26.60
2019-06-01T10:19:55.776Z,27.00
2019-06-01T10:22:26.465Z,27.40
2019-06-01T10:24:58.793Z,27.90
2019-06-01T10:27:30.288Z,28.10
2019-06-01T10:29:59.469Z,28.00
2019-06-01T10:32:28.821Z,28.10
2019-06-01T10:34:58.480Z,28.00
2019-06-01T10:37:27.466Z,27.80
2019-06-01T10:40:08.354Z,27.90
2019-06-01T10:42:41.886Z,28.30
2019-06-01T10:45:15.691Z,28.30
2019-06-01T10:47:46.319Z,28.40
2019-06-01T10:50:17.563Z,28.60
2019-06-01T10:53:05.756Z,28.60
2019-06-01T10:55:38.384Z,29.00
2019-06-01T10:58:08.350Z,28.90
2019-06-01T11:01:03.890Z,28.20
2019-06-01T11:03:36.714Z,28.10
2019-06-01T11:06:06.396Z,28.10
2019-06-01T11:08:35.840Z,28.40
2019-06-01T11:11:07.412Z,28.60
2019-06-01T11:13:38.957Z,29.30
2019-06-01T11:16:09.019Z,29.70
2019-06-01T11:18:37.729Z,30.00
2019-06-01T11:21:07.866Z,29.60
2019-06-01T11:23:37.559Z,29.20
2019-06-01T11:26:07.008Z,29.30
2019-06-01T11:28:38.383Z,29.50
2019-06-01T11:31:09.062Z,30.00
2019-06-01T11:33:38.213Z,30.00
2019-06-01T11:36:08.687Z,29.60
2019-06-01T11:38:38.479Z,29.60
2019-06-01T11:41:08.181Z,29.30
2019-06-01T11:43:36.948Z,29.20
2019-06-01T11:46:05.669Z,29.20
2019-06-01T11:48:39.203Z,29.50
2019-06-01T11:51:09.314Z,29.50
2019-06-01T11:53:39.950Z,29.80
2019-06-01T11:56:11.441Z,29.70
2019-06-01T11:58:47.836Z,29.10
2019-06-01T12:01:21.242Z,29.30
2019-06-01T12:03:51.794Z,29.10
2019-06-01T12:06:20.973Z,29.50
2019-06-01T12:08:51.193Z,30.00
2019-06-01T12:11:32.736Z,30.40
2019-06-01T12:14:02.491Z,30.40
2019-06-01T12:16:31.438Z,30.30
2019-06-01T12:19:01.493Z,30.80
2019-06-01T12:21:43.073Z,30.70
2019-06-01T12:24:14.664Z,31.00
2019-06-01T12:26:45.519Z,31.00
2019-06-01T12:29:14.540Z,31.20
2019-06-01T12:31:46.522Z,31.90
2019-06-01T12:34:15.821Z,31.60
2019-06-01T12:36:46.303Z,31.20
2019-06-01T12:39:15.491Z,31.00
2019-06-01T12:41:45.532Z,31.20
2019-06-01T12:44:16.124Z,31.70
2019-06-01T12:46:48.904Z,31.90
2019-06-01T12:49:18.135Z,32.30
2019-06-01T12:51:47.445Z,32.30
2019-06-01T12:54:19.982Z,31.90
2019-06-01T12:56:49.784Z,31.60
2019-06-01T12:59:18.065Z,31.30
2019-06-01T13:01:47.268Z,30.80
2019-06-01T13:04:15.900Z,30.70
2019-06-01T13:06:45.052Z,30.60
2019-06-01T13:09:14.642Z,30.90
2019-06-01T13:11:43.296Z,31.70
2019-06-01T13:14:12.514Z,31.40
2019-06-01T13:16:43.975Z,30.60
2019-06-01T13:19:11.421Z,30.30
2019-06-01T13:21:41.266Z,30.70
2019-06-01T13:24:09.664Z,31.20
2019-06-01T13:26:38.324Z,31.00
2019-06-01T13:29:06.462Z,31.10
2019-06-01T13:31:35.719Z,31.30
2019-06-01T13:34:07.518Z,31.70
2019-06-01T13:36:36.664Z,32.10
2019-06-01T13:39:18.398Z,32.20
2019-06-01T13:41:49.632Z,31.30
2019-06-01T13:44:19.075Z,30.30
2019-06-01T13:46:47.954Z,30.30
2019-06-01T13:49:18.787Z,31.30
2019-06-01T13:51:47.994Z,32.40
2019-06-01T13:54:16.348Z,32.40
2019-06-01T13:56:44.734Z,32.10
2019-06-01T13:59:13.726Z,31.70
2019-06-01T14:01:48.679Z,31.20
2019-06-01T14:04:22.709Z,31.60
2019-06-01T14:06:53.770Z,31.80
2019-06-01T14:09:36.368Z,30.50
2019-06-01T14:12:15.188Z,30.50
2019-06-01T14:14:49.451Z,31.00
2019-06-01T14:17:25.909Z,31.80
2019-06-01T14:20:11.583Z,32.80
2019-06-01T14:22:53.904Z,33.80
2019-06-01T14:25:32.364Z,33.90
2019-06-01T14:28:06.919Z,34.20
2019-06-01T14:30:43.470Z,33.70
2019-06-01T14:33:13.631Z,32.00
2019-06-01T14:35:58.878Z,31.00
2019-06-01T14:38:46.072Z,31.00
2019-06-01T14:41:03.609Z,30.80
2019-06-01T14:43:32.642Z,31.70
2019-06-01T14:46:01.014Z,31.90
2019-06-01T14:48:29.322Z,31.80
2019-06-01T14:50:57.957Z,31.20
2019-06-01T14:53:26.316Z,31.70
2019-06-01T14:55:55.766Z,31.40
2019-06-01T14:58:24.612Z,30.60
2019-06-01T15:00:54.601Z,29.70
2019-06-01T15:03:23.534Z,29.20
2019-06-01T15:05:52.253Z,29.80
2019-06-01T15:08:20.610Z,30.20
2019-06-01T15:10:50.392Z,30.10
2019-06-01T15:13:18.791Z,29.70
2019-06-01T15:15:46.844Z,30.20
2019-06-01T15:18:15.162Z,30.30
2019-06-01T15:20:43.486Z,30.20
2019-06-01T15:23:11.687Z,29.70
2019-06-01T15:25:39.806Z,29.10
2019-06-01T15:28:08.016Z,28.70
2019-06-01T15:30:36.286Z,29.00
2019-06-01T15:33:04.900Z,29.40
2019-06-01T15:35:32.972Z,28.90
2019-06-01T15:38:04.472Z,28.60
2019-06-01T15:40:32.428Z,28.70
2019-06-01T15:43:02.074Z,28.80
2019-06-01T15:45:30.555Z,28.70
2019-06-01T15:47:59.809Z,29.30
2019-06-01T15:50:28.193Z,29.70
2019-06-01T15:52:57.087Z,30.00
2019-06-01T15:55:25.374Z,30.30
2019-06-01T15:57:54.279Z,30.40
2019-06-01T16:00:23.129Z,30.30
2019-06-01T16:02:52.730Z,30.30
2019-06-01T16:05:21.449Z,30.40
2019-06-01T16:07:50.263Z,30.30
2019-06-01T16:10:19.109Z,30.10
2019-06-01T16:12:47.219Z,29.70
2019-06-01T16:15:16.773Z,29.30
2019-06-01T16:17:45.189Z,28.80
2019-06-01T16:20:13.929Z,28.60
2019-06-01T16:22:42.575Z,28.30
2019-06-01T16:25:12.319Z,28.00
2019-06-01T16:27:40.505Z,27.90
2019-06-01T16:30:09.114Z,27.70
2019-06-01T16:32:39.693Z,27.70
2019-06-01T16:35:07.896Z,27.50
2019-06-01T16:37:37.134Z,27.50
2019-06-01T16:40:09.921Z,27.40
2019-06-01T16:42:36.568Z,27.10
2019-06-01T16:45:05.801Z,26.90
2019-06-01T16:47:34.603Z,26.70
2019-06-01T16:50:03.812Z,26.70
2019-06-01T16:52:32.421Z,26.70
2019-06-01T16:55:02.611Z,26.40
2019-06-01T16:57:30.730Z,26.40
2019-06-01T17:00:03.110Z,26.40
2019-06-01T17:02:38.226Z,26.70
2019-06-01T17:05:08.772Z,26.50
2019-06-01T17:13:23.439Z,26.50
2019-06-01T17:15:38.618Z,26.50
2019-06-01T17:18:10.517Z,26.30
2019-06-01T17:21:03.467Z,26.10
2019-06-01T17:23:33.780Z,25.80
2019-06-01T17:26:26.604Z,25.60
2019-06-01T17:29:38.238Z,25.40
2019-06-01T17:32:50.819Z,25.20
2019-06-01T17:35:37.258Z,25.10
2019-06-01T17:38:24.843Z,24.90
2019-06-01T17:41:02.802Z,24.80
2019-06-01T17:43:42.164Z,24.60
2019-06-01T17:46:53.936Z,24.50
2019-06-01T17:49:44.575Z,24.50
2019-06-01T17:52:23.778Z,24.40
2019-06-01T17:55:09.046Z,24.40
2019-06-01T17:57:51.026Z,24.40
2019-06-01T18:00:30.856Z,24.50
2019-06-01T18:03:07.819Z,24.60
2019-06-01T18:09:08.396Z,25.00
2019-06-01T18:11:40.675Z,24.90
2019-06-01T18:14:51.894Z,24.60
2019-06-01T18:17:48.329Z,24.50
2019-06-01T18:20:28.986Z,24.30
2019-06-01T18:23:14.290Z,24.00
2019-06-01T18:25:50.036Z,23.90
2019-06-01T18:28:19.759Z,23.70
2019-06-01T18:30:58.362Z,23.50
2019-06-01T18:33:30.625Z,23.40
2019-06-01T18:36:18.833Z,23.30
2019-06-01T18:38:55.830Z,23.20
2019-06-01T18:41:35.490Z,23.10
2019-06-01T18:44:07.749Z,23.00
2019-06-01T18:46:36.019Z,22.90
2019-06-01T18:49:26.417Z,22.70
2019-06-01T18:52:17.890Z,22.60
2019-06-01T18:55:04.247Z,22.50
2019-06-01T18:58:12.729Z,22.40
2019-06-01T19:01:08.435Z,22.20
2019-06-01T19:04:16.790Z,22.10
2019-06-01T19:07:49.317Z,22.00
2019-06-01T19:11:05.568Z,21.90
2019-06-01T19:13:35.083Z,21.80
2019-06-01T19:16:02.923Z,21.70
2019-06-01T19:18:31.675Z,21.60
2019-06-01T19:20:59.616Z,21.50
2019-06-01T19:23:27.285Z,21.50
2019-06-01T19:25:54.872Z,21.50
2019-06-01T19:28:22.646Z,21.30
2019-06-01T19:30:50.706Z,21.30
2019-06-01T19:33:19.612Z,21.20
2019-06-01T19:35:48.143Z,21.20
2019-06-01T19:38:17.537Z,21.00
2019-06-01T19:40:47.969Z,21.00
2019-06-01T19:43:17.548Z,20.90
2019-06-01T19:45:45.388Z,20.70
2019-06-01T19:48:14.534Z,20.60
2019-06-01T19:50:42.400Z,20.50
2019-06-01T19:53:10.746Z,20.30
2019-06-01T19:55:38.775Z,20.10
2019-06-01T19:58:06.353Z,19.90
2019-06-01T20:00:34.844Z,19.70
2019-06-01T20:03:02.795Z,19.60
2019-06-01T20:05:30.638Z,19.50
2019-06-01T20:07:58.609Z,19.40
2019-06-01T20:10:26.194Z,19.30
2019-06-01T20:12:53.814Z,19.20
2019-06-01T20:15:22.472Z,19.20
2019-06-01T20:17:50.308Z,19.10
2019-06-01T20:20:20.298Z,19.00
2019-06-01T20:25:40.340Z,18.80
2019-06-01T20:28:08.254Z,18.60
2019-06-01T20:30:36.103Z,18.40
2019-06-01T20:33:04.149Z,18.40
2019-06-01T20:35:32.024Z,18.30
2019-06-01T20:38:00.041Z,18.30
2019-06-01T20:40:27.759Z,18.30
2019-06-01T20:42:55.556Z,18.20
2019-06-01T20:45:23.606Z,18.10
2019-06-01T20:47:52.477Z,18.10
2019-06-01T20:50:20.875Z,18.10
2019-06-01T20:52:48.900Z,18.20
2019-06-01T20:55:17.038Z,18.10
2019-06-01T20:57:44.771Z,17.90
2019-06-01T21:00:15.912Z,18.00
2019-06-01T21:02:43.950Z,18.00
2019-06-01T21:05:11.739Z,17.90
2019-06-01T21:07:39.453Z,17.90
2019-06-01T21:10:08.055Z,17.70
2019-06-01T21:12:44.728Z,17.70
2019-06-01T21:15:06.063Z,17.80
2019-06-01T21:17:34.565Z,17.70
2019-06-01T21:20:04.474Z,17.60
2019-06-01T21:22:32.201Z,17.60
2019-06-01T21:25:00.275Z,17.40
2019-06-01T21:27:27.884Z,17.30
2019-06-01T21:29:57.008Z,17.30
2019-06-01T21:35:37.785Z,17.10
2019-06-01T21:38:05.554Z,16.90
2019-06-01T21:40:33.124Z,16.80
2019-06-01T21:43:12.832Z,16.60
2019-06-01T21:45:30.380Z,16.70
2019-06-01T21:47:58.171Z,16.60
2019-06-01T21:50:26.280Z,16.50
2019-06-01T21:52:54.474Z,16.60
2019-06-01T21:55:22.360Z,16.70
2019-06-01T21:57:50.078Z,16.60
2019-06-01T22:00:33.120Z,16.40
2019-06-01T22:03:01.860Z,16.30
2019-06-01T22:05:29.682Z,16.40
2019-06-01T22:07:58.604Z,16.20
2019-06-01T22:10:27.778Z,16.10
2019-06-01T22:12:55.942Z,16.00
2019-06-01T22:15:23.894Z,16.00
2019-06-01T22:17:51.977Z,16.00
2019-06-01T22:20:20.010Z,15.90
2019-06-01T22:22:48.206Z,15.90
2019-06-01T22:25:16.148Z,15.90
2019-06-01T22:27:43.819Z,15.90
2019-06-01T22:30:12.242Z,15.80
2019-06-01T22:32:40.245Z,15.80
2019-06-01T22:35:08.710Z,15.80
2019-06-01T22:37:36.705Z,15.80
2019-06-01T22:40:04.886Z,15.70
2019-06-01T22:42:32.662Z,15.70
2019-06-01T22:45:00.840Z,15.70
2019-06-01T22:47:29.065Z,15.90
2019-06-01T22:49:56.774Z,16.00
2019-06-01T22:52:24.998Z,16.10
2019-06-01T22:54:52.691Z,16.20
2019-06-01T22:57:20.434Z,16.20
2019-06-01T22:59:48.246Z,16.30
2019-06-01T23:02:15.979Z,16.30
2019-06-01T23:04:43.603Z,16.40
2019-06-01T23:07:11.172Z,16.40
2019-06-01T23:09:39.143Z,16.30
2019-06-01T23:12:06.752Z,16.30
2019-06-01T23:14:34.398Z,16.10
2019-06-01T23:17:03.857Z,16.00
2019-06-01T23:19:32.082Z,15.80
2019-06-01T23:21:59.802Z,15.80
2019-06-01T23:24:28.202Z,15.70
2019-06-01T23:26:56.154Z,15.60
2019-06-01T23:29:24.072Z,15.60
2019-06-01T23:31:52.152Z,15.50
2019-06-01T23:34:20.386Z,15.40
2019-06-01T23:36:47.982Z,15.50
2019-06-01T23:39:15.579Z,15.40
2019-06-01T23:41:43.534Z,15.40
2019-06-01T23:44:12.618Z,15.40
2019-06-01T23:46:41.655Z,15.50
2019-06-01T23:49:18.723Z,15.50
2019-06-01T23:51:47.089Z,15.50
2019-06-01T23:54:14.849Z,15.50
2019-06-01T23:56:43.862Z,15.50
2019-06-01T23:59:11.856Z,15.50
