createdAt,value
2023-07-12T08:04:10.710Z,20.30
2023-07-12T08:06:39.958Z,20.50
2023-07-12T08:09:08.972Z,20.30
2023-07-12T08:11:37.379Z,20.30
2023-07-12T08:14:05.795Z,20.30
2023-07-12T08:16:35.135Z,20.20
2023-07-12T08:19:15.153Z,20.30
2023-07-12T08:21:48.237Z,20.40
2023-07-12T08:24:16.741Z,20.30
2023-07-12T08:26:51.326Z,20.20
2023-07-12T08:29:26.986Z,20.10
2023-07-12T08:31:55.355Z,20.20
2023-07-12T08:34:23.782Z,20.30
2023-07-12T08:36:53.487Z,20.40
2023-07-12T08:39:21.822Z,20.40
2023-07-12T08:41:50.196Z,20.50
2023-07-12T08:44:18.510Z,20.60
2023-07-12T08:46:50.562Z,20.60
2023-07-12T08:49:19.190Z,20.50
2023-07-12T08:51:47.628Z,20.60
2023-07-12T08:54:23.417Z,20.40
2023-07-12T08:56:52.002Z,20.50
2023-07-12T08:59:21.874Z,20.40
2023-07-12T09:01:51.497Z,20.40
2023-07-12T09:04:24.916Z,20.50
2023-07-12T09:06:54.840Z,20.50
2023-07-12T09:09:24.934Z,20.60
2023-07-12T09:11:53.305Z,20.50
2023-07-12T09:14:26.001Z,20.60
2023-07-12T09:22:00.979Z,20.90
2023-07-12T09:24:32.643Z,21.00
2023-07-12T09:27:04.633Z,21.00
2023-07-12T09:29:34.315Z,21.00
2023-07-12T09:32:03.354Z,21.10
2023-07-12T10:39:30.311Z,21.80
2023-07-12T10:42:01.284Z,22.00
2023-07-12T10:44:33.298Z,21.80
2023-07-12T10:47:04.239Z,21.80
2023-07-12T10:49:54.847Z,21.80
2023-07-12T10:52:29.803Z,21.80
2023-07-12T10:55:15.974Z,21.70
2023-07-12T10:57:48.267Z,21.80
2023-07-12T11:00:25.802Z,21.80
2023-07-12T11:03:02.744Z,21.80
2023-07-12T11:05:42.136Z,21.90
2023-07-12T11:08:29.742Z,21.90
2023-07-12T11:10:58.192Z,21.80
2023-07-12T11:13:31.856Z,22.00
2023-07-12T11:38:27.507Z,22.40
2023-07-12T11:40:56.723Z,22.50
2023-07-12T11:43:34.045Z,22.30
2023-07-12T11:46:03.171Z,22.20
2023-07-12T11:48:32.959Z,22.10
2023-07-12T11:51:03.896Z,22.10
2023-07-12T11:53:33.644Z,22.30
2023-07-12T11:56:01.924Z,22.40
2023-07-12T11:58:31.607Z,22.30
2023-07-12T12:01:01.503Z,22.30
2023-07-12T12:06:00.791Z,22.30
2023-07-12T12:08:29.714Z,22.60
2023-07-12T12:10:59.511Z,22.60
2023-07-12T12:13:30.919Z,22.60
2023-07-12T12:16:03.500Z,22.70
2023-07-12T12:18:33.910Z,22.80
2023-07-12T12:21:03.458Z,22.40
2023-07-12T12:23:35.044Z,22.30
2023-07-12T12:26:08.322Z,21.80
2023-07-12T12:28:38.693Z,22.30
2023-07-12T12:31:09.918Z,22.30
2023-07-12T12:33:45.718Z,22.40
2023-07-12T12:36:22.133Z,22.50
2023-07-12T12:39:00.633Z,22.40
2023-07-12T12:41:37.888Z,22.30
2023-07-12T12:44:10.716Z,22.30
2023-07-12T12:54:24.960Z,22.40
2023-07-12T18:10:11.024Z,20.70
2023-07-12T18:12:39.814Z,20.80
2023-07-12T18:15:14.567Z,20.70
2023-07-12T18:17:43.031Z,20.60
2023-07-12T18:20:12.639Z,20.60
2023-07-12T18:22:42.222Z,20.60
2023-07-12T18:25:14.479Z,20.60
2023-07-12T18:27:43.467Z,20.60
2023-07-12T18:30:12.740Z,20.60
2023-07-12T18:32:41.201Z,20.50
2023-07-12T18:35:24.320Z,20.40
2023-07-12T18:37:52.618Z,20.30
2023-07-12T18:40:27.670Z,20.20
2023-07-12T18:42:57.518Z,20.10
2023-07-12T18:45:29.630Z,19.90
2023-07-12T18:57:56.061Z,19.40
2023-07-12T19:00:25.895Z,19.40
2023-07-12T19:02:54.399Z,19.40
2023-07-12T19:05:25.898Z,19.20
2023-07-12T19:07:54.354Z,19.10
2023-07-12T19:10:24.087Z,19.10
2023-07-12T19:12:52.652Z,19.00
2023-07-12T19:15:22.881Z,19.00
2023-07-12T19:17:52.713Z,19.00
2023-07-12T19:20:21.594Z,19.00
2023-07-12T19:22:50.271Z,18.90
2023-07-12T19:25:20.000Z,18.80
2023-07-12T19:27:48.644Z,18.70
2023-07-12T19:30:18.125Z,18.70
2023-07-12T19:32:46.886Z,18.70
2023-07-12T19:35:21.707Z,18.60
2023-07-12T19:37:50.529Z,18.60
2023-07-12T19:40:19.136Z,18.60
2023-07-12T19:42:48.389Z,18.60
2023-07-12T19:45:18.464Z,18.60
2023-07-12T19:47:47.234Z,18.60
2023-07-12T19:50:15.882Z,18.60
2023-07-12T19:52:45.646Z,18.60
2023-07-12T19:55:21.173Z,18.70
2023-07-12T19:57:49.679Z,18.70
2023-07-12T20:00:18.483Z,18.80
2023-07-12T20:02:46.836Z,18.90
2023-07-12T20:05:15.972Z,18.90
2023-07-12T20:07:47.846Z,18.90
2023-07-12T20:10:19.436Z,18.90
2023-07-12T20:12:48.691Z,18.90
2023-07-12T20:15:17.093Z,18.80
2023-07-12T20:17:47.146Z,18.80
2023-07-12T20:20:16.492Z,18.80
2023-07-12T20:22:46.778Z,18.90
2023-07-12T20:25:15.163Z,18.80
2023-07-12T20:27:43.502Z,18.70
2023-07-12T20:30:12.419Z,18.70
2023-07-12T20:32:41.356Z,18.60
2023-07-12T20:35:11.347Z,18.50
2023-07-12T20:37:40.635Z,18.50
2023-07-12T20:40:14.914Z,18.50
2023-07-12T20:42:43.708Z,18.50
2023-07-12T20:45:20.086Z,18.40
2023-07-12T20:47:52.323Z,18.40
2023-07-12T20:50:22.656Z,18.40
2023-07-12T20:52:51.593Z,18.30
2023-07-12T20:55:22.839Z,18.30
2023-07-12T20:57:51.778Z,18.30
2023-07-12T21:00:20.633Z,18.30
2023-07-12T21:02:49.388Z,18.30
2023-07-12T21:05:19.106Z,18.20
2023-07-12T21:07:48.065Z,18.20
2023-07-12T21:10:17.520Z,18.20
2023-07-12T21:12:47.388Z,18.20
2023-07-12T21:15:15.849Z,18.20
2023-07-12T21:17:45.573Z,18.20
2023-07-12T21:20:20.544Z,18.10
2023-07-12T21:22:49.587Z,18.10
2023-07-12T21:25:19.009Z,18.10
2023-07-12T21:27:48.928Z,18.10
2023-07-12T21:30:17.368Z,18.00
2023-07-12T21:32:45.701Z,18.00
