createdAt,value
2022-12-12T00:02:12.751Z,73.35
2022-12-12T00:05:20.576Z,73.81
2022-12-12T00:08:25.003Z,74.28
2022-12-12T00:11:31.597Z,74.73
2022-12-12T00:14:29.949Z,76.44
2022-12-12T00:17:36.688Z,76.00
2022-12-12T00:20:41.342Z,73.75
2022-12-12T00:23:47.836Z,75.41
2022-12-12T00:26:55.095Z,76.05
2022-12-12T00:29:59.810Z,75.49
2022-12-12T00:33:05.897Z,75.99
2022-12-12T00:36:10.570Z,76.22
2022-12-12T00:39:18.465Z,76.09
2022-12-12T00:42:22.681Z,75.38
2022-12-12T00:45:29.062Z,75.19
2022-12-12T00:48:34.552Z,75.67
2022-12-12T00:51:40.910Z,75.46
2022-12-12T00:54:46.380Z,75.32
2022-12-12T00:57:52.200Z,75.13
2022-12-12T01:00:58.069Z,75.52
2022-12-12T01:04:03.390Z,75.29
2022-12-12T01:07:09.530Z,73.65
2022-12-12T01:10:14.568Z,73.97
2022-12-12T01:13:21.052Z,74.82
2022-12-12T01:16:26.603Z,74.62
2022-12-12T01:19:33.102Z,75.37
2022-12-12T01:22:38.265Z,75.54
2022-12-12T01:25:43.093Z,76.12
2022-12-12T01:28:49.349Z,76.24
2022-12-12T01:31:55.192Z,76.94
2022-12-12T01:35:00.312Z,76.77
2022-12-12T01:38:06.107Z,76.60
2022-12-12T01:41:12.581Z,75.91
2022-12-12T01:44:19.090Z,76.16
2022-12-12T01:47:25.629Z,76.14
2022-12-12T01:50:30.357Z,76.67
2022-12-12T01:53:35.946Z,76.58
2022-12-12T01:56:42.383Z,77.50
2022-12-12T01:59:47.970Z,77.89
2022-12-12T02:02:53.166Z,76.58
2022-12-12T02:06:08.150Z,76.48
2022-12-12T02:09:16.886Z,75.56
2022-12-12T02:12:24.186Z,75.41
2022-12-12T02:15:30.194Z,75.15
2022-12-12T02:19:04.851Z,73.54
2022-12-12T02:22:32.863Z,73.05
2022-12-12T02:25:54.581Z,73.93
2022-12-12T02:29:13.222Z,72.86
2022-12-12T02:32:24.406Z,71.23
2022-12-12T02:35:44.840Z,73.20
2022-12-12T02:39:03.823Z,73.70
2022-12-12T02:42:14.636Z,75.48
2022-12-12T02:45:30.984Z,75.75
2022-12-12T02:48:46.672Z,75.39
2022-12-12T02:51:53.223Z,75.23
2022-12-12T02:54:59.475Z,76.12
2022-12-12T02:58:05.450Z,77.24
2022-12-12T03:01:24.183Z,77.39
2022-12-12T03:05:07.750Z,77.53
2022-12-12T03:08:39.696Z,77.20
2022-12-12T03:12:00.640Z,77.34
2022-12-12T03:15:26.647Z,77.18
2022-12-12T03:18:57.148Z,77.88
2022-12-12T03:22:26.283Z,77.97
2022-12-12T03:26:03.867Z,77.82
2022-12-12T03:29:18.596Z,79.33
2022-12-12T03:32:28.314Z,79.97
2022-12-12T03:35:44.686Z,79.89
2022-12-12T03:38:48.740Z,80.51
2022-12-12T03:41:45.187Z,80.37
2022-12-12T03:45:17.535Z,80.91
2022-12-12T03:48:29.995Z,80.95
2022-12-12T03:51:40.524Z,80.15
2022-12-12T03:54:52.893Z,81.04
2022-12-12T03:58:05.198Z,81.09
2022-12-12T04:01:14.733Z,81.06
2022-12-12T04:04:25.936Z,81.77
2022-12-12T04:07:34.748Z,81.12
2022-12-12T04:10:58.208Z,81.53
2022-12-12T04:14:29.645Z,81.92
2022-12-12T04:17:33.068Z,83.18
2022-12-12T04:21:21.866Z,82.55
2022-12-12T04:24:47.155Z,82.07
2022-12-12T04:27:58.182Z,81.76
2022-12-12T04:31:04.687Z,81.90
2022-12-12T04:34:15.737Z,82.23
2022-12-12T04:37:23.270Z,82.71
2022-12-12T04:40:38.286Z,83.01
2022-12-12T04:43:46.887Z,82.67
2022-12-12T04:46:52.329Z,83.44
2022-12-12T04:49:58.029Z,82.60
2022-12-12T04:53:03.316Z,82.60
2022-12-12T04:56:11.488Z,83.37
2022-12-12T04:59:18.174Z,83.77
2022-12-12T05:02:40.486Z,84.45
2022-12-12T05:06:18.150Z,84.12
2022-12-12T05:09:23.617Z,84.62
2022-12-12T05:12:30.852Z,84.13
2022-12-12T05:15:44.707Z,84.45
2022-12-12T05:18:45.774Z,84.41
2022-12-12T05:21:50.718Z,84.94
2022-12-12T05:24:56.657Z,84.74
2022-12-12T05:27:54.503Z,84.34
2022-12-12T05:30:41.329Z,84.81
2022-12-12T05:33:33.675Z,85.33
2022-12-12T05:36:27.190Z,85.26
2022-12-12T05:39:26.371Z,84.88
2022-12-12T05:42:31.106Z,84.35
2022-12-12T05:45:36.236Z,84.73
2022-12-12T05:48:41.898Z,83.68
2022-12-12T05:51:47.627Z,83.23
2022-12-12T05:54:53.323Z,82.76
2022-12-12T05:57:59.411Z,82.39
2022-12-12T06:01:05.847Z,82.28
2022-12-12T06:04:14.390Z,82.11
2022-12-12T06:07:20.923Z,81.56
2022-12-12T06:10:27.048Z,81.89
2022-12-12T06:13:32.347Z,82.53
2022-12-12T06:16:38.534Z,82.11
2022-12-12T06:19:44.390Z,82.53
2022-12-12T06:22:45.946Z,82.67
2022-12-12T06:25:38.266Z,82.25
2022-12-12T06:28:43.812Z,82.47
2022-12-12T06:31:49.545Z,82.77
2022-12-12T06:34:56.486Z,82.65
2022-12-12T06:41:59.782Z,82.84
2022-12-12T06:45:05.950Z,82.87
2022-12-12T06:48:12.130Z,83.78
2022-12-12T06:51:40.582Z,82.72
2022-12-12T06:54:39.673Z,83.05
2022-12-12T06:57:46.784Z,83.13
2022-12-12T07:00:53.064Z,83.65
2022-12-12T07:03:59.281Z,83.36
2022-12-12T07:07:04.803Z,83.14
2022-12-12T07:10:09.959Z,83.80
2022-12-12T07:13:15.174Z,84.47
2022-12-12T07:16:21.585Z,83.45
2022-12-12T07:19:29.895Z,83.70
2022-12-12T07:22:35.716Z,83.01
2022-12-12T07:25:40.454Z,82.49
2022-12-12T07:28:45.383Z,81.21
2022-12-12T07:31:50.918Z,80.18
2022-12-12T07:34:55.626Z,80.46
2022-12-12T07:38:00.941Z,80.40
2022-12-12T07:41:06.033Z,79.92
2022-12-12T07:44:11.348Z,80.45
2022-12-12T07:47:18.285Z,81.41
2022-12-12T07:50:23.852Z,80.92
2022-12-12T07:53:30.157Z,81.90
2022-12-12T07:56:36.726Z,80.03
2022-12-12T07:59:41.286Z,80.38
2022-12-12T08:02:47.784Z,80.36
2022-12-12T08:05:59.751Z,78.79
2022-12-12T08:09:05.569Z,77.72
2022-12-12T08:12:11.371Z,77.63
2022-12-12T08:15:16.731Z,77.35
2022-12-12T08:18:22.017Z,77.64
2022-12-12T08:21:29.491Z,77.45
2022-12-12T08:24:36.390Z,77.18
2022-12-12T08:27:42.116Z,78.12
2022-12-12T08:30:47.810Z,78.65
2022-12-12T08:34:48.057Z,77.62
2022-12-12T08:37:54.357Z,77.51
2022-12-12T08:41:00.123Z,77.87
2022-12-12T08:44:05.072Z,77.40
2022-12-12T08:47:10.550Z,78.60
2022-12-12T08:50:16.183Z,78.75
2022-12-12T08:53:21.302Z,78.98
2022-12-12T08:56:26.333Z,79.19
2022-12-12T08:59:32.578Z,80.95
2022-12-12T09:02:38.049Z,80.31
2022-12-12T09:05:44.788Z,79.39
2022-12-12T09:08:51.350Z,78.63
2022-12-12T09:11:57.806Z,79.83
2022-12-12T09:15:03.461Z,81.99
2022-12-12T09:18:08.939Z,82.89
2022-12-12T09:21:15.599Z,82.06
2022-12-12T09:24:20.361Z,82.50
2022-12-12T09:27:25.036Z,82.40
2022-12-12T09:30:23.921Z,83.65
2022-12-12T09:33:29.621Z,83.56
2022-12-12T09:36:35.191Z,84.23
2022-12-12T09:39:40.017Z,84.01
2022-12-12T09:42:46.945Z,82.91
2022-12-12T09:45:52.594Z,84.46
2022-12-12T09:49:01.616Z,85.83
2022-12-12T09:52:07.777Z,85.10
2022-12-12T09:55:14.613Z,85.05
2022-12-12T09:58:33.820Z,85.18
2022-12-12T10:02:04.299Z,83.14
2022-12-12T10:05:35.675Z,86.24
2022-12-12T10:09:18.210Z,86.29
2022-12-12T10:12:26.849Z,87.30
2022-12-12T10:15:51.647Z,87.88
2022-12-12T10:19:04.187Z,88.55
2022-12-12T10:22:11.063Z,87.79
2022-12-12T10:25:35.321Z,87.69
2022-12-12T10:28:42.927Z,87.11
2022-12-12T10:32:03.523Z,86.56
2022-12-12T10:35:37.731Z,85.83
2022-12-12T10:39:02.265Z,85.09
2022-12-12T10:42:38.312Z,84.93
2022-12-12T10:46:09.727Z,85.16
2022-12-12T10:49:16.216Z,85.20
2022-12-12T10:52:32.258Z,85.12
2022-12-12T10:56:01.491Z,85.11
2022-12-12T10:59:12.610Z,84.90
2022-12-12T11:02:18.072Z,84.25
2022-12-12T11:05:31.917Z,85.04
2022-12-12T11:08:46.541Z,85.02
2022-12-12T11:11:53.255Z,85.60
2022-12-12T11:15:08.648Z,85.83
2022-12-12T11:18:14.862Z,85.27
2022-12-12T11:21:28.189Z,85.24
2022-12-12T11:24:37.481Z,84.88
2022-12-12T11:27:49.248Z,84.91
2022-12-12T11:30:57.136Z,85.04
2022-12-12T11:34:03.754Z,83.96
2022-12-12T11:37:08.920Z,85.21
2022-12-12T11:40:15.019Z,84.08
2022-12-12T11:43:32.824Z,83.66
2022-12-12T11:46:46.237Z,82.46
2022-12-12T11:49:52.201Z,85.87
2022-12-12T11:52:57.734Z,87.49
2022-12-12T11:56:38.816Z,87.37
2022-12-12T12:00:16.255Z,85.15
2022-12-12T12:03:38.398Z,86.39
2022-12-12T12:06:57.580Z,88.19
2022-12-12T12:10:58.693Z,86.45
2022-12-12T12:14:20.810Z,86.10
2022-12-12T12:17:59.926Z,86.63
2022-12-12T12:21:34.286Z,86.84
2022-12-12T12:24:53.658Z,86.13
2022-12-12T12:28:43.730Z,85.47
2022-12-12T12:32:16.829Z,85.68
2022-12-12T12:35:43.594Z,85.25
2022-12-12T12:39:34.494Z,85.56
2022-12-12T12:42:57.359Z,85.59
2022-12-12T12:46:13.115Z,85.62
2022-12-12T12:49:32.102Z,86.86
2022-12-12T12:52:45.580Z,87.30
2022-12-12T12:56:00.269Z,86.63
2022-12-12T12:59:09.330Z,86.41
2022-12-12T13:02:16.247Z,86.69
2022-12-12T13:05:43.764Z,86.70
2022-12-12T13:09:13.604Z,87.02
2022-12-12T13:12:38.025Z,88.00
2022-12-12T13:15:52.163Z,88.16
2022-12-12T13:18:59.416Z,87.34
2022-12-12T13:22:14.239Z,86.42
2022-12-12T13:25:52.496Z,85.94
2022-12-12T13:29:07.755Z,86.13
2022-12-12T13:32:32.642Z,85.95
2022-12-12T13:35:55.250Z,86.11
2022-12-12T13:39:08.874Z,86.29
2022-12-12T13:42:21.308Z,86.31
2022-12-12T13:45:51.216Z,86.23
2022-12-12T13:48:57.765Z,85.53
2022-12-12T13:52:02.486Z,85.38
2022-12-12T13:55:30.949Z,85.17
2022-12-12T13:58:50.891Z,84.78
2022-12-12T14:01:56.485Z,85.34
2022-12-12T14:05:00.899Z,86.76
2022-12-12T14:08:16.492Z,87.07
2022-12-12T14:11:25.761Z,87.33
2022-12-12T14:14:35.265Z,87.17
2022-12-12T14:17:43.380Z,87.46
2022-12-12T14:20:51.273Z,87.54
2022-12-12T14:23:59.478Z,88.08
2022-12-12T14:27:04.890Z,88.42
2022-12-12T14:30:10.212Z,88.68
2022-12-12T14:33:29.619Z,88.74
2022-12-12T14:36:44.715Z,88.57
2022-12-12T14:39:54.307Z,88.37
2022-12-12T14:43:22.938Z,87.74
2022-12-12T14:46:31.213Z,87.36
2022-12-12T14:49:36.590Z,87.85
2022-12-12T14:52:42.097Z,87.70
2022-12-12T14:55:46.802Z,87.33
2022-12-12T14:59:05.211Z,87.45
2022-12-12T15:02:42.750Z,87.57
2022-12-12T15:05:48.074Z,88.22
2022-12-12T15:08:54.162Z,88.87
2022-12-12T15:12:01.336Z,87.56
2022-12-12T15:15:08.784Z,87.60
2022-12-12T15:18:15.381Z,87.46
2022-12-12T15:21:20.160Z,87.79
2022-12-12T15:24:37.712Z,87.39
2022-12-12T15:27:50.739Z,87.88
2022-12-12T15:30:58.994Z,88.22
2022-12-12T15:34:04.684Z,88.22
2022-12-12T15:37:09.727Z,87.76
2022-12-12T15:40:26.687Z,88.40
2022-12-12T15:43:35.319Z,88.09
2022-12-12T15:46:39.980Z,88.38
2022-12-12T15:49:53.585Z,88.14
2022-12-12T15:52:58.627Z,88.60
2022-12-12T15:56:19.076Z,87.13
2022-12-12T15:59:30.382Z,86.39
2022-12-12T16:02:42.825Z,87.59
2022-12-12T16:05:50.321Z,87.61
2022-12-12T16:09:22.800Z,87.12
2022-12-12T16:12:30.467Z,86.51
2022-12-12T16:15:51.239Z,87.03
2022-12-12T16:18:58.228Z,87.85
2022-12-12T16:22:03.816Z,87.94
2022-12-12T16:25:14.345Z,87.79
2022-12-12T16:28:35.849Z,88.16
2022-12-12T16:31:41.642Z,88.35
2022-12-12T16:34:46.743Z,87.22
2022-12-12T16:37:52.153Z,86.57
2022-12-12T16:40:58.641Z,87.29
2022-12-12T16:44:04.014Z,86.11
2022-12-12T16:47:09.156Z,86.26
2022-12-12T16:50:15.552Z,85.24
2022-12-12T16:53:21.428Z,84.77
2022-12-12T16:56:27.493Z,84.24
2022-12-12T16:59:32.877Z,83.47
2022-12-12T17:02:40.742Z,83.25
2022-12-12T17:05:46.214Z,83.50
2022-12-12T17:08:51.656Z,82.63
2022-12-12T17:11:57.126Z,81.57
2022-12-12T17:15:04.754Z,81.24
2022-12-12T17:18:11.276Z,81.33
2022-12-12T17:21:15.898Z,81.66
2022-12-12T17:24:20.543Z,80.78
2022-12-12T17:27:25.417Z,80.97
2022-12-12T17:30:33.737Z,80.49
2022-12-12T17:33:49.809Z,79.77
2022-12-12T17:36:47.699Z,79.61
2022-12-12T17:39:52.469Z,80.01
2022-12-12T17:43:00.308Z,78.24
2022-12-12T17:46:18.765Z,77.55
2022-12-12T17:49:24.031Z,77.52
2022-12-12T17:52:29.703Z,77.41
2022-12-12T17:55:54.626Z,76.82
2022-12-12T17:58:35.578Z,76.93
2022-12-12T18:01:42.976Z,76.93
2022-12-12T18:04:49.144Z,77.44
2022-12-12T18:07:54.986Z,78.56
2022-12-12T18:11:01.290Z,79.07
2022-12-12T18:14:11.531Z,78.58
2022-12-12T18:17:17.217Z,78.94
2022-12-12T18:20:29.534Z,78.36
2022-12-12T18:23:31.522Z,78.74
2022-12-12T18:26:36.676Z,78.33
2022-12-12T18:29:42.399Z,77.91
2022-12-12T18:32:48.013Z,77.06
2022-12-12T18:35:53.426Z,76.86
2022-12-12T18:38:59.444Z,76.64
2022-12-12T18:42:05.156Z,76.08
2022-12-12T18:45:04.405Z,76.25
2022-12-12T18:48:10.816Z,76.24
2022-12-12T18:51:32.617Z,76.50
2022-12-12T18:54:37.858Z,76.91
2022-12-12T18:57:43.849Z,77.05
2022-12-12T19:00:49.347Z,77.71
2022-12-12T19:03:55.628Z,78.56
2022-12-12T19:07:02.245Z,78.04
2022-12-12T19:10:08.118Z,77.48
2022-12-12T19:13:13.826Z,77.00
2022-12-12T19:16:26.400Z,76.70
2022-12-12T19:19:31.664Z,76.28
2022-12-12T19:22:45.477Z,76.38
2022-12-12T19:25:44.710Z,77.20
2022-12-12T19:28:52.196Z,76.69
2022-12-12T19:31:59.107Z,76.97
2022-12-12T19:35:05.511Z,77.62
2022-12-12T19:38:10.484Z,77.89
2022-12-12T19:41:21.213Z,77.67
2022-12-12T19:44:27.316Z,78.20
2022-12-12T19:47:32.237Z,78.51
2022-12-12T19:50:37.878Z,78.16
2022-12-12T19:53:42.532Z,77.82
2022-12-12T19:56:50.150Z,77.88
2022-12-12T19:59:55.453Z,78.17
2022-12-12T20:03:02.278Z,78.68
2022-12-12T20:06:10.956Z,78.93
2022-12-12T20:09:16.831Z,78.73
2022-12-12T20:12:22.380Z,78.80
2022-12-12T20:15:29.264Z,78.42
2022-12-12T20:18:27.121Z,78.19
2022-12-12T20:21:30.028Z,78.48
2022-12-12T20:24:06.041Z,78.60
2022-12-12T20:26:52.004Z,78.32
2022-12-12T20:29:44.038Z,78.15
2022-12-12T20:32:29.412Z,78.88
2022-12-12T20:35:23.010Z,78.42
2022-12-12T20:38:15.990Z,77.81
2022-12-12T20:41:28.442Z,76.97
2022-12-12T20:44:35.216Z,76.90
2022-12-12T20:47:40.330Z,76.85
2022-12-12T20:50:46.054Z,77.11
2022-12-12T20:53:51.440Z,77.06
2022-12-12T20:56:56.377Z,77.13
2022-12-12T21:00:02.042Z,77.60
2022-12-12T21:03:07.264Z,77.70
2022-12-12T21:06:12.725Z,77.45
2022-12-12T21:09:25.852Z,76.43
2022-12-12T21:12:28.233Z,75.79
2022-12-12T21:15:34.748Z,75.70
2022-12-12T21:18:40.465Z,75.43
2022-12-12T21:21:45.978Z,74.95
2022-12-12T21:24:44.784Z,74.61
2022-12-12T21:27:50.814Z,74.55
2022-12-12T21:30:59.323Z,74.31
2022-12-12T21:34:04.751Z,74.09
2022-12-12T21:37:10.845Z,73.87
2022-12-12T21:40:16.016Z,73.17
2022-12-12T21:43:21.000Z,72.53
2022-12-12T21:46:32.357Z,72.49
2022-12-12T21:49:38.970Z,72.87
2022-12-12T21:52:44.199Z,72.22
2022-12-12T21:55:54.248Z,71.98
2022-12-12T21:59:04.098Z,71.64
2022-12-12T22:02:11.199Z,71.12
