createdAt,value
2023-03-29T00:02:37.687Z,99.90
2023-03-29T00:05:41.407Z,99.90
2023-03-29T00:08:42.708Z,99.90
2023-03-29T00:11:43.586Z,99.90
2023-03-29T00:14:44.471Z,99.90
2023-03-29T00:17:45.360Z,99.90
2023-03-29T00:20:46.692Z,99.90
2023-03-29T00:23:47.489Z,99.90
2023-03-29T00:26:48.748Z,99.90
2023-03-29T00:29:49.915Z,99.90
2023-03-29T00:32:51.670Z,99.90
2023-03-29T00:35:53.595Z,99.90
2023-03-29T00:38:57.085Z,99.90
2023-03-29T00:41:58.648Z,99.90
2023-03-29T00:45:09.777Z,99.90
2023-03-29T00:48:21.052Z,99.90
2023-03-29T00:51:28.319Z,99.90
2023-03-29T00:54:29.744Z,99.90
2023-03-29T00:57:33.457Z,99.90
2023-03-29T01:00:44.755Z,99.90
2023-03-29T01:04:24.306Z,99.90
2023-03-29T01:07:53.979Z,99.90
2023-03-29T01:11:00.920Z,99.90
2023-03-29T01:14:15.806Z,99.90
2023-03-29T01:17:17.295Z,99.90
2023-03-29T01:21:03.356Z,99.90
2023-03-29T01:24:42.188Z,99.90
2023-03-29T01:27:52.062Z,99.90
2023-03-29T01:31:02.130Z,99.90
2023-03-29T01:34:15.135Z,99.90
2023-03-29T01:37:34.458Z,99.90
2023-03-29T01:40:36.257Z,99.90
2023-03-29T01:44:18.689Z,99.90
2023-03-29T01:47:51.860Z,99.90
2023-03-29T01:51:01.760Z,99.90
2023-03-29T01:54:20.808Z,99.90
2023-03-29T01:57:25.703Z,99.90
2023-03-29T02:00:29.881Z,99.90
2023-03-29T02:03:42.508Z,99.90
2023-03-29T02:06:45.548Z,99.90
2023-03-29T02:09:49.746Z,99.90
2023-03-29T02:12:51.519Z,99.90
2023-03-29T02:15:52.602Z,99.90
2023-03-29T02:18:57.928Z,99.90
2023-03-29T02:22:12.992Z,99.90
2023-03-29T02:25:16.376Z,99.90
2023-03-29T02:28:17.967Z,99.90
2023-03-29T02:31:35.995Z,99.90
2023-03-29T02:34:54.860Z,99.90
2023-03-29T02:37:57.913Z,99.90
2023-03-29T02:41:01.635Z,99.90
2023-03-29T02:44:08.364Z,99.90
2023-03-29T02:47:21.134Z,99.90
2023-03-29T02:50:26.307Z,99.90
2023-03-29T02:53:38.488Z,99.90
2023-03-29T02:56:49.501Z,99.90
2023-03-29T02:59:50.865Z,99.90
2023-03-29T03:02:52.368Z,99.90
2023-03-29T03:05:54.145Z,99.90
2023-03-29T03:08:55.428Z,99.90
2023-03-29T03:11:57.025Z,99.90
2023-03-29T03:14:59.835Z,99.90
2023-03-29T03:18:01.307Z,99.90
2023-03-29T03:21:02.801Z,99.90
2023-03-29T03:24:05.768Z,99.90
2023-03-29T03:27:08.771Z,99.90
2023-03-29T03:30:11.273Z,99.90
2023-03-29T03:33:38.065Z,99.90
2023-03-29T03:37:01.967Z,99.90
2023-03-29T03:40:12.196Z,99.90
2023-03-29T03:43:13.951Z,99.90
2023-03-29T03:46:17.419Z,99.90
2023-03-29T03:49:19.541Z,99.90
2023-03-29T03:52:20.784Z,99.90
2023-03-29T03:55:22.365Z,99.90
2023-03-29T03:58:38.078Z,99.90
2023-03-29T04:01:43.842Z,99.90
2023-03-29T04:04:55.036Z,99.90
2023-03-29T04:08:01.072Z,99.90
2023-03-29T04:11:40.564Z,99.90
2023-03-29T04:14:42.976Z,99.90
2023-03-29T04:17:50.154Z,99.90
2023-03-29T04:21:14.232Z,99.90
2023-03-29T04:24:17.533Z,99.90
2023-03-29T04:27:29.047Z,99.90
2023-03-29T04:30:31.374Z,99.90
2023-03-29T04:33:47.738Z,99.90
2023-03-29T04:36:50.569Z,99.90
2023-03-29T04:39:55.533Z,99.90
2023-03-29T04:42:57.070Z,99.90
2023-03-29T04:45:58.928Z,99.90
2023-03-29T04:49:19.935Z,99.90
2023-03-29T04:52:24.811Z,99.90
2023-03-29T04:55:27.389Z,99.90
2023-03-29T04:58:34.725Z,99.90
2023-03-29T05:01:36.338Z,99.90
2023-03-29T05:04:37.156Z,99.90
2023-03-29T05:07:45.558Z,99.90
2023-03-29T05:10:50.046Z,99.90
2023-03-29T05:13:52.256Z,99.90
2023-03-29T05:16:53.756Z,99.90
2023-03-29T05:19:55.336Z,99.90
2023-03-29T05:22:58.926Z,99.90
2023-03-29T05:26:23.770Z,99.90
2023-03-29T05:29:28.097Z,99.90
2023-03-29T05:32:43.717Z,99.90
2023-03-29T05:35:48.329Z,99.90
2023-03-29T05:38:50.109Z,99.90
2023-03-29T05:41:53.356Z,99.90
2023-03-29T05:45:07.607Z,99.90
2023-03-29T05:48:09.178Z,99.90
2023-03-29T05:51:13.295Z,99.90
2023-03-29T05:54:15.380Z,99.90
2023-03-29T05:57:17.192Z,99.90
2023-03-29T06:00:25.889Z,99.90
2023-03-29T06:03:39.055Z,99.90
2023-03-29T06:06:40.902Z,99.90
2023-03-29T06:09:42.190Z,99.90
2023-03-29T06:12:44.208Z,99.90
2023-03-29T06:15:46.254Z,99.90
2023-03-29T06:18:48.190Z,99.90
2023-03-29T06:21:49.528Z,99.90
2023-03-29T06:24:55.156Z,99.90
2023-03-29T06:28:01.383Z,99.90
2023-03-29T06:31:05.510Z,99.90
2023-03-29T06:34:13.991Z,99.90
2023-03-29T06:37:15.211Z,99.90
2023-03-29T06:40:25.141Z,99.90
2023-03-29T06:43:26.375Z,99.90
2023-03-29T06:46:30.068Z,99.90
2023-03-29T06:49:35.183Z,99.90
2023-03-29T06:52:48.054Z,99.90
2023-03-29T06:55:52.746Z,99.90
2023-03-29T06:59:13.650Z,99.90
2023-03-29T07:02:27.522Z,99.90
2023-03-29T07:05:31.902Z,99.90
2023-03-29T07:08:35.432Z,99.90
2023-03-29T07:11:41.951Z,99.90
2023-03-29T07:14:55.519Z,99.90
2023-03-29T07:18:00.264Z,99.90
2023-03-29T07:21:01.580Z,99.90
2023-03-29T07:24:05.073Z,99.90
2023-03-29T07:27:06.278Z,99.90
2023-03-29T07:30:12.419Z,99.90
2023-03-29T07:33:13.632Z,99.90
2023-03-29T07:36:24.428Z,99.90
2023-03-29T07:39:26.459Z,99.90
2023-03-29T07:42:59.150Z,99.90
2023-03-29T07:46:07.076Z,99.90
2023-03-29T07:49:09.303Z,99.90
2023-03-29T07:52:10.609Z,99.90
2023-03-29T07:55:14.346Z,99.90
2023-03-29T07:58:29.917Z,99.90
2023-03-29T08:01:31.247Z,99.90
2023-03-29T08:04:35.258Z,99.90
2023-03-29T08:08:02.661Z,99.90
2023-03-29T08:11:17.997Z,99.90
2023-03-29T08:14:34.624Z,99.90
2023-03-29T08:17:58.607Z,99.90
2023-03-29T08:21:00.884Z,99.90
2023-03-29T08:24:03.112Z,99.90
2023-03-29T08:27:14.400Z,99.90
2023-03-29T08:30:15.989Z,99.90
2023-03-29T08:33:18.127Z,99.90
2023-03-29T08:36:27.899Z,99.90
2023-03-29T08:39:32.795Z,99.90
2023-03-29T08:43:10.976Z,99.90
2023-03-29T08:47:17.829Z,99.90
2023-03-29T08:50:32.656Z,99.90
2023-03-29T08:53:58.770Z,99.90
2023-03-29T08:57:20.124Z,99.90
2023-03-29T09:00:58.374Z,99.90
2023-03-29T09:04:23.068Z,99.90
2023-03-29T09:07:36.614Z,99.90
2023-03-29T09:11:05.133Z,99.90
2023-03-29T09:14:53.416Z,99.90
2023-03-29T09:18:18.959Z,99.90
2023-03-29T09:21:35.761Z,99.40
2023-03-29T09:24:54.329Z,98.50
2023-03-29T09:28:19.474Z,96.90
2023-03-29T09:31:38.188Z,97.00
2023-03-29T09:34:54.570Z,97.10
2023-03-29T09:37:56.941Z,96.40
2023-03-29T09:41:20.484Z,96.50
2023-03-29T09:44:32.364Z,96.00
2023-03-29T09:47:49.070Z,95.40
2023-03-29T09:50:52.557Z,95.60
2023-03-29T09:53:57.492Z,97.30
2023-03-29T09:57:19.395Z,96.40
2023-03-29T10:00:21.269Z,97.40
2023-03-29T10:03:26.305Z,98.20
2023-03-29T10:06:52.396Z,97.40
2023-03-29T10:10:32.565Z,98.80
2023-03-29T10:13:43.972Z,99.90
2023-03-29T10:16:49.270Z,98.40
2023-03-29T10:20:04.009Z,98.20
2023-03-29T10:23:09.123Z,96.90
2023-03-29T10:26:31.097Z,97.40
2023-03-29T10:29:42.500Z,97.30
2023-03-29T10:32:43.959Z,97.30
2023-03-29T10:35:47.537Z,96.30
2023-03-29T10:38:48.529Z,95.60
2023-03-29T10:41:52.973Z,95.30
2023-03-29T10:45:00.430Z,96.40
2023-03-29T10:48:05.194Z,96.00
2023-03-29T10:51:07.855Z,97.10
2023-03-29T10:54:16.083Z,97.80
2023-03-29T10:57:40.961Z,97.80
2023-03-29T11:00:58.497Z,98.90
2023-03-29T11:04:34.566Z,97.90
2023-03-29T11:08:28.010Z,97.00
2023-03-29T11:11:45.880Z,96.50
2023-03-29T11:15:36.759Z,94.70
2023-03-29T11:19:27.399Z,98.10
2023-03-29T11:22:52.559Z,98.40
2023-03-29T11:26:15.235Z,96.50
2023-03-29T11:29:27.342Z,95.70
2023-03-29T11:32:46.472Z,95.30
2023-03-29T11:36:17.908Z,93.60
2023-03-29T11:39:55.623Z,93.70
2023-03-29T11:43:02.611Z,93.80
2023-03-29T11:46:29.295Z,97.80
2023-03-29T11:49:52.024Z,98.50
2023-03-29T11:53:08.511Z,96.00
2023-03-29T11:56:19.913Z,95.70
2023-03-29T11:59:39.622Z,96.70
2023-03-29T12:03:07.049Z,95.80
2023-03-29T12:06:28.062Z,96.50
2023-03-29T12:09:51.213Z,96.00
2023-03-29T12:13:42.799Z,96.60
2023-03-29T12:16:53.550Z,96.70
2023-03-29T12:20:27.185Z,94.90
2023-03-29T12:23:33.211Z,96.00
2023-03-29T12:26:58.585Z,93.90
2023-03-29T12:30:43.334Z,96.40
2023-03-29T12:34:04.670Z,96.20
2023-03-29T12:37:43.624Z,95.10
2023-03-29T12:41:19.318Z,94.20
2023-03-29T12:44:45.175Z,91.80
2023-03-29T12:47:56.854Z,91.50
2023-03-29T12:51:32.566Z,91.50
2023-03-29T12:54:34.117Z,90.30
2023-03-29T12:57:38.368Z,88.50
2023-03-29T13:00:42.818Z,89.50
2023-03-29T13:03:52.910Z,85.70
2023-03-29T13:07:03.648Z,87.30
2023-03-29T13:10:11.256Z,86.90
2023-03-29T13:13:21.328Z,90.40
2023-03-29T13:16:33.284Z,88.20
2023-03-29T13:19:55.554Z,88.80
2023-03-29T13:23:43.265Z,89.30
2023-03-29T13:27:06.268Z,86.80
2023-03-29T13:30:49.444Z,87.10
2023-03-29T13:33:56.388Z,86.30
2023-03-29T13:37:44.372Z,83.70
2023-03-29T13:40:54.700Z,86.40
2023-03-29T13:43:58.157Z,85.80
2023-03-29T13:47:19.413Z,88.40
2023-03-29T13:50:39.015Z,87.70
2023-03-29T13:53:58.734Z,86.90
2023-03-29T13:57:11.514Z,85.60
2023-03-29T14:00:23.332Z,81.50
2023-03-29T14:03:30.111Z,79.80
2023-03-29T14:06:38.485Z,78.40
2023-03-29T14:09:46.125Z,80.90
2023-03-29T14:12:48.063Z,83.60
2023-03-29T14:15:59.607Z,84.50
2023-03-29T14:19:13.684Z,81.60
2023-03-29T14:22:19.337Z,80.20
2023-03-29T14:25:23.332Z,84.40
2023-03-29T14:28:28.331Z,87.60
2023-03-29T14:31:37.379Z,89.90
2023-03-29T14:34:39.970Z,88.70
2023-03-29T14:37:44.213Z,85.30
2023-03-29T14:40:45.883Z,80.00
2023-03-29T14:43:47.937Z,74.40
2023-03-29T14:46:49.576Z,72.70
2023-03-29T14:49:51.635Z,74.00
2023-03-29T14:52:53.158Z,73.10
2023-03-29T14:55:55.901Z,68.90
2023-03-29T14:58:57.657Z,67.50
2023-03-29T15:01:58.669Z,66.60
2023-03-29T15:05:04.896Z,70.10
2023-03-29T15:08:10.581Z,72.70
2023-03-29T15:11:27.488Z,74.10
2023-03-29T15:14:38.239Z,72.50
2023-03-29T15:17:50.365Z,77.80
2023-03-29T15:20:52.759Z,84.60
2023-03-29T15:24:00.763Z,86.80
2023-03-29T15:27:13.730Z,89.50
2023-03-29T15:30:18.583Z,89.70
2023-03-29T15:33:24.432Z,90.30
2023-03-29T15:36:26.814Z,91.30
2023-03-29T15:39:29.619Z,91.30
2023-03-29T15:42:31.738Z,91.30
2023-03-29T15:45:32.769Z,91.30
2023-03-29T15:48:33.980Z,90.60
2023-03-29T15:51:35.096Z,92.30
2023-03-29T15:54:37.388Z,91.90
2023-03-29T15:57:39.009Z,92.70
2023-03-29T16:00:45.487Z,92.40
2023-03-29T16:03:48.063Z,93.30
2023-03-29T16:06:53.599Z,94.00
2023-03-29T16:09:54.730Z,94.30
2023-03-29T16:12:55.642Z,94.40
2023-03-29T16:15:57.389Z,94.80
2023-03-29T16:18:58.506Z,93.70
2023-03-29T16:22:03.182Z,94.20
2023-03-29T16:25:05.704Z,94.80
2023-03-29T16:28:09.209Z,95.10
2023-03-29T16:31:13.607Z,94.30
2023-03-29T16:34:16.528Z,94.20
2023-03-29T16:37:17.695Z,94.20
2023-03-29T16:40:19.084Z,94.20
2023-03-29T16:43:20.158Z,94.30
2023-03-29T16:46:21.631Z,94.40
2023-03-29T16:49:22.771Z,95.90
2023-03-29T16:52:23.963Z,95.50
2023-03-29T16:55:25.144Z,96.20
2023-03-29T16:58:26.156Z,98.10
2023-03-29T17:01:28.141Z,98.00
2023-03-29T17:04:29.219Z,97.00
2023-03-29T17:07:30.732Z,97.80
2023-03-29T17:10:32.194Z,98.00
2023-03-29T17:13:33.683Z,98.90
2023-03-29T17:16:34.988Z,98.70
2023-03-29T17:19:36.263Z,98.90
2023-03-29T17:22:37.894Z,98.30
2023-03-29T17:25:39.098Z,99.20
2023-03-29T17:28:40.057Z,99.90
2023-03-29T17:31:47.969Z,98.90
2023-03-29T17:34:49.098Z,99.40
2023-03-29T17:37:50.117Z,98.90
2023-03-29T17:40:55.210Z,99.90
2023-03-29T17:43:56.157Z,99.90
2023-03-29T17:46:57.456Z,99.90
2023-03-29T17:49:58.816Z,99.90
2023-03-29T17:53:00.152Z,99.20
2023-03-29T17:56:01.227Z,99.50
2023-03-29T17:59:02.877Z,99.20
2023-03-29T18:02:07.216Z,98.80
2023-03-29T18:05:09.658Z,98.50
2023-03-29T18:08:10.890Z,99.20
2023-03-29T18:11:25.062Z,99.50
2023-03-29T18:14:26.222Z,99.00
2023-03-29T18:17:29.923Z,98.50
2023-03-29T18:20:31.745Z,98.00
2023-03-29T18:23:33.971Z,98.00
2023-03-29T18:26:35.431Z,98.90
2023-03-29T18:29:36.621Z,99.90
2023-03-29T18:32:38.079Z,99.90
2023-03-29T18:35:39.524Z,99.90
2023-03-29T18:38:43.469Z,99.90
2023-03-29T18:41:44.990Z,99.90
2023-03-29T18:44:45.889Z,99.90
2023-03-29T18:47:47.103Z,99.90
2023-03-29T18:50:48.277Z,99.90
2023-03-29T18:53:49.144Z,99.90
2023-03-29T18:56:50.089Z,99.90
2023-03-29T18:59:50.963Z,99.90
2023-03-29T19:02:52.281Z,99.90
2023-03-29T19:05:55.795Z,99.90
2023-03-29T19:08:58.551Z,99.90
2023-03-29T19:11:59.774Z,99.90
2023-03-29T19:15:00.922Z,99.90
2023-03-29T19:18:02.211Z,99.90
2023-03-29T19:21:03.050Z,99.90
2023-03-29T19:24:05.287Z,99.90
2023-03-29T19:27:06.798Z,99.90
2023-03-29T19:30:09.395Z,99.90
2023-03-29T19:33:10.382Z,99.90
2023-03-29T19:36:11.471Z,99.90
2023-03-29T19:39:12.494Z,99.90
2023-03-29T19:42:13.212Z,99.90
2023-03-29T19:45:14.646Z,99.90
2023-03-29T19:48:22.260Z,99.90
2023-03-29T19:51:26.922Z,99.90
2023-03-29T19:54:27.803Z,99.90
2023-03-29T19:57:28.773Z,99.90
2023-03-29T20:00:30.100Z,99.90
2023-03-29T20:03:34.319Z,99.90
2023-03-29T20:06:35.700Z,99.90
2023-03-29T20:09:36.898Z,99.90
2023-03-29T20:12:37.769Z,99.90
2023-03-29T20:15:38.768Z,99.90
2023-03-29T20:18:40.397Z,99.90
2023-03-29T20:21:41.173Z,99.90
2023-03-29T20:24:41.970Z,99.90
2023-03-29T20:27:42.986Z,99.90
2023-03-29T20:30:43.802Z,99.90
2023-03-29T20:33:44.794Z,99.90
2023-03-29T20:36:47.068Z,99.90
2023-03-29T20:39:47.993Z,99.90
2023-03-29T20:42:49.493Z,99.90
2023-03-29T20:45:53.938Z,99.90
2023-03-29T20:48:55.285Z,99.90
2023-03-29T20:51:58.603Z,99.90
2023-03-29T20:55:00.863Z,99.90
2023-03-29T20:58:02.523Z,99.90
2023-03-29T21:01:03.811Z,99.90
2023-03-29T21:04:08.393Z,99.90
2023-03-29T21:07:09.975Z,99.90
2023-03-29T21:10:12.435Z,99.90
2023-03-29T21:13:13.568Z,99.90
2023-03-29T21:16:14.876Z,99.90
2023-03-29T21:19:17.166Z,99.90
2023-03-29T21:22:18.578Z,99.90
2023-03-29T21:25:19.693Z,99.90
2023-03-29T21:28:21.309Z,99.90
2023-03-29T21:31:22.311Z,99.90
2023-03-29T21:34:23.703Z,99.90
2023-03-29T21:37:25.784Z,99.90
2023-03-29T21:40:27.179Z,99.90
2023-03-29T21:43:27.956Z,99.90
2023-03-29T21:46:29.556Z,99.90
2023-03-29T21:49:31.940Z,99.90
2023-03-29T21:52:33.076Z,99.90
2023-03-29T21:55:37.792Z,99.90
2023-03-29T21:58:38.980Z,99.90
2023-03-29T22:01:39.874Z,99.90
2023-03-29T22:04:40.815Z,99.90
2023-03-29T22:07:41.691Z,99.90
2023-03-29T22:10:42.460Z,99.90
2023-03-29T22:13:44.244Z,99.90
2023-03-29T22:16:45.993Z,99.90
2023-03-29T22:19:47.689Z,99.90
2023-03-29T22:22:51.083Z,99.90
2023-03-29T22:25:52.255Z,99.90
2023-03-29T22:28:53.698Z,99.90
2023-03-29T22:31:54.685Z,99.90
2023-03-29T22:34:56.224Z,99.90
2023-03-29T22:37:57.625Z,99.90
2023-03-29T22:40:58.642Z,99.90
2023-03-29T22:44:01.366Z,99.90
2023-03-29T22:47:02.725Z,99.90
2023-03-29T22:50:03.946Z,99.90
2023-03-29T22:53:05.005Z,99.90
2023-03-29T22:56:07.824Z,99.90
2023-03-29T22:59:09.148Z,99.90
2023-03-29T23:02:10.094Z,99.90
2023-03-29T23:05:11.026Z,99.90
2023-03-29T23:08:12.156Z,99.90
2023-03-29T23:11:13.315Z,99.90
2023-03-29T23:14:15.104Z,99.90
2023-03-29T23:17:19.502Z,99.90
2023-03-29T23:20:21.409Z,99.90
2023-03-29T23:23:24.550Z,99.90
2023-03-29T23:26:25.755Z,99.90
2023-03-29T23:29:27.128Z,99.90
2023-03-29T23:32:28.796Z,99.90
2023-03-29T23:35:30.133Z,99.90
2023-03-29T23:38:34.463Z,99.90
2023-03-29T23:41:36.396Z,99.90
2023-03-29T23:44:37.896Z,99.90
2023-03-29T23:47:40.337Z,99.90
2023-03-29T23:50:46.490Z,99.90
2023-03-29T23:53:48.033Z,99.90
2023-03-29T23:56:49.000Z,99.90
2023-03-29T23:59:52.896Z,99.90
