createdAt,value
2018-08-25T00:00:38.655Z,1004.37
2018-08-25T00:01:38.654Z,1004.34
2018-08-25T00:02:38.654Z,1004.35
2018-08-25T00:03:38.657Z,1004.32
2018-08-25T00:04:38.648Z,1004.30
2018-08-25T00:05:38.672Z,1004.28
2018-08-25T00:06:38.693Z,1004.24
2018-08-25T00:07:38.707Z,1004.26
2018-08-25T00:08:38.709Z,1004.28
2018-08-25T00:09:38.728Z,1004.24
2018-08-25T00:10:38.740Z,1004.23
2018-08-25T00:11:38.755Z,1004.25
2018-08-25T00:12:38.771Z,1004.23
2018-08-25T00:13:38.788Z,1004.23
2018-08-25T00:14:38.803Z,1004.21
2018-08-25T00:15:38.817Z,1004.17
2018-08-25T00:16:38.832Z,1004.18
2018-08-25T00:17:38.848Z,1004.15
2018-08-25T00:18:38.866Z,1004.17
2018-08-25T00:19:38.877Z,1004.17
2018-08-25T00:20:38.902Z,1004.18
2018-08-25T00:21:38.909Z,1004.15
2018-08-25T00:22:38.924Z,1004.16
2018-08-25T00:23:38.941Z,1004.13
2018-08-25T00:24:38.957Z,1004.11
2018-08-25T00:25:38.971Z,1004.11
2018-08-25T00:26:39.039Z,1004.09
2018-08-25T00:27:39.436Z,1004.04
2018-08-25T00:28:39.017Z,1004.03
2018-08-25T00:29:39.045Z,1004.01
2018-08-25T00:30:39.153Z,1004.00
2018-08-25T00:31:39.443Z,1004.00
2018-08-25T00:32:39.730Z,1004.02
2018-08-25T00:33:39.164Z,1004.00
2018-08-25T00:34:39.109Z,1004.03
2018-08-25T00:35:39.140Z,1003.98
2018-08-25T00:36:39.143Z,1003.95
2018-08-25T00:37:39.161Z,1003.95
2018-08-25T00:38:39.211Z,1003.93
2018-08-25T00:39:39.188Z,1003.89
2018-08-25T00:40:39.203Z,1003.88
2018-08-25T00:41:39.218Z,1003.88
2018-08-25T00:42:39.234Z,1003.88
2018-08-25T00:43:39.252Z,1003.85
2018-08-25T00:44:39.265Z,1003.82
2018-08-25T00:45:39.278Z,1003.81
2018-08-25T00:46:39.294Z,1003.84
2018-08-25T00:47:39.350Z,1003.76
2018-08-25T00:48:39.323Z,1003.78
2018-08-25T00:49:39.340Z,1003.78
2018-08-25T00:50:39.356Z,1003.75
2018-08-25T00:51:39.371Z,1003.76
2018-08-25T00:52:39.389Z,1003.76
2018-08-25T00:53:39.402Z,1003.70
2018-08-25T00:54:39.417Z,1003.71
2018-08-25T00:55:39.436Z,1003.68
2018-08-25T00:56:39.446Z,1003.67
2018-08-25T00:57:39.462Z,1003.68
2018-08-25T00:58:39.476Z,1003.67
2018-08-25T00:59:39.494Z,1003.68
2018-08-25T01:00:39.511Z,1003.66
2018-08-25T01:01:39.524Z,1003.65
2018-08-25T01:02:39.539Z,1003.66
2018-08-25T01:03:39.607Z,1003.64
2018-08-25T01:04:39.620Z,1003.64
2018-08-25T01:05:39.668Z,1003.64
2018-08-25T01:06:41.291Z,1003.66
2018-08-25T01:07:39.626Z,1003.64
2018-08-25T01:08:39.629Z,1003.66
2018-08-25T01:09:39.647Z,1003.67
2018-08-25T01:10:39.662Z,1003.62
2018-08-25T01:11:39.686Z,1003.63
2018-08-25T01:12:39.696Z,1003.64
2018-08-25T01:13:39.708Z,1003.58
2018-08-25T01:14:39.722Z,1003.60
2018-08-25T01:15:39.799Z,1003.58
2018-08-25T01:16:39.756Z,1003.58
2018-08-25T01:17:39.769Z,1003.58
2018-08-25T01:18:39.785Z,1003.57
2018-08-25T01:19:39.797Z,1003.56
2018-08-25T01:20:39.814Z,1003.53
2018-08-25T01:21:39.843Z,1003.53
2018-08-25T01:22:39.844Z,1003.51
2018-08-25T01:23:39.860Z,1003.52
2018-08-25T01:24:39.874Z,1003.48
2018-08-25T01:25:39.892Z,1003.47
2018-08-25T01:26:39.906Z,1003.46
2018-08-25T01:27:39.921Z,1003.42
2018-08-25T01:28:39.938Z,1003.46
2018-08-25T01:29:40.059Z,1003.47
2018-08-25T01:30:39.966Z,1003.50
2018-08-25T01:31:40.023Z,1003.49
2018-08-25T01:32:40.052Z,1003.45
2018-08-25T01:33:40.012Z,1003.43
2018-08-25T01:34:40.030Z,1003.41
2018-08-25T01:35:40.585Z,1003.46
2018-08-25T01:36:40.743Z,1003.42
2018-08-25T01:38:40.213Z,1003.45
2018-08-25T01:39:40.208Z,1003.44
2018-08-25T01:40:40.123Z,1003.41
2018-08-25T01:41:40.136Z,1003.37
2018-08-25T01:42:40.149Z,1003.37
2018-08-25T01:43:40.165Z,1003.35
2018-08-25T01:44:40.180Z,1003.39
2018-08-25T01:45:40.196Z,1003.37
2018-08-25T01:46:40.212Z,1003.37
2018-08-25T01:47:40.226Z,1003.34
2018-08-25T01:48:40.250Z,1003.34
2018-08-25T01:49:40.257Z,1003.35
2018-08-25T01:50:40.277Z,1003.32
2018-08-25T01:51:40.290Z,1003.34
2018-08-25T01:52:40.303Z,1003.30
2018-08-25T01:53:40.319Z,1003.29
2018-08-25T01:54:40.337Z,1003.25
2018-08-25T01:55:40.348Z,1003.24
2018-08-25T01:56:40.365Z,1003.21
2018-08-25T01:57:40.383Z,1003.21
2018-08-25T01:58:40.396Z,1003.20
2018-08-25T01:59:40.411Z,1003.21
2018-08-25T02:00:40.423Z,1003.21
2018-08-25T02:01:40.439Z,1003.21
2018-08-25T02:02:40.514Z,1003.17
2018-08-25T02:03:40.471Z,1003.18
2018-08-25T02:04:40.491Z,1003.20
2018-08-25T02:05:40.548Z,1003.15
2018-08-25T02:06:40.522Z,1003.11
2018-08-25T02:07:40.822Z,1003.08
2018-08-25T02:08:40.558Z,1003.05
2018-08-25T02:12:41.117Z,1003.02
2018-08-25T02:13:40.643Z,1003.00
2018-08-25T02:14:40.637Z,1002.98
2018-08-25T02:15:40.654Z,1002.99
2018-08-25T02:16:40.819Z,1002.96
2018-08-25T02:17:41.106Z,1002.90
2018-08-25T02:18:40.699Z,1002.86
2018-08-25T02:19:40.714Z,1002.85
2018-08-25T02:20:40.732Z,1002.84
2018-08-25T02:21:40.763Z,1002.82
2018-08-25T02:22:40.760Z,1002.84
2018-08-25T02:23:40.775Z,1002.82
2018-08-25T02:24:40.793Z,1002.84
2018-08-25T02:25:40.812Z,1002.86
2018-08-25T02:26:40.819Z,1002.83
2018-08-25T02:27:40.836Z,1002.78
2018-08-25T02:28:40.851Z,1002.81
2018-08-25T02:29:40.867Z,1002.79
2018-08-25T02:30:40.883Z,1002.80
2018-08-25T02:31:40.896Z,1002.78
2018-08-25T02:32:40.914Z,1002.80
2018-08-25T02:33:40.927Z,1002.76
2018-08-25T02:34:40.950Z,1002.73
2018-08-25T02:35:40.960Z,1002.69
2018-08-25T02:36:40.973Z,1002.69
2018-08-25T02:37:40.990Z,1002.68
2018-08-25T02:38:41.075Z,1002.68
2018-08-25T02:39:41.068Z,1002.66
2018-08-25T02:40:41.145Z,1002.60
2018-08-25T02:41:41.317Z,1002.62
2018-08-25T02:42:41.520Z,1002.62
2018-08-25T02:43:41.211Z,1002.56
2018-08-25T02:44:41.851Z,1002.57
2018-08-25T02:45:41.542Z,1002.54
2018-08-25T02:46:41.176Z,1002.52
2018-08-25T02:47:41.274Z,1002.50
2018-08-25T02:48:41.453Z,1002.52
2018-08-25T02:49:41.408Z,1002.54
2018-08-25T02:51:41.201Z,1002.55
2018-08-25T02:52:41.217Z,1002.51
2018-08-25T02:53:41.232Z,1002.47
2018-08-25T02:54:41.248Z,1002.48
2018-08-25T02:55:41.268Z,1002.48
2018-08-25T02:56:41.279Z,1002.45
2018-08-25T02:57:41.293Z,1002.51
2018-08-25T02:58:41.308Z,1002.45
2018-08-25T02:59:41.326Z,1002.46
2018-08-25T03:00:41.339Z,1002.47
2018-08-25T03:01:41.355Z,1002.44
2018-08-25T03:02:41.370Z,1002.41
2018-08-25T03:03:41.385Z,1002.41
2018-08-25T03:04:41.407Z,1002.42
2018-08-25T03:05:41.800Z,1002.37
2018-08-25T03:07:41.597Z,1002.32
2018-08-25T03:08:41.617Z,1002.29
2018-08-25T03:09:41.827Z,1002.35
2018-08-25T03:10:41.504Z,1002.30
2018-08-25T03:11:41.769Z,1002.34
2018-08-25T03:12:41.777Z,1002.39
2018-08-25T03:14:42.059Z,1002.36
2018-08-25T03:15:42.340Z,1002.31
2018-08-25T03:16:41.583Z,1002.33
2018-08-25T03:17:41.598Z,1002.25
2018-08-25T03:18:41.616Z,1002.18
2018-08-25T03:19:41.628Z,1002.18
2018-08-25T03:20:41.643Z,1002.20
2018-08-25T03:21:41.660Z,1002.14
2018-08-25T03:22:41.676Z,1002.12
2018-08-25T03:23:41.691Z,1002.11
2018-08-25T03:24:41.709Z,1002.11
2018-08-25T03:25:41.719Z,1002.09
2018-08-25T03:26:41.735Z,1002.10
2018-08-25T03:27:41.749Z,1002.10
2018-08-25T03:28:41.771Z,1002.08
2018-08-25T03:29:41.782Z,1002.13
2018-08-25T03:30:41.798Z,1002.14
2018-08-25T03:31:41.820Z,1002.16
2018-08-25T03:32:41.824Z,1002.16
2018-08-25T03:33:41.842Z,1002.28
2018-08-25T03:34:41.857Z,1002.30
2018-08-25T03:35:41.875Z,1002.31
2018-08-25T03:36:41.887Z,1002.39
2018-08-25T03:37:41.902Z,1002.40
2018-08-25T03:38:41.969Z,1002.40
2018-08-25T03:39:41.933Z,1002.47
2018-08-25T03:40:42.025Z,1002.48
2018-08-25T03:41:41.982Z,1002.52
2018-08-25T03:42:42.059Z,1002.59
2018-08-25T03:43:41.995Z,1002.54
2018-08-25T03:44:42.108Z,1002.54
2018-08-25T03:46:42.076Z,1002.53
2018-08-25T03:48:42.156Z,1002.46
2018-08-25T03:49:42.088Z,1002.51
2018-08-25T03:50:42.100Z,1002.51
2018-08-25T03:51:42.114Z,1002.47
2018-08-25T03:52:42.390Z,1002.39
2018-08-25T03:53:42.249Z,1002.37
2018-08-25T03:55:42.607Z,1002.35
2018-08-25T03:56:42.993Z,1002.33
2018-08-25T03:57:42.205Z,1002.32
2018-08-25T03:58:42.232Z,1002.30
2018-08-25T03:59:42.237Z,1002.27
2018-08-25T04:00:42.247Z,1002.22
2018-08-25T04:01:42.360Z,1002.14
2018-08-25T04:02:42.282Z,1002.16
2018-08-25T04:03:42.294Z,1002.19
2018-08-25T04:04:42.308Z,1002.14
2018-08-25T04:05:42.322Z,1002.19
2018-08-25T04:06:42.340Z,1002.17
2018-08-25T04:07:42.354Z,1002.18
2018-08-25T04:08:42.367Z,1002.20
2018-08-25T04:09:42.381Z,1002.19
2018-08-25T04:10:42.400Z,1002.18
2018-08-25T04:11:42.413Z,1002.13
2018-08-25T04:12:42.426Z,1002.14
2018-08-25T04:13:42.625Z,1002.13
2018-08-25T04:14:42.595Z,1002.11
2018-08-25T04:15:42.470Z,1002.08
2018-08-25T04:17:42.703Z,1002.08
2018-08-25T04:19:43.059Z,1002.06
2018-08-25T04:20:42.607Z,1002.07
2018-08-25T04:21:42.558Z,1002.10
2018-08-25T04:22:42.572Z,1002.13
2018-08-25T04:23:42.587Z,1002.17
2018-08-25T04:24:42.604Z,1002.18
2018-08-25T04:25:42.994Z,1002.12
2018-08-25T04:26:42.907Z,1002.08
2018-08-25T04:27:42.649Z,1002.08
2018-08-25T04:28:42.662Z,1002.04
2018-08-25T04:29:42.678Z,1002.01
2018-08-25T04:30:42.698Z,1001.96
2018-08-25T04:31:42.711Z,1001.96
2018-08-25T04:32:42.724Z,1001.95
2018-08-25T04:33:42.740Z,1002.02
2018-08-25T04:34:42.752Z,1002.06
2018-08-25T04:35:42.785Z,1002.09
2018-08-25T04:36:42.791Z,1002.06
2018-08-25T04:37:42.795Z,1002.06
2018-08-25T04:38:42.826Z,1002.10
2018-08-25T04:39:42.824Z,1002.05
2018-08-25T04:40:42.848Z,1002.06
2018-08-25T04:41:42.859Z,1002.10
2018-08-25T04:42:42.877Z,1002.12
2018-08-25T04:43:42.886Z,1002.07
2018-08-25T04:44:42.899Z,1001.96
2018-08-25T04:45:42.913Z,1002.02
2018-08-25T04:46:42.932Z,1002.02
2018-08-25T04:47:42.945Z,1002.02
2018-08-25T04:48:43.075Z,1002.00
2018-08-25T04:49:43.090Z,1001.98
2018-08-25T04:51:44.059Z,1002.03
2018-08-25T04:53:44.046Z,1002.02
2018-08-25T04:54:43.379Z,1002.02
2018-08-25T04:55:44.047Z,1002.01
2018-08-25T04:56:43.088Z,1002.06
2018-08-25T04:57:43.100Z,1002.04
2018-08-25T04:58:43.108Z,1002.02
2018-08-25T04:59:43.124Z,1002.04
2018-08-25T05:00:43.139Z,1002.01
2018-08-25T05:01:43.202Z,1002.03
2018-08-25T05:02:43.171Z,1002.04
2018-08-25T05:03:43.187Z,1002.05
2018-08-25T05:04:43.198Z,1002.00
2018-08-25T05:05:43.214Z,1002.00
2018-08-25T05:06:43.234Z,1002.03
2018-08-25T05:07:43.297Z,1002.07
2018-08-25T05:08:43.267Z,1002.05
2018-08-25T05:09:43.275Z,1002.03
2018-08-25T05:10:43.299Z,1002.07
2018-08-25T05:11:43.303Z,1002.07
2018-08-25T05:12:43.316Z,1002.08
2018-08-25T05:13:43.335Z,1002.06
2018-08-25T05:14:43.353Z,1002.00
2018-08-25T05:15:43.365Z,1002.01
2018-08-25T05:16:43.377Z,1002.02
2018-08-25T05:17:43.398Z,1001.99
2018-08-25T05:18:43.412Z,1001.94
2018-08-25T05:19:43.424Z,1001.94
2018-08-25T05:20:43.438Z,1001.97
2018-08-25T05:21:43.455Z,1001.95
2018-08-25T05:22:43.469Z,1001.98
2018-08-25T05:25:44.444Z,1001.99
2018-08-25T05:26:44.767Z,1001.99
2018-08-25T05:28:43.911Z,1001.99
2018-08-25T05:29:43.569Z,1002.04
2018-08-25T05:30:43.585Z,1002.06
2018-08-25T05:31:43.609Z,1002.07
2018-08-25T05:32:43.616Z,1002.04
2018-08-25T05:33:43.630Z,1002.03
2018-08-25T05:34:43.644Z,1001.96
2018-08-25T05:35:43.660Z,1001.99
2018-08-25T05:36:43.675Z,1001.99
2018-08-25T05:37:43.689Z,1001.98
2018-08-25T05:38:43.704Z,1001.97
2018-08-25T05:39:43.720Z,1002.05
2018-08-25T05:40:43.733Z,1002.10
2018-08-25T05:41:43.749Z,1002.01
2018-08-25T05:42:43.764Z,1002.01
2018-08-25T05:43:43.781Z,1002.08
2018-08-25T05:44:43.793Z,1002.07
2018-08-25T05:45:43.810Z,1002.03
2018-08-25T05:46:43.828Z,1002.08
2018-08-25T05:47:43.843Z,1002.05
2018-08-25T05:48:43.855Z,1002.05
2018-08-25T05:50:43.918Z,1002.06
2018-08-25T05:51:43.897Z,1002.01
2018-08-25T05:52:43.967Z,1002.07
2018-08-25T05:53:44.413Z,1002.11
2018-08-25T05:54:44.363Z,1002.09
2018-08-25T05:55:44.642Z,1002.05
2018-08-25T05:58:44.152Z,1002.06
2018-08-25T05:59:44.080Z,1002.10
2018-08-25T06:00:44.394Z,1002.12
2018-08-25T06:01:44.054Z,1002.10
2018-08-25T06:02:44.064Z,1002.08
2018-08-25T06:03:44.087Z,1002.10
2018-08-25T06:04:44.101Z,1002.09
2018-08-25T06:05:44.118Z,1002.11
2018-08-25T06:06:44.161Z,1002.03
2018-08-25T06:07:44.148Z,1002.09
2018-08-25T06:08:44.167Z,1002.12
2018-08-25T06:09:44.168Z,1002.16
2018-08-25T06:10:44.217Z,1002.14
2018-08-25T06:11:44.198Z,1002.11
2018-08-25T06:12:44.213Z,1002.19
2018-08-25T06:13:44.229Z,1002.19
2018-08-25T06:14:44.247Z,1002.13
2018-08-25T06:15:44.260Z,1002.16
2018-08-25T06:16:44.277Z,1002.14
2018-08-25T06:17:44.347Z,1002.16
2018-08-25T06:18:44.306Z,1002.18
2018-08-25T06:19:44.334Z,1002.20
2018-08-25T06:20:44.336Z,1002.20
2018-08-25T06:21:44.376Z,1002.24
2018-08-25T06:22:44.373Z,1002.25
2018-08-25T06:23:44.391Z,1002.26
2018-08-25T06:24:44.408Z,1002.26
2018-08-25T06:25:44.408Z,1002.28
2018-08-25T06:26:44.436Z,1002.30
2018-08-25T06:27:44.440Z,1002.29
2018-08-25T06:28:44.558Z,1002.35
2018-08-25T06:29:45.303Z,1002.23
2018-08-25T06:30:46.100Z,1002.26
2018-08-25T06:31:44.792Z,1002.31
2018-08-25T06:32:44.941Z,1002.33
2018-08-25T06:33:44.631Z,1002.33
2018-08-25T06:34:44.544Z,1002.34
2018-08-25T06:35:44.559Z,1002.38
2018-08-25T06:36:44.698Z,1002.34
2018-08-25T06:37:44.590Z,1002.37
2018-08-25T06:38:44.621Z,1002.36
2018-08-25T06:39:44.843Z,1002.33
2018-08-25T06:40:44.636Z,1002.40
2018-08-25T06:41:44.749Z,1002.38
2018-08-25T06:42:44.669Z,1002.42
2018-08-25T06:43:44.747Z,1002.39
2018-08-25T06:44:44.695Z,1002.40
2018-08-25T06:45:44.710Z,1002.40
2018-08-25T06:46:44.727Z,1002.38
2018-08-25T06:47:44.753Z,1002.38
2018-08-25T06:48:44.754Z,1002.44
2018-08-25T06:49:44.769Z,1002.51
2018-08-25T06:50:44.786Z,1002.39
2018-08-25T06:51:44.799Z,1002.44
2018-08-25T06:52:44.868Z,1002.37
2018-08-25T06:53:44.875Z,1002.38
2018-08-25T06:54:44.917Z,1002.42
2018-08-25T06:55:44.862Z,1002.42
2018-08-25T06:56:44.874Z,1002.51
2018-08-25T06:57:44.892Z,1002.43
2018-08-25T06:58:45.063Z,1002.53
2018-08-25T07:00:45.347Z,1002.51
2018-08-25T07:01:45.166Z,1002.52
2018-08-25T07:03:44.979Z,1002.58
2018-08-25T07:04:45.044Z,1002.53
2018-08-25T07:05:45.009Z,1002.54
2018-08-25T07:07:45.703Z,1002.53
2018-08-25T07:08:45.055Z,1002.60
2018-08-25T07:09:45.075Z,1002.56
2018-08-25T07:10:45.090Z,1002.54
2018-08-25T07:11:45.101Z,1002.61
2018-08-25T07:12:45.130Z,1002.64
2018-08-25T07:13:45.133Z,1002.65
2018-08-25T07:14:45.149Z,1002.66
2018-08-25T07:15:45.159Z,1002.70
2018-08-25T07:16:45.174Z,1002.70
2018-08-25T07:17:45.204Z,1002.64
2018-08-25T07:18:45.242Z,1002.68
2018-08-25T07:19:45.232Z,1002.70
2018-08-25T07:20:45.232Z,1002.71
2018-08-25T07:21:45.266Z,1002.73
2018-08-25T07:22:45.265Z,1002.70
2018-08-25T07:23:45.316Z,1002.69
2018-08-25T07:24:45.295Z,1002.72
2018-08-25T07:25:45.368Z,1002.70
2018-08-25T07:26:45.323Z,1002.71
2018-08-25T07:27:45.340Z,1002.69
2018-08-25T07:28:45.361Z,1002.76
2018-08-25T07:29:45.367Z,1002.76
2018-08-25T07:30:45.386Z,1002.79
2018-08-25T07:31:45.416Z,1002.73
2018-08-25T07:32:45.416Z,1002.76
2018-08-25T07:33:45.462Z,1002.76
2018-08-25T07:34:45.925Z,1002.79
2018-08-25T07:35:46.112Z,1002.77
2018-08-25T07:36:46.348Z,1002.75
2018-08-25T07:37:45.486Z,1002.76
2018-08-25T07:38:45.761Z,1002.79
2018-08-25T07:39:45.519Z,1002.82
2018-08-25T07:40:45.536Z,1002.84
2018-08-25T07:41:45.549Z,1002.84
2018-08-25T07:42:45.567Z,1002.87
2018-08-25T07:43:45.582Z,1002.88
2018-08-25T07:44:45.593Z,1002.81
2018-08-25T07:45:45.604Z,1002.83
2018-08-25T07:46:45.618Z,1002.85
2018-08-25T07:47:45.639Z,1002.89
2018-08-25T07:48:45.692Z,1002.90
2018-08-25T07:49:45.662Z,1002.86
2018-08-25T07:50:45.676Z,1002.88
2018-08-25T07:51:45.690Z,1002.90
2018-08-25T07:52:45.710Z,1002.85
2018-08-25T07:53:45.794Z,1002.86
2018-08-25T07:54:45.737Z,1002.83
2018-08-25T07:55:45.755Z,1002.84
2018-08-25T07:56:45.770Z,1002.86
2018-08-25T07:57:45.782Z,1002.82
2018-08-25T07:58:45.798Z,1002.87
2018-08-25T07:59:45.815Z,1002.86
2018-08-25T08:00:45.974Z,1002.95
2018-08-25T08:01:45.841Z,1002.93
2018-08-25T08:02:45.854Z,1002.92
2018-08-25T08:03:45.871Z,1002.91
2018-08-25T08:04:46.477Z,1003.06
2018-08-25T08:05:46.041Z,1003.07
2018-08-25T08:06:46.059Z,1003.07
2018-08-25T08:07:47.090Z,1003.07
2018-08-25T08:09:46.699Z,1003.08
2018-08-25T08:10:46.960Z,1003.08
2018-08-25T08:11:46.040Z,1003.13
2018-08-25T08:12:46.008Z,1003.15
2018-08-25T08:13:46.021Z,1003.18
2018-08-25T08:14:46.034Z,1003.22
2018-08-25T08:15:46.052Z,1003.16
2018-08-25T08:16:46.065Z,1003.08
2018-08-25T08:17:46.083Z,1003.14
2018-08-25T08:18:46.095Z,1003.19
2018-08-25T08:19:46.109Z,1003.23
2018-08-25T08:20:46.124Z,1003.19
2018-08-25T08:21:46.137Z,1003.18
2018-08-25T08:22:46.155Z,1003.20
2018-08-25T08:23:46.168Z,1003.18
2018-08-25T08:24:46.186Z,1003.17
2018-08-25T08:25:46.196Z,1003.16
2018-08-25T08:26:46.211Z,1003.18
2018-08-25T08:27:46.243Z,1003.19
2018-08-25T08:28:46.239Z,1003.24
2018-08-25T08:29:46.259Z,1003.25
2018-08-25T08:30:46.269Z,1003.29
2018-08-25T08:31:46.282Z,1003.27
2018-08-25T08:32:46.297Z,1003.25
2018-08-25T08:33:46.462Z,1003.31
2018-08-25T08:34:46.326Z,1003.28
2018-08-25T08:35:46.346Z,1003.35
2018-08-25T08:36:46.355Z,1003.33
2018-08-25T08:37:46.374Z,1003.33
2018-08-25T08:38:46.386Z,1003.34
2018-08-25T08:39:46.588Z,1003.29
2018-08-25T08:40:46.419Z,1003.37
2018-08-25T08:42:46.443Z,1003.48
2018-08-25T08:44:46.622Z,1003.38
2018-08-25T08:45:46.514Z,1003.41
2018-08-25T08:46:46.507Z,1003.38
2018-08-25T08:47:46.517Z,1003.40
2018-08-25T08:48:46.533Z,1003.39
2018-08-25T08:49:46.975Z,1003.41
2018-08-25T08:50:46.566Z,1003.41
2018-08-25T08:51:46.748Z,1003.41
2018-08-25T08:52:46.591Z,1003.41
2018-08-25T08:53:46.629Z,1003.44
2018-08-25T08:54:46.645Z,1003.41
2018-08-25T08:55:46.639Z,1003.46
2018-08-25T08:56:46.650Z,1003.51
2018-08-25T08:57:46.671Z,1003.46
2018-08-25T08:58:46.682Z,1003.53
2018-08-25T08:59:46.700Z,1003.51
2018-08-25T09:00:46.830Z,1003.57
2018-08-25T09:01:46.725Z,1003.61
2018-08-25T09:02:47.043Z,1003.71
2018-08-25T09:03:46.759Z,1003.67
2018-08-25T09:04:46.773Z,1003.64
2018-08-25T09:05:46.799Z,1003.75
2018-08-25T09:06:46.808Z,1003.74
2018-08-25T09:07:46.818Z,1003.72
2018-08-25T09:08:46.832Z,1003.66
2018-08-25T09:09:46.846Z,1003.85
2018-08-25T09:10:46.966Z,1003.71
2018-08-25T09:11:47.288Z,1003.82
2018-08-25T09:12:47.252Z,1003.82
2018-08-25T09:13:47.124Z,1003.86
2018-08-25T09:14:46.990Z,1003.88
2018-08-25T09:15:46.978Z,1003.96
2018-08-25T09:16:46.951Z,1003.96
2018-08-25T09:17:46.966Z,1003.94
2018-08-25T09:18:46.976Z,1003.96
2018-08-25T09:19:46.991Z,1003.97
2018-08-25T09:20:47.174Z,1003.97
2018-08-25T09:21:47.023Z,1004.02
2018-08-25T09:22:47.117Z,1003.98
2018-08-25T09:23:47.120Z,1004.02
2018-08-25T09:24:47.135Z,1004.03
2018-08-25T09:25:47.084Z,1004.02
2018-08-25T09:26:47.102Z,1003.98
2018-08-25T09:27:47.109Z,1003.97
2018-08-25T09:28:47.129Z,1003.97
2018-08-25T09:29:47.138Z,1004.02
2018-08-25T09:30:47.158Z,1003.99
2018-08-25T09:31:47.194Z,1004.06
2018-08-25T09:32:47.181Z,1004.04
2018-08-25T09:33:47.205Z,1004.07
2018-08-25T09:34:47.315Z,1004.05
2018-08-25T09:35:47.286Z,1004.03
2018-08-25T09:36:47.368Z,1004.02
2018-08-25T09:37:47.258Z,1004.08
2018-08-25T09:38:48.058Z,1004.08
2018-08-25T09:39:47.349Z,1004.06
2018-08-25T09:40:47.305Z,1004.10
2018-08-25T09:41:47.379Z,1004.12
2018-08-25T09:43:47.741Z,1004.13
2018-08-25T09:45:47.740Z,1004.13
2018-08-25T09:46:48.264Z,1004.11
2018-08-25T09:47:47.405Z,1004.16
2018-08-25T09:48:47.421Z,1004.17
2018-08-25T09:49:47.435Z,1004.14
2018-08-25T09:50:47.459Z,1004.19
2018-08-25T09:51:47.466Z,1004.19
2018-08-25T09:52:47.484Z,1004.37
2018-08-25T09:53:47.498Z,1004.41
2018-08-25T09:54:47.519Z,1004.25
2018-08-25T09:55:47.529Z,1004.23
2018-08-25T09:56:47.544Z,1004.24
2018-08-25T09:58:47.583Z,1004.19
2018-08-25T09:59:47.588Z,1004.15
2018-08-25T10:00:47.602Z,1004.25
2018-08-25T10:01:47.622Z,1004.24
2018-08-25T10:02:47.692Z,1004.22
2018-08-25T10:03:47.660Z,1004.24
2018-08-25T10:04:47.669Z,1004.26
2018-08-25T10:05:47.680Z,1004.26
2018-08-25T10:06:47.697Z,1004.33
2018-08-25T10:07:47.710Z,1004.29
2018-08-25T10:08:47.723Z,1004.27
2018-08-25T10:09:47.753Z,1004.30
2018-08-25T10:10:48.377Z,1004.34
2018-08-25T10:11:48.031Z,1004.33
2018-08-25T10:12:47.935Z,1004.33
2018-08-25T10:13:48.090Z,1004.44
2018-08-25T10:15:47.982Z,1004.40
2018-08-25T10:17:48.299Z,1004.34
2018-08-25T10:18:48.831Z,1004.37
2018-08-25T10:19:47.909Z,1004.34
2018-08-25T10:20:47.907Z,1004.43
2018-08-25T10:21:47.926Z,1004.41
2018-08-25T10:22:47.935Z,1004.47
2018-08-25T10:23:47.949Z,1004.46
2018-08-25T10:25:47.982Z,1004.51
2018-08-25T10:26:47.997Z,1004.54
2018-08-25T10:27:48.015Z,1004.53
2018-08-25T10:28:48.029Z,1004.53
2018-08-25T10:29:48.041Z,1004.61
2018-08-25T10:30:48.065Z,1004.56
2018-08-25T10:31:48.080Z,1004.57
2018-08-25T10:32:48.090Z,1004.54
2018-08-25T10:33:48.110Z,1004.54
2018-08-25T10:34:48.129Z,1004.51
2018-08-25T10:35:48.233Z,1004.48
2018-08-25T10:36:48.168Z,1004.45
2018-08-25T10:37:48.167Z,1004.50
2018-08-25T10:38:48.179Z,1004.55
2018-08-25T10:39:48.205Z,1004.48
2018-08-25T10:40:48.213Z,1004.55
2018-08-25T10:41:48.733Z,1004.52
2018-08-25T10:42:48.500Z,1004.50
2018-08-25T10:43:48.412Z,1004.54
2018-08-25T10:44:48.300Z,1004.46
2018-08-25T10:45:48.287Z,1004.55
2018-08-25T10:46:48.308Z,1004.56
2018-08-25T10:47:48.419Z,1004.57
2018-08-25T10:49:48.548Z,1004.62
2018-08-25T10:50:48.452Z,1004.58
2018-08-25T10:52:48.398Z,1004.62
2018-08-25T10:53:48.465Z,1004.61
2018-08-25T10:54:48.425Z,1004.60
2018-08-25T10:55:48.445Z,1004.65
2018-08-25T10:56:48.458Z,1004.62
2018-08-25T10:57:48.471Z,1004.61
2018-08-25T10:58:48.488Z,1004.69
2018-08-25T10:59:48.503Z,1004.74
2018-08-25T11:00:48.643Z,1004.70
2018-08-25T11:01:48.531Z,1004.64
2018-08-25T11:02:48.550Z,1004.62
2018-08-25T11:03:48.563Z,1004.55
2018-08-25T11:04:48.579Z,1004.53
2018-08-25T11:05:48.597Z,1004.58
2018-08-25T11:06:48.613Z,1004.52
2018-08-25T11:07:48.632Z,1004.55
2018-08-25T11:08:48.701Z,1004.55
2018-08-25T11:09:48.673Z,1004.68
2018-08-25T11:10:48.685Z,1004.68
2018-08-25T11:11:48.786Z,1004.73
2018-08-25T11:12:48.704Z,1004.69
2018-08-25T11:13:48.901Z,1004.58
2018-08-25T11:14:49.346Z,1004.61
2018-08-25T11:15:48.750Z,1004.60
2018-08-25T11:16:48.813Z,1004.74
2018-08-25T11:17:48.835Z,1004.61
2018-08-25T11:18:48.952Z,1004.62
2018-08-25T11:20:49.175Z,1004.59
2018-08-25T11:21:48.838Z,1004.64
2018-08-25T11:22:48.853Z,1004.71
2018-08-25T11:23:48.915Z,1004.61
2018-08-25T11:24:48.883Z,1004.64
2018-08-25T11:25:48.901Z,1004.59
2018-08-25T11:26:48.915Z,1004.62
2018-08-25T11:27:50.022Z,1004.60
2018-08-25T11:28:51.892Z,1004.62
2018-08-25T11:29:48.965Z,1004.59
2018-08-25T11:30:48.980Z,1004.64
2018-08-25T11:31:48.998Z,1004.65
2018-08-25T11:32:49.033Z,1004.73
2018-08-25T11:33:49.026Z,1004.61
2018-08-25T11:34:49.044Z,1004.63
2018-08-25T11:35:49.056Z,1004.71
2018-08-25T11:36:49.083Z,1004.68
2018-08-25T11:37:49.222Z,1004.76
2018-08-25T11:38:49.101Z,1004.64
2018-08-25T11:39:49.120Z,1004.74
2018-08-25T11:40:49.132Z,1004.69
2018-08-25T11:41:49.250Z,1004.62
2018-08-25T11:42:49.360Z,1004.61
2018-08-25T11:43:49.411Z,1004.69
2018-08-25T11:44:49.199Z,1004.73
2018-08-25T11:45:49.222Z,1004.76
2018-08-25T11:46:49.230Z,1004.73
2018-08-25T11:47:49.243Z,1004.67
2018-08-25T11:48:49.355Z,1004.69
2018-08-25T11:49:49.903Z,1004.68
2018-08-25T11:51:50.628Z,1004.68
2018-08-25T11:52:49.379Z,1004.74
2018-08-25T11:53:49.464Z,1004.74
2018-08-25T11:54:49.365Z,1004.69
2018-08-25T11:55:49.372Z,1004.71
2018-08-25T11:56:49.397Z,1004.67
2018-08-25T11:57:49.418Z,1004.70
2018-08-25T11:58:49.419Z,1004.74
2018-08-25T11:59:49.436Z,1004.69
2018-08-25T12:00:49.451Z,1004.70
2018-08-25T12:01:49.467Z,1004.80
2018-08-25T12:02:49.486Z,1004.72
2018-08-25T12:03:50.366Z,1004.64
2018-08-25T12:04:49.515Z,1004.60
2018-08-25T12:05:49.529Z,1004.60
2018-08-25T12:06:49.551Z,1004.64
2018-08-25T12:07:49.562Z,1004.63
2018-08-25T12:08:49.576Z,1004.65
2018-08-25T12:09:49.593Z,1004.61
2018-08-25T12:10:49.626Z,1004.71
2018-08-25T12:11:49.623Z,1004.78
2018-08-25T12:12:49.641Z,1004.65
2018-08-25T12:13:49.895Z,1004.70
2018-08-25T12:14:49.847Z,1004.73
2018-08-25T12:16:49.704Z,1004.58
2018-08-25T12:17:49.719Z,1004.67
2018-08-25T12:18:49.740Z,1004.63
2018-08-25T12:19:49.796Z,1004.71
2018-08-25T12:20:49.768Z,1004.68
2018-08-25T12:25:49.847Z,1004.59
2018-08-25T12:26:49.866Z,1004.62
2018-08-25T12:27:49.884Z,1004.71
2018-08-25T12:28:49.899Z,1004.73
2018-08-25T12:29:49.965Z,1004.72
2018-08-25T12:30:50.828Z,1004.54
2018-08-25T12:31:50.288Z,1004.55
2018-08-25T12:33:49.977Z,1004.63
2018-08-25T12:34:50.166Z,1004.60
2018-08-25T12:35:50.016Z,1004.58
2018-08-25T12:36:50.088Z,1004.58
2018-08-25T12:37:50.047Z,1004.60
2018-08-25T12:38:50.060Z,1004.62
2018-08-25T12:39:50.079Z,1004.64
2018-08-25T12:40:50.093Z,1004.67
2018-08-25T12:41:50.112Z,1004.57
2018-08-25T12:42:50.126Z,1004.58
2018-08-25T12:43:50.143Z,1004.58
2018-08-25T12:44:50.167Z,1004.53
2018-08-25T12:45:50.193Z,1004.56
2018-08-25T12:46:50.193Z,1004.53
2018-08-25T12:47:50.337Z,1004.57