createdAt,value
2019-01-08T00:01:53.877Z,9.47
2019-01-08T00:04:24.404Z,9.80
2019-01-08T00:06:54.461Z,11.87
2019-01-08T00:09:24.857Z,9.90
2019-01-08T00:11:54.898Z,9.30
2019-01-08T00:14:25.445Z,10.20
2019-01-08T00:16:55.961Z,10.30
2019-01-08T00:19:27.001Z,10.47
2019-01-08T00:21:57.320Z,9.40
2019-01-08T00:24:27.700Z,10.57
2019-01-08T00:26:57.812Z,8.73
2019-01-08T00:29:28.616Z,10.07
2019-01-08T00:31:58.669Z,7.90
2019-01-08T00:34:28.989Z,9.67
2019-01-08T00:36:59.501Z,9.40
2019-01-08T00:39:29.577Z,8.17
2019-01-08T00:41:59.865Z,8.07
2019-01-08T00:44:30.988Z,7.93
2019-01-08T00:47:01.024Z,7.77
2019-01-08T00:49:31.093Z,7.83
2019-01-08T00:52:01.372Z,8.50
2019-01-08T00:54:31.468Z,9.33
2019-01-08T00:57:01.981Z,6.83
2019-01-08T00:59:32.768Z,6.20
2019-01-08T01:02:03.058Z,6.77
2019-01-08T01:04:33.649Z,6.60
2019-01-08T01:07:04.164Z,6.10
2019-01-08T01:09:34.249Z,5.50
2019-01-08T01:12:04.629Z,4.70
2019-01-08T01:14:34.729Z,6.03
2019-01-08T01:17:04.764Z,6.47
2019-01-08T01:19:35.319Z,5.30
2019-01-08T01:22:05.408Z,5.20
2019-01-08T01:24:35.428Z,4.20
2019-01-08T01:27:05.866Z,4.53
2019-01-08T01:29:55.393Z,5.90
2019-01-08T01:32:25.461Z,4.60
2019-01-08T01:35:14.770Z,4.60
2019-01-08T01:37:45.068Z,3.87
2019-01-08T01:40:34.365Z,4.50
2019-01-08T01:43:04.908Z,4.00
2019-01-08T01:45:35.161Z,3.47
2019-01-08T01:48:05.220Z,3.53
2019-01-08T01:50:35.236Z,4.10
2019-01-08T01:53:05.556Z,4.30
2019-01-08T01:55:35.585Z,3.93
2019-01-08T01:58:05.945Z,3.53
2019-01-08T02:00:36.442Z,3.77
2019-01-08T02:03:06.999Z,3.63
2019-01-08T02:05:37.860Z,3.93
2019-01-08T02:08:08.157Z,4.10
2019-01-08T02:10:38.173Z,5.30
2019-01-08T02:13:08.484Z,4.53
2019-01-08T02:15:38.734Z,4.00
2019-01-08T02:18:08.804Z,4.37
2019-01-08T02:20:39.066Z,3.50
2019-01-08T02:23:09.208Z,4.53
2019-01-08T02:25:40.761Z,4.40
2019-01-08T02:28:11.671Z,4.20
2019-01-08T02:30:41.920Z,4.40
2019-01-08T02:33:12.021Z,5.10
2019-01-08T02:35:42.032Z,4.97
2019-01-08T02:38:12.388Z,5.03
2019-01-08T02:40:42.640Z,4.97
2019-01-08T02:43:12.923Z,4.37
2019-01-08T02:45:43.690Z,5.20
2019-01-08T02:48:13.712Z,4.63
2019-01-08T02:50:43.752Z,4.80
2019-01-08T02:53:14.057Z,4.70
2019-01-08T02:55:45.581Z,5.37
2019-01-08T02:58:15.605Z,5.30
2019-01-08T03:00:45.717Z,4.43
2019-01-08T03:03:15.756Z,5.47
2019-01-08T03:05:45.781Z,5.20
2019-01-08T03:08:16.093Z,5.30
2019-01-08T03:10:46.104Z,5.47
2019-01-08T03:13:16.583Z,5.03
2019-01-08T03:15:46.648Z,4.43
2019-01-08T03:18:16.665Z,4.73
2019-01-08T03:20:47.152Z,4.30
2019-01-08T03:23:17.448Z,4.87
2019-01-08T03:25:47.501Z,4.93
2019-01-08T03:28:17.818Z,5.30
2019-01-08T03:30:48.098Z,4.87
2019-01-08T03:33:18.172Z,3.93
2019-01-08T03:35:48.208Z,4.73
2019-01-08T03:38:18.291Z,4.97
2019-01-08T03:40:48.534Z,4.13
2019-01-08T03:43:19.089Z,5.23
2019-01-08T03:45:49.116Z,5.30
2019-01-08T03:48:19.172Z,4.93
2019-01-08T03:50:49.222Z,4.93
2019-01-08T03:53:19.512Z,4.97
2019-01-08T03:55:49.784Z,5.43
2019-01-08T03:58:19.870Z,5.80
2019-01-08T04:00:49.900Z,5.90
2019-01-08T04:03:20.217Z,6.03
2019-01-08T04:05:50.508Z,6.00
2019-01-08T04:08:20.833Z,4.50
2019-01-08T04:10:50.856Z,6.87
2019-01-08T04:13:21.404Z,5.50
2019-01-08T04:15:51.672Z,4.40
2019-01-08T04:18:22.077Z,5.60
2019-01-08T04:20:52.367Z,5.50
2019-01-08T04:23:22.880Z,5.70
2019-01-08T04:25:53.144Z,5.50
2019-01-08T04:28:23.428Z,4.40
2019-01-08T04:30:53.758Z,5.60
2019-01-08T04:33:24.294Z,4.80
2019-01-08T04:35:55.356Z,4.20
2019-01-08T04:38:25.622Z,4.77
2019-01-08T04:44:10.344Z,4.97
2019-01-08T04:46:40.738Z,5.73
2019-01-08T04:49:10.768Z,5.67
2019-01-08T04:51:41.179Z,6.50
2019-01-08T04:54:11.469Z,11.27
2019-01-08T04:56:41.538Z,6.10
2019-01-08T04:59:11.792Z,3.70
2019-01-08T05:02:01.406Z,4.97
2019-01-08T05:04:44.245Z,4.50
2019-01-08T05:07:14.570Z,5.03
2019-01-08T05:09:44.821Z,6.00
2019-01-08T05:12:15.273Z,5.20
2019-01-08T05:14:45.533Z,4.57
2019-01-08T05:17:16.079Z,5.03
2019-01-08T05:19:46.360Z,5.07
2019-01-08T05:22:16.440Z,3.93
2019-01-08T05:24:46.467Z,3.97
2019-01-08T05:27:16.893Z,5.10
2019-01-08T05:29:47.399Z,4.77
2019-01-08T05:32:17.711Z,3.03
2019-01-08T05:34:47.734Z,2.83
2019-01-08T05:37:18.528Z,3.13
2019-01-08T05:39:48.548Z,3.27
2019-01-08T05:42:18.629Z,2.47
2019-01-08T05:44:49.125Z,3.13
2019-01-08T05:47:19.440Z,2.87
2019-01-08T05:49:49.479Z,3.60
2019-01-08T05:52:19.547Z,2.60
2019-01-08T05:54:50.021Z,3.17
2019-01-08T05:57:21.330Z,3.13
2019-01-08T05:59:51.353Z,3.30
2019-01-08T06:02:21.699Z,3.20
2019-01-08T06:05:03.994Z,2.87
2019-01-08T06:07:46.255Z,2.73
2019-01-08T06:10:28.415Z,2.87
2019-01-08T06:13:08.880Z,2.40
2019-01-08T06:15:58.413Z,3.53
2019-01-08T06:18:28.964Z,2.93
2019-01-08T06:20:59.213Z,2.20
2019-01-08T06:23:29.580Z,2.10
2019-01-08T06:25:59.844Z,3.70
2019-01-08T06:28:31.509Z,2.83
2019-01-08T06:31:01.530Z,3.03
2019-01-08T06:33:31.549Z,3.40
2019-01-08T06:36:01.628Z,5.30
2019-01-08T06:38:31.673Z,2.47
2019-01-08T06:41:01.968Z,3.30
2019-01-08T06:43:43.659Z,3.13
2019-01-08T06:46:13.933Z,2.87
2019-01-08T06:48:43.953Z,2.23
2019-01-08T06:51:14.251Z,1.90
2019-01-08T06:54:03.552Z,3.17
2019-01-08T06:56:45.986Z,1.60
2019-01-08T06:59:28.049Z,1.80
2019-01-08T07:02:10.297Z,1.83
2019-01-08T07:04:52.080Z,1.83
2019-01-08T07:07:33.849Z,1.60
2019-01-08T07:10:16.479Z,1.30
2019-01-08T07:12:46.494Z,2.07
2019-01-08T07:15:17.070Z,1.80
2019-01-08T07:17:47.317Z,1.60
2019-01-08T07:20:17.616Z,1.77
2019-01-08T07:22:47.864Z,2.07
2019-01-08T07:25:18.686Z,2.30
2019-01-08T07:27:48.717Z,1.90
2019-01-08T07:30:18.786Z,1.87
2019-01-08T07:32:48.814Z,1.20
2019-01-08T07:35:19.130Z,1.40
2019-01-08T07:37:49.409Z,1.73
2019-01-08T07:40:19.888Z,1.47
2019-01-08T07:43:02.689Z,2.20
2019-01-08T07:45:32.709Z,1.67
2019-01-08T07:48:03.143Z,1.73
2019-01-08T07:50:33.166Z,1.83
2019-01-08T07:53:03.729Z,2.07
2019-01-08T07:55:33.990Z,1.60
2019-01-08T07:58:04.052Z,1.53
2019-01-08T08:00:34.064Z,1.80
2019-01-08T08:03:04.485Z,1.27
2019-01-08T08:05:34.977Z,1.50
2019-01-08T08:08:05.057Z,1.63
2019-01-08T08:10:35.076Z,1.57
2019-01-08T08:13:05.369Z,1.60
2019-01-08T08:15:35.429Z,2.60
2019-01-08T08:18:05.726Z,1.60
2019-01-08T08:20:35.973Z,1.40
2019-01-08T08:23:06.112Z,1.77
2019-01-08T08:25:36.154Z,1.33
2019-01-08T08:28:06.233Z,1.40
2019-01-08T08:30:37.525Z,1.60
2019-01-08T08:33:07.551Z,1.83
2019-01-08T08:35:37.843Z,2.50
2019-01-08T08:38:08.141Z,1.30
2019-01-08T08:40:38.201Z,1.10
2019-01-08T08:43:08.469Z,1.27
2019-01-08T08:45:38.794Z,1.40
2019-01-08T08:48:09.069Z,1.47
2019-01-08T08:50:39.135Z,1.10
2019-01-08T08:53:09.461Z,1.40
2019-01-08T08:55:40.199Z,1.37
2019-01-08T08:58:10.535Z,1.53
2019-01-08T09:00:40.781Z,1.30
2019-01-08T09:03:10.893Z,8.10
2019-01-08T09:05:40.937Z,21.00
2019-01-08T09:08:11.724Z,2.43
2019-01-08T09:10:41.753Z,1.80
2019-01-08T09:13:11.853Z,1.37
2019-01-08T09:15:41.867Z,2.37
2019-01-08T09:18:11.920Z,1.30
2019-01-08T09:23:14.917Z,1.00
2019-01-08T09:25:45.260Z,1.00
2019-01-08T09:28:15.589Z,0.90
2019-01-08T09:30:45.612Z,0.70
2019-01-08T09:33:16.132Z,1.00
2019-01-08T09:35:46.156Z,1.23
2019-01-08T09:38:16.707Z,1.17
2019-01-08T09:40:46.737Z,0.90
2019-01-08T09:43:17.288Z,1.37
2019-01-08T09:45:47.549Z,1.47
2019-01-08T09:48:17.570Z,1.80
2019-01-08T09:50:47.649Z,1.93
2019-01-08T09:53:18.149Z,1.23
2019-01-08T09:55:48.697Z,1.50
2019-01-08T09:58:18.721Z,1.27
2019-01-08T10:00:49.025Z,2.03
2019-01-08T10:03:19.321Z,1.10
2019-01-08T10:05:49.641Z,1.30
2019-01-08T10:08:19.881Z,1.97
2019-01-08T10:10:50.188Z,0.80
2019-01-08T10:13:20.425Z,2.10
2019-01-08T10:15:50.489Z,1.63
2019-01-08T10:18:20.729Z,1.60
2019-01-08T10:20:51.291Z,1.00
2019-01-08T10:23:21.532Z,1.20
2019-01-08T10:25:52.061Z,1.33
2019-01-08T10:28:22.301Z,1.07
2019-01-08T10:30:52.373Z,1.27
2019-01-08T10:33:22.868Z,1.27
2019-01-08T10:35:53.321Z,1.57
2019-01-08T10:38:23.580Z,1.20
2019-01-08T10:40:53.895Z,1.13
2019-01-08T10:43:24.381Z,1.60
2019-01-08T10:45:55.130Z,1.27
2019-01-08T10:48:25.374Z,1.20
2019-01-08T10:50:55.445Z,1.07
2019-01-08T10:53:25.719Z,1.17
2019-01-08T10:58:34.171Z,3.37
2019-01-08T11:01:04.291Z,1.33
2019-01-08T11:03:34.420Z,0.90
2019-01-08T11:06:04.428Z,0.90
2019-01-08T11:08:34.510Z,1.53
2019-01-08T11:11:04.881Z,1.00
2019-01-08T11:13:34.894Z,1.13
2019-01-08T11:16:05.441Z,0.90
2019-01-08T11:18:35.677Z,1.00
2019-01-08T11:21:05.772Z,1.93
2019-01-08T11:23:36.039Z,1.10
2019-01-08T11:26:06.188Z,1.43
2019-01-08T11:28:36.448Z,0.73
2019-01-08T11:31:06.781Z,1.00
2019-01-08T11:33:37.089Z,1.30
2019-01-08T11:36:07.676Z,1.13
2019-01-08T11:38:38.165Z,1.17
2019-01-08T11:41:08.469Z,1.00
2019-01-08T11:43:38.488Z,1.37
2019-01-08T11:46:08.798Z,1.10
2019-01-08T11:48:38.817Z,1.00
2019-01-08T11:51:08.897Z,0.80
2019-01-08T11:53:39.369Z,4.70
2019-01-08T11:56:09.437Z,1.20
2019-01-08T11:58:39.580Z,1.10
2019-01-08T12:01:09.896Z,0.97
2019-01-08T12:03:39.934Z,1.60
2019-01-08T12:06:10.674Z,1.50
2019-01-08T12:08:41.172Z,1.17
2019-01-08T12:11:13.933Z,1.27
2019-01-08T12:13:44.881Z,1.30
2019-01-08T12:16:14.963Z,1.63
2019-01-08T12:18:47.007Z,1.30
2019-01-08T12:21:17.601Z,1.17
2019-01-08T12:23:48.415Z,1.70
2019-01-08T12:26:18.432Z,1.43
2019-01-08T12:28:48.735Z,0.70
2019-01-08T12:31:18.973Z,1.47
2019-01-08T12:33:49.526Z,1.27
2019-01-08T12:36:19.848Z,0.87
2019-01-08T12:38:50.160Z,1.63
2019-01-08T12:41:20.184Z,1.07
2019-01-08T12:43:50.252Z,1.93
2019-01-08T12:46:21.292Z,1.20
2019-01-08T12:48:51.317Z,1.60
2019-01-08T12:51:21.632Z,0.93
2019-01-08T12:53:51.660Z,0.90
2019-01-08T12:56:22.334Z,1.00
2019-01-08T12:58:53.129Z,0.90
2019-01-08T13:01:23.197Z,1.13
2019-01-08T13:03:53.459Z,1.13
2019-01-08T13:06:23.561Z,0.90
2019-01-08T13:08:53.681Z,1.10
2019-01-08T13:11:23.692Z,1.00
2019-01-08T13:13:55.165Z,1.00
2019-01-08T13:16:25.409Z,0.93
2019-01-08T13:18:55.697Z,0.90
2019-01-08T13:21:26.673Z,0.70
2019-01-08T13:23:56.956Z,1.00
2019-01-08T13:26:27.017Z,0.60
2019-01-08T13:28:57.256Z,0.70
2019-01-08T13:31:27.553Z,1.10
2019-01-08T13:33:59.657Z,0.80
2019-01-08T13:36:30.077Z,0.97
2019-01-08T13:39:00.325Z,0.60
2019-01-08T13:41:30.617Z,2.87
2019-01-08T13:44:01.095Z,0.50
2019-01-08T13:46:31.170Z,0.60
2019-01-08T13:49:01.417Z,0.57
2019-01-08T13:51:31.713Z,0.73
2019-01-08T13:54:02.225Z,0.67
2019-01-08T13:56:32.369Z,0.90
2019-01-08T13:59:02.449Z,0.40
2019-01-08T14:01:32.735Z,1.27
2019-01-08T14:04:03.220Z,1.00
2019-01-08T14:06:33.304Z,1.70
2019-01-08T14:09:04.674Z,0.73
2019-01-08T14:14:49.010Z,0.70
2019-01-08T14:20:45.467Z,1.00
2019-01-08T14:23:27.925Z,1.50
2019-01-08T14:26:09.753Z,0.73
2019-01-08T14:28:51.917Z,0.97
2019-01-08T14:31:34.686Z,0.60
2019-01-08T14:34:16.839Z,0.83
2019-01-08T14:36:59.457Z,0.80
2019-01-08T14:39:42.570Z,0.60
2019-01-08T14:42:12.806Z,0.60
2019-01-08T14:44:43.133Z,0.73
2019-01-08T14:47:25.246Z,0.63
2019-01-08T14:50:07.511Z,0.60
2019-01-08T14:52:49.855Z,0.73
2019-01-08T14:55:33.262Z,0.50
2019-01-08T15:00:43.614Z,0.57
2019-01-08T15:03:13.742Z,0.60
2019-01-08T15:05:44.140Z,0.60
2019-01-08T15:08:14.652Z,0.43
2019-01-08T15:10:44.977Z,0.80
2019-01-08T15:13:15.243Z,0.50
2019-01-08T15:15:45.316Z,0.67
2019-01-08T15:18:15.332Z,0.47
2019-01-08T15:20:45.653Z,0.57
2019-01-08T15:23:15.685Z,0.60
2019-01-08T15:25:45.757Z,0.50
2019-01-08T15:28:15.789Z,0.50
2019-01-08T15:30:46.345Z,0.53
2019-01-08T15:33:16.441Z,0.60
2019-01-08T15:35:46.781Z,0.43
2019-01-08T15:38:17.064Z,0.50
2019-01-08T15:40:47.633Z,0.53
2019-01-08T15:43:17.661Z,0.50
2019-01-08T15:45:48.197Z,0.60
2019-01-08T15:48:18.217Z,0.40
2019-01-08T15:50:48.281Z,0.60
2019-01-08T15:53:18.536Z,0.50
2019-01-08T15:55:48.825Z,0.50
2019-01-08T15:58:18.866Z,0.50
2019-01-08T16:00:50.416Z,0.50
2019-01-08T16:03:20.907Z,0.60
2019-01-08T16:05:51.209Z,0.40
2019-01-08T16:08:21.221Z,0.40
2019-01-08T16:10:52.476Z,0.60
2019-01-08T16:13:22.509Z,0.97
2019-01-08T16:15:52.582Z,0.60
2019-01-08T16:18:22.597Z,0.90
2019-01-08T16:20:52.778Z,0.60
2019-01-08T16:23:22.793Z,0.60
2019-01-08T16:25:54.109Z,0.57
2019-01-08T16:28:24.357Z,0.70
2019-01-08T16:30:54.892Z,0.50
2019-01-08T16:33:25.164Z,0.70
2019-01-08T16:35:55.499Z,0.67
2019-01-08T16:38:25.762Z,0.40
2019-01-08T16:40:56.153Z,0.60
2019-01-08T16:43:26.421Z,0.50
2019-01-08T16:45:58.085Z,0.60
2019-01-08T16:48:28.338Z,0.70
2019-01-08T16:50:59.033Z,0.70
2019-01-08T16:53:29.049Z,2.07
2019-01-08T16:55:59.337Z,0.70
2019-01-08T16:58:29.353Z,0.67
2019-01-08T17:01:00.032Z,0.60
2019-01-08T17:03:30.062Z,0.50
2019-01-08T17:06:00.151Z,1.13
2019-01-08T17:08:30.161Z,0.70
2019-01-08T17:11:00.299Z,0.70
2019-01-08T17:13:30.821Z,0.70
2019-01-08T17:16:01.068Z,0.50
2019-01-08T17:18:31.152Z,0.60
2019-01-08T17:21:01.176Z,0.60
2019-01-08T17:23:31.509Z,0.73
2019-01-08T17:26:01.582Z,1.00
2019-01-08T17:28:32.691Z,0.90
2019-01-08T17:31:02.945Z,0.90
2019-01-08T17:33:34.326Z,0.70
2019-01-08T17:36:04.621Z,0.60
2019-01-08T17:38:35.440Z,0.90
2019-01-08T17:41:05.718Z,0.70
2019-01-08T17:43:36.045Z,1.20
2019-01-08T17:46:06.416Z,0.80
2019-01-08T17:48:36.897Z,1.17
2019-01-08T17:51:07.269Z,0.90
2019-01-08T17:53:37.520Z,0.67
2019-01-08T17:56:08.287Z,1.20
2019-01-08T17:58:57.166Z,0.70
2019-01-08T18:01:29.661Z,0.63
2019-01-08T18:04:00.190Z,0.97
2019-01-08T18:06:30.733Z,0.60
2019-01-08T18:09:01.228Z,0.60
2019-01-08T18:11:31.701Z,0.53
2019-01-08T18:14:01.741Z,0.63
2019-01-08T18:16:32.512Z,0.63
2019-01-08T18:19:02.780Z,1.00
2019-01-08T18:21:33.117Z,1.10
2019-01-08T18:24:03.190Z,0.60
2019-01-08T18:26:34.402Z,0.70
2019-01-08T18:29:04.476Z,0.80
2019-01-08T18:31:35.052Z,0.70
2019-01-08T18:34:05.288Z,0.60
2019-01-08T18:36:35.862Z,0.80
2019-01-08T18:39:07.361Z,1.00
2019-01-08T18:41:37.658Z,0.70
2019-01-08T18:44:08.437Z,0.60
2019-01-08T18:46:38.951Z,1.47
2019-01-08T18:49:09.307Z,0.70
2019-01-08T18:51:39.570Z,0.83
2019-01-08T18:54:10.040Z,0.87
2019-01-08T18:56:40.144Z,0.70
2019-01-08T18:59:10.291Z,0.90
2019-01-08T19:01:41.820Z,0.73
2019-01-08T19:04:12.334Z,0.60
2019-01-08T19:06:42.644Z,0.70
2019-01-08T19:09:28.093Z,0.77
2019-01-08T19:11:58.564Z,0.67
2019-01-08T19:14:31.948Z,0.80
2019-01-08T19:17:03.008Z,0.77
2019-01-08T19:19:33.032Z,0.80
2019-01-08T19:22:04.509Z,0.60
2019-01-08T19:24:34.761Z,1.00
2019-01-08T19:27:04.845Z,0.63
2019-01-08T19:29:35.148Z,0.70
2019-01-08T19:32:05.181Z,0.60
2019-01-08T19:34:35.585Z,0.60
2019-01-08T19:37:05.698Z,0.80
2019-01-08T19:39:36.293Z,0.87
2019-01-08T19:42:06.564Z,1.10
2019-01-08T19:44:37.000Z,2.03
2019-01-08T19:47:07.024Z,1.00
2019-01-08T19:49:37.585Z,0.90
2019-01-08T19:52:07.738Z,1.00
2019-01-08T19:54:37.844Z,0.80
2019-01-08T19:57:08.164Z,0.77
2019-01-08T19:59:38.668Z,0.97
2019-01-08T20:02:09.841Z,0.87
2019-01-08T20:04:40.096Z,0.93
2019-01-08T20:07:10.177Z,1.23
2019-01-08T20:09:40.372Z,1.10
2019-01-08T20:12:10.726Z,0.73
2019-01-08T20:14:41.213Z,1.10
2019-01-08T20:17:11.381Z,0.90
2019-01-08T20:19:41.641Z,1.17
2019-01-08T20:22:12.181Z,1.00
2019-01-08T20:24:42.200Z,1.10
2019-01-08T20:27:13.942Z,0.77
2019-01-08T20:29:44.186Z,1.10
2019-01-08T20:32:14.505Z,1.00
2019-01-08T20:34:44.755Z,0.97
2019-01-08T20:37:14.837Z,1.10
2019-01-08T20:39:45.129Z,0.80
2019-01-08T20:42:15.416Z,0.80
2019-01-08T20:44:46.950Z,0.95
2019-01-08T20:47:16.989Z,0.90
2019-01-08T20:49:47.549Z,0.70
2019-01-08T20:52:17.832Z,1.37
2019-01-08T20:54:48.185Z,1.00
2019-01-08T20:57:18.526Z,0.97
2019-01-08T20:59:48.548Z,0.87
2019-01-08T21:02:19.838Z,0.97
2019-01-08T21:04:50.610Z,0.65
2019-01-08T21:07:21.104Z,0.70
2019-01-08T21:09:51.633Z,1.20
2019-01-08T21:12:21.677Z,0.78
2019-01-08T21:14:51.754Z,0.87
2019-01-08T21:17:22.332Z,0.60
2019-01-08T21:19:52.643Z,0.80
2019-01-08T21:22:22.922Z,1.10
2019-01-08T21:24:53.232Z,1.10
2019-01-08T21:27:23.863Z,0.90
2019-01-08T21:29:54.468Z,0.80
2019-01-08T21:32:26.709Z,0.70
2019-01-08T21:34:56.980Z,0.80
2019-01-08T21:37:27.544Z,0.78
2019-01-08T21:39:57.641Z,0.93
2019-01-08T21:42:28.257Z,0.60
2019-01-08T21:44:58.505Z,0.70
2019-01-08T21:47:29.036Z,0.70
2019-01-08T21:49:59.564Z,0.90
2019-01-08T21:52:30.096Z,0.88
2019-01-08T21:55:00.340Z,0.60
2019-01-08T21:57:31.046Z,0.63
2019-01-08T22:00:01.308Z,0.90
2019-01-08T22:02:31.964Z,0.63
2019-01-08T22:05:02.221Z,0.60
2019-01-08T22:07:32.892Z,0.90
2019-01-08T22:10:03.076Z,0.73
2019-01-08T22:12:33.388Z,0.60
2019-01-08T22:15:03.410Z,0.70
2019-01-08T22:17:35.434Z,0.97
2019-01-08T22:20:07.629Z,0.80
2019-01-08T22:22:37.709Z,0.70
2019-01-08T22:25:07.825Z,0.60
2019-01-08T22:27:39.505Z,0.53
2019-01-08T22:30:09.818Z,0.63
2019-01-08T22:32:40.127Z,0.60
2019-01-08T22:35:10.157Z,0.63
2019-01-08T22:37:40.702Z,0.60
2019-01-08T22:40:10.909Z,0.60
2019-01-08T22:42:41.682Z,0.60
2019-01-08T22:45:12.029Z,0.70
2019-01-08T22:47:42.341Z,0.60
2019-01-08T22:50:12.360Z,0.70
2019-01-08T22:52:42.830Z,0.70
2019-01-08T22:55:13.592Z,0.70
2019-01-08T22:57:43.933Z,0.65
2019-01-08T23:00:35.525Z,0.60
2019-01-08T23:03:05.904Z,0.60
2019-01-08T23:05:36.513Z,0.60
2019-01-08T23:08:07.081Z,0.60
2019-01-08T23:10:39.354Z,0.70
2019-01-08T23:13:09.968Z,0.60
2019-01-08T23:15:40.039Z,0.67
2019-01-08T23:18:10.673Z,0.60
2019-01-08T23:20:40.955Z,0.60
2019-01-08T23:23:11.044Z,0.60
2019-01-08T23:25:41.298Z,0.80
2019-01-08T23:28:11.373Z,0.60
2019-01-08T23:30:41.405Z,0.60
2019-01-08T23:33:12.289Z,0.50
2019-01-08T23:35:42.615Z,0.60
2019-01-08T23:38:12.753Z,0.50
2019-01-08T23:40:43.001Z,0.40
2019-01-08T23:43:13.352Z,0.60
2019-01-08T23:45:43.370Z,0.60
2019-01-08T23:48:13.708Z,0.55
2019-01-08T23:50:43.729Z,0.50
2019-01-08T23:53:22.029Z,0.60
2019-01-08T23:55:52.922Z,0.50
2019-01-08T23:58:23.228Z,0.67
