createdAt,value
2019-01-29T00:02:24.611Z,89.87
2019-01-29T00:05:28.908Z,89.91
2019-01-29T00:08:33.288Z,89.93
2019-01-29T00:11:37.564Z,90.22
2019-01-29T00:14:41.947Z,90.30
2019-01-29T00:17:46.214Z,90.36
2019-01-29T00:20:50.489Z,90.48
2019-01-29T00:23:54.873Z,90.62
2019-01-29T00:26:59.155Z,91.02
2019-01-29T00:30:03.477Z,91.12
2019-01-29T00:33:07.832Z,91.18
2019-01-29T00:36:12.133Z,91.28
2019-01-29T00:39:16.497Z,91.32
2019-01-29T00:42:20.895Z,91.39
2019-01-29T00:45:25.274Z,91.51
2019-01-29T00:48:29.561Z,91.49
2019-01-29T00:51:33.851Z,91.52
2019-01-29T00:54:38.128Z,91.56
2019-01-29T00:57:42.625Z,91.57
2019-01-29T01:00:46.913Z,91.53
2019-01-29T01:03:51.189Z,91.55
2019-01-29T01:06:55.487Z,91.58
2019-01-29T01:09:59.765Z,91.58
2019-01-29T01:13:04.149Z,91.67
2019-01-29T01:16:08.535Z,91.72
2019-01-29T01:19:12.900Z,91.78
2019-01-29T01:22:17.201Z,91.82
2019-01-29T01:25:21.478Z,91.84
2019-01-29T01:28:25.859Z,91.89
2019-01-29T01:31:30.141Z,92.00
2019-01-29T01:34:34.402Z,92.16
2019-01-29T01:37:38.707Z,92.24
2019-01-29T01:40:43.018Z,92.29
2019-01-29T01:43:47.306Z,92.26
2019-01-29T01:46:51.590Z,92.20
2019-01-29T01:49:56.070Z,92.22
2019-01-29T01:53:00.382Z,92.27
2019-01-29T01:56:04.857Z,92.33
2019-01-29T01:59:09.425Z,92.37
2019-01-29T02:02:13.793Z,92.35
2019-01-29T02:05:18.307Z,92.28
2019-01-29T02:08:22.609Z,92.25
2019-01-29T02:11:26.890Z,92.31
2019-01-29T02:14:31.195Z,92.30
2019-01-29T02:17:35.594Z,92.32
2019-01-29T02:20:39.882Z,92.45
2019-01-29T02:23:44.166Z,92.53
2019-01-29T02:26:48.446Z,92.41
2019-01-29T02:29:52.739Z,92.49
2019-01-29T02:32:57.035Z,92.51
2019-01-29T02:36:03.254Z,92.81
2019-01-29T02:39:09.640Z,93.21
2019-01-29T02:42:13.946Z,93.23
2019-01-29T02:45:22.451Z,93.45
2019-01-29T02:48:26.740Z,93.61
2019-01-29T02:51:31.029Z,93.53
2019-01-29T02:54:35.300Z,93.56
2019-01-29T02:57:42.098Z,93.49
2019-01-29T03:00:46.373Z,93.46
2019-01-29T03:03:50.648Z,93.48
2019-01-29T03:06:55.152Z,93.44
2019-01-29T03:09:59.456Z,93.51
2019-01-29T03:13:03.774Z,93.60
2019-01-29T03:16:08.043Z,93.62
2019-01-29T03:19:12.470Z,93.69
2019-01-29T03:22:16.758Z,93.79
2019-01-29T03:25:21.045Z,93.80
2019-01-29T03:28:25.338Z,93.93
2019-01-29T03:31:29.633Z,94.12
2019-01-29T03:34:33.922Z,94.34
2019-01-29T03:37:38.358Z,94.40
2019-01-29T03:40:42.680Z,94.60
2019-01-29T03:43:47.151Z,94.98
2019-01-29T03:46:53.515Z,95.14
2019-01-29T03:49:57.927Z,95.11
2019-01-29T03:53:02.186Z,95.14
2019-01-29T03:56:06.702Z,95.36
2019-01-29T03:59:11.008Z,95.72
2019-01-29T04:02:15.315Z,95.80
2019-01-29T04:05:21.246Z,95.78
2019-01-29T04:08:25.539Z,95.94
2019-01-29T04:11:32.822Z,95.91
2019-01-29T04:14:37.135Z,95.78
2019-01-29T04:17:42.148Z,95.68
2019-01-29T04:20:46.571Z,95.60
2019-01-29T04:23:50.883Z,95.58
2019-01-29T04:26:55.246Z,95.50
2019-01-29T04:30:02.630Z,95.46
2019-01-29T04:33:06.926Z,95.47
2019-01-29T04:36:11.326Z,95.58
2019-01-29T04:39:15.649Z,95.60
2019-01-29T04:42:19.953Z,95.61
2019-01-29T04:45:24.241Z,95.57
2019-01-29T04:48:28.640Z,95.65
2019-01-29T04:51:32.934Z,95.87
2019-01-29T04:54:39.046Z,96.27
2019-01-29T04:57:48.475Z,96.38
2019-01-29T05:00:52.796Z,96.34
2019-01-29T05:03:58.966Z,96.29
2019-01-29T05:07:03.271Z,96.25
2019-01-29T05:10:09.215Z,96.32
2019-01-29T05:13:16.007Z,96.71
2019-01-29T05:16:25.844Z,96.57
2019-01-29T05:19:30.180Z,96.52
2019-01-29T05:22:34.616Z,96.43
2019-01-29T05:25:39.052Z,96.28
2019-01-29T05:28:43.363Z,96.26
2019-01-29T05:31:50.140Z,96.56
2019-01-29T05:34:54.659Z,96.63
2019-01-29T05:37:59.353Z,96.71
2019-01-29T05:41:03.688Z,96.67
2019-01-29T05:44:07.978Z,96.59
2019-01-29T05:47:12.431Z,96.51
2019-01-29T05:50:16.928Z,96.46
2019-01-29T05:53:21.411Z,96.36
2019-01-29T05:56:25.789Z,96.35
2019-01-29T05:59:30.080Z,96.42
2019-01-29T06:02:34.400Z,96.35
2019-01-29T06:05:38.711Z,96.63
2019-01-29T06:08:43.117Z,96.68
2019-01-29T06:11:49.343Z,96.79
2019-01-29T06:14:53.745Z,96.67
2019-01-29T06:17:58.035Z,96.65
2019-01-29T06:21:02.323Z,96.74
2019-01-29T06:24:06.740Z,96.74
2019-01-29T06:27:11.010Z,96.94
2019-01-29T06:30:16.829Z,96.92
2019-01-29T06:33:21.680Z,96.86
2019-01-29T06:36:26.217Z,96.88
2019-01-29T06:39:30.502Z,96.86
2019-01-29T06:42:34.787Z,96.87
2019-01-29T06:45:39.194Z,96.99
2019-01-29T06:48:43.571Z,96.93
2019-01-29T06:51:47.845Z,96.95
2019-01-29T06:54:52.116Z,96.87
2019-01-29T06:57:56.401Z,96.87
2019-01-29T07:01:02.005Z,96.83
2019-01-29T07:04:06.379Z,96.83
2019-01-29T07:07:14.212Z,96.93
2019-01-29T07:10:19.440Z,96.84
2019-01-29T07:13:26.069Z,96.80
2019-01-29T07:16:38.375Z,96.67
2019-01-29T07:19:45.642Z,96.57
2019-01-29T07:22:53.018Z,96.34
2019-01-29T07:25:57.308Z,96.30
2019-01-29T07:29:03.096Z,96.23
2019-01-29T07:32:11.021Z,96.30
2019-01-29T07:35:15.519Z,96.33
2019-01-29T07:38:20.239Z,96.46
2019-01-29T07:41:24.535Z,96.27
2019-01-29T07:44:28.830Z,96.09
2019-01-29T07:47:33.202Z,96.03
2019-01-29T07:50:37.507Z,96.13
2019-01-29T07:53:41.809Z,96.23
2019-01-29T07:56:46.119Z,96.59
2019-01-29T07:59:50.468Z,96.47
2019-01-29T08:02:54.771Z,96.46
2019-01-29T08:05:59.073Z,96.37
2019-01-29T08:09:05.567Z,96.39
2019-01-29T08:12:11.175Z,96.64
2019-01-29T08:15:16.040Z,96.91
2019-01-29T08:18:20.700Z,97.03
2019-01-29T08:21:25.093Z,97.14
2019-01-29T08:24:29.495Z,97.19
2019-01-29T08:27:34.450Z,97.29
2019-01-29T08:30:38.726Z,97.32
2019-01-29T08:33:43.010Z,97.18
2019-01-29T08:36:48.358Z,96.98
2019-01-29T08:39:52.668Z,96.89
2019-01-29T08:42:59.489Z,96.83
2019-01-29T08:46:03.962Z,96.87
2019-01-29T08:49:08.267Z,96.81
2019-01-29T08:52:12.538Z,96.77
2019-01-29T08:55:18.781Z,96.74
2019-01-29T08:58:27.219Z,96.60
2019-01-29T09:01:29.116Z,96.42
2019-01-29T09:04:33.744Z,96.23
2019-01-29T09:07:38.026Z,95.83
2019-01-29T09:10:42.314Z,95.63
2019-01-29T09:13:46.722Z,95.58
2019-01-29T09:16:51.080Z,95.45
2019-01-29T09:19:55.387Z,95.16
2019-01-29T09:22:59.795Z,94.87
2019-01-29T09:26:04.182Z,94.67
2019-01-29T09:29:08.464Z,94.41
2019-01-29T09:32:12.848Z,94.09
2019-01-29T09:35:17.343Z,93.67
2019-01-29T09:38:21.654Z,93.62
2019-01-29T09:41:29.790Z,93.62
2019-01-29T09:44:34.150Z,93.53
2019-01-29T09:47:38.431Z,93.17
2019-01-29T09:50:42.771Z,93.11
2019-01-29T09:53:47.147Z,92.92
2019-01-29T09:56:51.451Z,92.85
2019-01-29T09:59:55.833Z,92.50
2019-01-29T10:03:00.239Z,92.51
2019-01-29T10:06:05.025Z,92.14
2019-01-29T10:09:09.742Z,91.68
2019-01-29T10:12:14.132Z,91.37
2019-01-29T10:15:24.804Z,91.44
2019-01-29T10:18:29.971Z,91.54
2019-01-29T10:21:34.339Z,91.51
2019-01-29T10:24:38.773Z,91.20
2019-01-29T10:27:43.043Z,90.94
2019-01-29T10:30:47.393Z,90.81
2019-01-29T10:33:51.698Z,90.95
2019-01-29T10:36:56.005Z,90.30
2019-01-29T10:40:00.397Z,89.88
2019-01-29T10:43:04.877Z,90.36
2019-01-29T10:46:09.257Z,90.47
2019-01-29T10:49:13.634Z,90.19
2019-01-29T10:52:17.933Z,89.94
2019-01-29T10:55:22.447Z,90.72
2019-01-29T10:58:28.495Z,91.37
2019-01-29T11:01:32.895Z,91.93
2019-01-29T11:04:37.280Z,92.13
2019-01-29T11:07:41.822Z,91.85
2019-01-29T11:10:46.085Z,91.53
2019-01-29T11:13:50.484Z,91.53
2019-01-29T11:16:54.771Z,91.03
2019-01-29T11:19:59.057Z,91.13
2019-01-29T11:23:03.422Z,91.01
2019-01-29T11:26:08.183Z,90.79
2019-01-29T11:29:12.605Z,90.53
2019-01-29T11:32:16.973Z,90.55
2019-01-29T11:35:21.292Z,89.80
2019-01-29T11:38:25.603Z,89.05
2019-01-29T11:41:29.884Z,89.30
2019-01-29T11:44:34.240Z,89.49
2019-01-29T11:47:38.653Z,89.91
2019-01-29T11:50:42.936Z,89.94
2019-01-29T11:53:47.229Z,90.02
2019-01-29T11:56:51.503Z,90.22
2019-01-29T11:59:55.796Z,90.09
2019-01-29T12:03:00.490Z,89.97
2019-01-29T12:06:07.289Z,89.84
2019-01-29T12:09:11.608Z,89.54
2019-01-29T12:12:15.910Z,89.55
2019-01-29T12:15:20.393Z,89.40
2019-01-29T12:18:24.790Z,89.23
2019-01-29T12:21:31.377Z,89.41
2019-01-29T12:24:35.688Z,89.65
2019-01-29T12:27:40.021Z,89.66
2019-01-29T12:30:44.316Z,89.40
2019-01-29T12:33:48.617Z,89.28
2019-01-29T12:36:52.889Z,89.73
2019-01-29T12:39:57.268Z,89.87
2019-01-29T12:43:01.560Z,90.12
2019-01-29T12:46:07.849Z,90.08
2019-01-29T12:49:12.147Z,90.60
2019-01-29T12:52:28.389Z,90.55
2019-01-29T12:55:32.659Z,90.33
2019-01-29T12:58:36.967Z,90.60
2019-01-29T13:01:41.361Z,90.22
2019-01-29T13:04:45.649Z,89.91
2019-01-29T13:07:52.314Z,89.56
2019-01-29T13:10:56.582Z,89.85
2019-01-29T13:14:07.260Z,89.77
2019-01-29T13:17:11.553Z,89.41
2019-01-29T13:20:15.927Z,89.85
2019-01-29T13:23:20.290Z,89.88
2019-01-29T13:26:29.932Z,90.09
2019-01-29T13:29:30.714Z,89.31
2019-01-29T13:32:34.978Z,89.11
2019-01-29T13:35:39.719Z,88.82
2019-01-29T13:38:44.010Z,88.52
2019-01-29T13:41:51.610Z,88.46
2019-01-29T13:44:55.935Z,88.10
2019-01-29T13:48:00.228Z,88.30
2019-01-29T13:51:04.810Z,88.11
2019-01-29T13:54:09.091Z,88.04
2019-01-29T13:57:13.584Z,88.01
2019-01-29T14:00:26.534Z,87.84
2019-01-29T14:03:30.816Z,87.73
2019-01-29T14:06:35.078Z,87.44
2019-01-29T14:09:39.458Z,87.67
2019-01-29T14:12:43.831Z,87.68
2019-01-29T14:15:50.971Z,87.37
2019-01-29T14:18:55.243Z,87.54
2019-01-29T14:22:01.074Z,87.26
2019-01-29T14:25:06.086Z,86.94
2019-01-29T14:28:10.369Z,86.87
2019-01-29T14:31:14.652Z,86.91
2019-01-29T14:34:19.041Z,86.67
2019-01-29T14:37:23.326Z,86.57
2019-01-29T14:40:27.707Z,86.22
2019-01-29T14:43:33.057Z,86.40
2019-01-29T14:46:37.336Z,86.44
2019-01-29T14:49:41.633Z,86.88
2019-01-29T14:52:48.331Z,87.03
2019-01-29T14:55:52.640Z,87.36
2019-01-29T14:58:56.930Z,87.45
2019-01-29T15:02:01.225Z,87.62
2019-01-29T15:05:06.208Z,87.58
2019-01-29T15:08:10.699Z,87.70
2019-01-29T15:11:14.984Z,87.62
2019-01-29T15:14:22.341Z,87.58
2019-01-29T15:17:51.548Z,87.98
2019-01-29T15:20:57.919Z,88.21
2019-01-29T15:24:02.517Z,88.37
2019-01-29T15:27:07.303Z,88.66
2019-01-29T15:30:16.585Z,88.80
2019-01-29T15:33:41.946Z,88.90
2019-01-29T15:36:47.586Z,88.74
2019-01-29T15:39:52.674Z,88.68
2019-01-29T15:42:58.131Z,88.76
2019-01-29T15:46:02.677Z,88.87
2019-01-29T15:49:08.205Z,89.09
2019-01-29T15:52:12.527Z,89.41
2019-01-29T15:55:17.739Z,89.58
2019-01-29T15:58:26.742Z,89.81
2019-01-29T16:01:31.308Z,89.91
2019-01-29T16:04:35.592Z,90.12
2019-01-29T16:07:40.237Z,90.28
2019-01-29T16:10:45.118Z,90.39
2019-01-29T16:13:49.516Z,90.52
2019-01-29T16:16:54.191Z,90.64
2019-01-29T16:19:58.861Z,90.72
2019-01-29T16:23:03.220Z,90.92
2019-01-29T16:26:08.269Z,91.14
2019-01-29T16:29:14.660Z,91.23
2019-01-29T16:32:19.034Z,91.22
2019-01-29T16:35:26.698Z,91.41
2019-01-29T16:38:31.100Z,91.64
2019-01-29T16:41:35.413Z,91.82
2019-01-29T16:44:39.808Z,91.88
2019-01-29T16:47:44.188Z,91.98
2019-01-29T16:50:48.549Z,91.99
2019-01-29T16:53:52.849Z,91.99
2019-01-29T16:56:57.316Z,91.48
2019-01-29T17:00:01.842Z,91.20
2019-01-29T17:03:06.442Z,90.92
2019-01-29T17:06:11.112Z,90.79
2019-01-29T17:09:15.991Z,90.77
2019-01-29T17:12:20.378Z,90.57
2019-01-29T17:15:26.590Z,90.43
2019-01-29T17:18:30.988Z,90.44
2019-01-29T17:21:35.384Z,90.37
2019-01-29T17:24:39.685Z,90.34
2019-01-29T17:27:44.098Z,90.40
2019-01-29T17:30:48.488Z,90.75
2019-01-29T17:33:52.814Z,90.81
2019-01-29T17:36:57.141Z,90.93
2019-01-29T17:40:01.437Z,90.75
2019-01-29T17:43:06.567Z,90.74
2019-01-29T17:46:10.876Z,90.94
2019-01-29T17:49:15.209Z,91.09
2019-01-29T17:52:19.494Z,90.86
2019-01-29T17:55:25.303Z,90.86
2019-01-29T17:58:29.619Z,90.80
2019-01-29T18:01:33.921Z,90.71
2019-01-29T18:04:38.509Z,90.74
2019-01-29T18:07:43.033Z,90.73
2019-01-29T18:10:47.337Z,90.83
2019-01-29T18:13:51.772Z,90.83
2019-01-29T18:16:56.211Z,90.77
2019-01-29T18:20:00.582Z,90.56
2019-01-29T18:23:05.943Z,90.76
2019-01-29T18:26:10.347Z,90.89
2019-01-29T18:29:14.740Z,91.14
2019-01-29T18:32:19.040Z,90.98
2019-01-29T18:35:23.663Z,91.13
2019-01-29T18:38:27.949Z,91.35
2019-01-29T18:41:32.251Z,91.25
2019-01-29T18:44:36.705Z,91.47
2019-01-29T18:47:41.003Z,91.45
2019-01-29T18:50:45.483Z,91.54
2019-01-29T18:53:49.787Z,91.40
2019-01-29T18:56:54.068Z,91.28
2019-01-29T18:59:58.376Z,91.39
2019-01-29T19:03:02.783Z,91.63
2019-01-29T19:06:08.554Z,91.65
2019-01-29T19:09:12.864Z,91.65
2019-01-29T19:12:19.575Z,91.63
2019-01-29T19:15:24.960Z,91.72
2019-01-29T19:18:29.419Z,91.83
2019-01-29T19:21:33.736Z,91.47
2019-01-29T19:24:38.137Z,91.46
2019-01-29T19:27:42.681Z,91.64
2019-01-29T19:30:46.974Z,91.73
2019-01-29T19:33:51.670Z,91.63
2019-01-29T19:36:55.974Z,91.53
2019-01-29T19:40:00.320Z,91.66
2019-01-29T19:43:04.865Z,91.31
2019-01-29T19:46:09.287Z,91.35
2019-01-29T19:49:13.639Z,91.16
2019-01-29T19:52:18.040Z,90.84
2019-01-29T19:55:23.813Z,90.66
2019-01-29T19:58:32.451Z,90.56
2019-01-29T20:01:36.904Z,90.58
2019-01-29T20:04:41.283Z,90.80
2019-01-29T20:07:45.600Z,90.74
2019-01-29T20:10:49.943Z,90.03
2019-01-29T20:13:54.380Z,89.86
2019-01-29T20:16:58.764Z,89.94
2019-01-29T20:20:03.208Z,89.97
2019-01-29T20:23:08.529Z,89.73
2019-01-29T20:26:13.055Z,89.69
2019-01-29T20:29:17.482Z,89.69
2019-01-29T20:32:21.843Z,89.66
2019-01-29T20:35:26.331Z,89.44
2019-01-29T20:38:35.026Z,89.54
2019-01-29T20:41:36.953Z,89.40
2019-01-29T20:44:41.319Z,88.77
2019-01-29T20:47:45.726Z,88.80
2019-01-29T20:50:50.065Z,89.03
2019-01-29T20:53:54.579Z,89.29
2019-01-29T20:56:58.916Z,89.43
2019-01-29T21:00:07.081Z,89.61
2019-01-29T21:03:11.376Z,89.30
2019-01-29T21:06:15.781Z,89.18
2019-01-29T21:09:20.609Z,89.27
2019-01-29T21:12:26.709Z,89.33
2019-01-29T21:15:37.927Z,89.14
2019-01-29T21:18:37.172Z,89.39
2019-01-29T21:21:43.738Z,89.53
2019-01-29T21:24:50.879Z,89.08
2019-01-29T21:27:55.143Z,88.90
2019-01-29T21:30:59.433Z,88.60
2019-01-29T21:34:03.744Z,88.51
2019-01-29T21:37:08.190Z,88.94
2019-01-29T21:40:12.945Z,88.77
2019-01-29T21:43:17.267Z,88.36
2019-01-29T21:46:21.693Z,88.20
2019-01-29T21:49:25.987Z,87.98
2019-01-29T21:52:30.467Z,87.74
2019-01-29T21:55:34.789Z,87.92
2019-01-29T21:58:39.094Z,87.66
2019-01-29T22:01:43.401Z,88.02
2019-01-29T22:04:48.068Z,88.24
2019-01-29T22:07:54.546Z,88.53
2019-01-29T22:10:58.847Z,88.19
2019-01-29T22:14:03.164Z,88.35
2019-01-29T22:17:07.548Z,88.08
2019-01-29T22:20:19.090Z,87.85
2019-01-29T22:23:23.374Z,88.42
2019-01-29T22:26:27.657Z,88.92
2019-01-29T22:29:32.045Z,89.29
2019-01-29T22:32:36.342Z,89.68
2019-01-29T22:35:40.642Z,89.90
2019-01-29T22:38:44.931Z,90.20
2019-01-29T22:41:49.212Z,90.30
2019-01-29T22:44:53.590Z,90.48
2019-01-29T22:48:04.403Z,90.57
2019-01-29T22:51:06.281Z,90.85
2019-01-29T22:54:12.364Z,90.94
2019-01-29T22:57:18.814Z,91.24
2019-01-29T23:00:48.141Z,91.48
2019-01-29T23:04:04.863Z,91.69
2019-01-29T23:07:38.891Z,91.83
2019-01-29T23:10:46.529Z,91.91
2019-01-29T23:13:50.895Z,92.05
2019-01-29T23:16:55.757Z,92.37
2019-01-29T23:20:00.046Z,92.55
2019-01-29T23:23:04.331Z,92.75
2019-01-29T23:26:08.628Z,92.83
2019-01-29T23:29:12.909Z,92.99
2019-01-29T23:32:17.202Z,93.07
2019-01-29T23:35:21.498Z,93.01
2019-01-29T23:38:27.386Z,93.15
2019-01-29T23:41:31.674Z,93.29
2019-01-29T23:44:36.875Z,93.40
2019-01-29T23:47:41.422Z,93.50
2019-01-29T23:50:45.997Z,94.01
2019-01-29T23:53:50.496Z,93.85
2019-01-29T23:56:54.782Z,93.68
2019-01-29T23:59:59.526Z,93.62
