createdAt,value
2023-05-22T00:00:02.474Z,83
2023-05-22T00:02:02.244Z,82
2023-05-22T00:03:02.366Z,82
2023-05-22T00:04:02.241Z,81
2023-05-22T00:05:02.336Z,82
2023-05-22T00:06:02.075Z,81
2023-05-22T00:07:02.073Z,81
2023-05-22T00:08:02.207Z,81
2023-05-22T00:09:02.075Z,82
2023-05-22T00:10:02.049Z,82
2023-05-22T00:11:02.147Z,82
2023-05-22T00:12:02.065Z,81
2023-05-22T00:13:01.985Z,81
2023-05-22T00:14:02.076Z,81
2023-05-22T00:15:02.001Z,80
2023-05-22T00:17:02.101Z,81
2023-05-22T00:18:01.974Z,79
2023-05-22T00:19:01.996Z,80
2023-05-22T00:20:02.030Z,81
2023-05-22T00:21:01.923Z,83
2023-05-22T00:22:01.943Z,82
2023-05-22T00:23:01.911Z,80
2023-05-22T00:24:01.981Z,79
2023-05-22T00:25:01.855Z,80
2023-05-22T00:26:01.924Z,80
2023-05-22T00:27:01.801Z,78
2023-05-22T00:28:01.829Z,78
2023-05-22T00:29:01.697Z,79
2023-05-22T00:30:02.005Z,79
2023-05-22T00:31:01.831Z,79
2023-05-22T00:32:01.919Z,79
2023-05-22T00:33:01.844Z,80
2023-05-22T00:34:02.022Z,79
2023-05-22T00:35:01.747Z,79
2023-05-22T00:36:01.799Z,79
2023-05-22T00:37:01.594Z,78
2023-05-22T00:38:01.570Z,79
2023-05-22T00:39:01.472Z,78
2023-05-22T00:40:01.566Z,78
2023-05-22T00:41:01.583Z,78
2023-05-22T00:42:01.578Z,80
2023-05-22T00:43:01.434Z,80
2023-05-22T00:44:01.576Z,80
2023-05-22T00:45:01.406Z,79
2023-05-22T00:46:01.676Z,78
2023-05-22T00:47:02.064Z,77
2023-05-22T00:48:02.067Z,78
2023-05-22T00:49:01.882Z,79
2023-05-22T00:50:01.989Z,78
2023-05-22T00:51:01.895Z,78
2023-05-22T00:52:01.851Z,78
2023-05-22T00:53:01.640Z,77
2023-05-22T00:54:01.737Z,80
2023-05-22T00:55:01.494Z,80
2023-05-22T00:56:01.550Z,80
2023-05-22T00:57:01.420Z,80
2023-05-22T00:58:02.523Z,78
2023-05-22T00:59:02.387Z,78
2023-05-22T01:00:02.426Z,78
2023-05-22T01:02:02.535Z,78
2023-05-22T01:03:02.500Z,77
2023-05-22T01:04:02.614Z,77
2023-05-22T01:05:01.483Z,78
2023-05-22T01:06:02.533Z,77
2023-05-22T01:07:02.371Z,78
2023-05-22T01:08:02.420Z,77
2023-05-22T01:09:02.293Z,79
2023-05-22T01:10:02.341Z,79
2023-05-22T01:11:02.226Z,78
2023-05-22T01:12:02.281Z,78
2023-05-22T01:13:02.270Z,78
2023-05-22T01:14:02.188Z,77
2023-05-22T01:15:02.123Z,79
2023-05-22T01:16:02.369Z,78
2023-05-22T01:17:02.166Z,77
2023-05-22T01:18:02.424Z,78
2023-05-22T01:19:02.264Z,79
2023-05-22T01:20:02.361Z,80
2023-05-22T01:21:02.082Z,80
2023-05-22T01:22:02.207Z,78
2023-05-22T01:23:02.027Z,78
2023-05-22T01:24:02.041Z,80
2023-05-22T01:25:02.042Z,82
2023-05-22T01:26:02.012Z,81
2023-05-22T01:27:02.015Z,83
2023-05-22T01:28:02.241Z,80
2023-05-22T01:29:02.224Z,80
2023-05-22T01:30:02.153Z,80
2023-05-22T01:31:02.394Z,79
2023-05-22T01:32:02.446Z,79
2023-05-22T01:33:02.408Z,80
2023-05-22T01:34:02.365Z,80
2023-05-22T01:35:02.237Z,80
2023-05-22T01:36:02.290Z,80
2023-05-22T01:37:02.255Z,79
2023-05-22T01:38:02.233Z,81
2023-05-22T01:39:02.252Z,81
2023-05-22T01:40:02.194Z,81
2023-05-22T01:41:02.200Z,82
2023-05-22T01:42:02.182Z,82
2023-05-22T01:43:02.119Z,82
2023-05-22T01:44:02.184Z,82
2023-05-22T01:45:02.218Z,80
2023-05-22T01:46:02.401Z,83
2023-05-22T01:47:02.237Z,83
2023-05-22T01:48:02.382Z,82
2023-05-22T01:49:02.248Z,84
2023-05-22T01:50:02.324Z,85
2023-05-22T01:51:02.250Z,85
2023-05-22T01:52:02.159Z,85
2023-05-22T01:53:02.185Z,85
2023-05-22T01:54:02.241Z,84
2023-05-22T01:55:02.148Z,85
2023-05-22T01:56:02.146Z,86
2023-05-22T01:57:02.040Z,88
2023-05-22T01:58:01.949Z,88
2023-05-22T01:59:02.383Z,87
2023-05-22T02:00:03.181Z,87
2023-05-22T02:02:02.300Z,90
2023-05-22T02:03:02.428Z,89
2023-05-22T02:04:02.299Z,89
2023-05-22T02:05:02.232Z,88
2023-05-22T02:06:02.342Z,90
2023-05-22T02:07:02.210Z,90
2023-05-22T02:08:02.367Z,92
2023-05-22T02:09:02.229Z,91
2023-05-22T02:10:02.292Z,87
2023-05-22T02:11:02.300Z,88
2023-05-22T02:12:02.118Z,88
2023-05-22T02:13:02.175Z,87
2023-05-22T02:14:02.218Z,86
2023-05-22T02:15:02.116Z,86
2023-05-22T02:16:02.404Z,86
2023-05-22T02:17:02.413Z,86
2023-05-22T02:18:02.430Z,86
2023-05-22T02:19:02.368Z,86
2023-05-22T02:20:02.333Z,86
2023-05-22T02:21:02.230Z,87
2023-05-22T02:22:02.268Z,87
2023-05-22T02:23:02.126Z,87
2023-05-22T02:24:02.193Z,87
2023-05-22T02:25:02.046Z,86
2023-05-22T02:26:02.140Z,89
2023-05-22T02:27:01.996Z,88
2023-05-22T02:28:01.875Z,89
2023-05-22T02:29:01.926Z,88
2023-05-22T02:30:01.747Z,90
2023-05-22T02:31:01.734Z,91
2023-05-22T02:32:01.699Z,89
2023-05-22T02:33:01.580Z,89
2023-05-22T02:34:01.543Z,88
2023-05-22T02:35:02.495Z,88
2023-05-22T02:36:02.357Z,89
2023-05-22T02:37:02.358Z,90
2023-05-22T02:38:02.251Z,88
2023-05-22T02:39:02.301Z,90
2023-05-22T02:40:02.228Z,89
2023-05-22T02:41:02.181Z,89
2023-05-22T02:42:02.090Z,91
2023-05-22T02:43:02.175Z,91
2023-05-22T02:44:02.054Z,89
2023-05-22T02:45:01.937Z,89
2023-05-22T02:46:02.226Z,90
2023-05-22T02:47:02.279Z,90
2023-05-22T02:48:02.350Z,91
2023-05-22T02:49:02.089Z,91
2023-05-22T02:50:02.052Z,89
2023-05-22T02:51:01.995Z,93
2023-05-22T02:52:01.996Z,94
2023-05-22T02:53:02.069Z,92
2023-05-22T02:54:01.978Z,95
2023-05-22T02:55:01.890Z,95
2023-05-22T02:56:02.034Z,93
2023-05-22T02:57:01.802Z,93
2023-05-22T02:58:01.894Z,91
2023-05-22T02:59:01.745Z,92
2023-05-22T03:00:02.740Z,93
2023-05-22T03:02:01.717Z,95
2023-05-22T03:03:01.736Z,94
2023-05-22T03:04:01.892Z,95
2023-05-22T03:05:01.712Z,96
2023-05-22T03:06:01.805Z,95
2023-05-22T03:07:01.667Z,94
2023-05-22T03:08:01.635Z,94
2023-05-22T03:09:01.497Z,95
2023-05-22T03:10:01.550Z,96
2023-05-22T03:11:02.492Z,97
2023-05-22T03:12:02.361Z,96
2023-05-22T03:13:02.475Z,98
2023-05-22T03:14:02.337Z,98
2023-05-22T03:15:02.367Z,97
2023-05-22T03:16:02.462Z,98
2023-05-22T03:17:02.469Z,97
2023-05-22T03:18:02.371Z,96
2023-05-22T03:19:02.430Z,100
2023-05-22T03:20:02.232Z,99
2023-05-22T03:21:02.228Z,98
2023-05-22T03:22:02.229Z,98
2023-05-22T03:23:02.147Z,100
2023-05-22T03:24:02.132Z,98
2023-05-22T03:25:02.056Z,98
2023-05-22T03:26:02.029Z,99
2023-05-22T03:27:02.105Z,99
2023-05-22T03:28:01.914Z,100
2023-05-22T03:29:02.092Z,100
2023-05-22T03:30:01.543Z,100
2023-05-22T03:31:01.686Z,99
2023-05-22T03:32:01.660Z,100
2023-05-22T03:33:01.593Z,100
2023-05-22T03:34:01.789Z,100
2023-05-22T03:35:01.596Z,100
2023-05-22T03:36:01.646Z,100
2023-05-22T03:37:01.573Z,100
2023-05-22T03:38:01.620Z,100
2023-05-22T03:39:01.443Z,100
2023-05-22T03:40:02.527Z,100
2023-05-22T03:41:02.357Z,100
2023-05-22T03:42:02.407Z,100
2023-05-22T03:43:02.303Z,100
2023-05-22T03:44:02.379Z,100
2023-05-22T03:45:02.270Z,100
2023-05-22T03:47:02.541Z,100
2023-05-22T03:48:02.572Z,100
2023-05-22T03:49:02.492Z,100
2023-05-22T03:50:02.363Z,100
2023-05-22T03:51:02.403Z,100
2023-05-22T03:52:02.280Z,100
2023-05-22T03:53:02.361Z,100
2023-05-22T03:54:02.230Z,100
2023-05-22T03:55:02.310Z,100
2023-05-22T03:56:02.186Z,100
2023-05-22T03:57:02.137Z,100
2023-05-22T03:58:02.035Z,100
2023-05-22T03:59:01.984Z,100
2023-05-22T04:00:02.018Z,100
2023-05-22T04:02:01.918Z,100
2023-05-22T04:03:01.851Z,100
2023-05-22T04:04:01.645Z,100
2023-05-22T04:05:01.675Z,100
2023-05-22T04:06:01.537Z,100
2023-05-22T04:07:02.500Z,100
2023-05-22T04:08:02.382Z,100
2023-05-22T04:09:02.468Z,100
2023-05-22T04:10:02.304Z,100
2023-05-22T04:11:02.365Z,100
2023-05-22T04:12:02.279Z,100
2023-05-22T04:13:02.324Z,100
2023-05-22T04:14:02.230Z,100
2023-05-22T04:15:02.274Z,100
2023-05-22T04:16:02.406Z,100
2023-05-22T04:17:02.098Z,100
2023-05-22T04:18:02.258Z,100
2023-05-22T04:19:02.125Z,100
2023-05-22T04:20:02.169Z,100
2023-05-22T04:21:02.180Z,100
2023-05-22T04:22:02.080Z,100
2023-05-22T04:23:02.061Z,100
2023-05-22T04:24:02.158Z,100
2023-05-22T04:25:02.065Z,100
2023-05-22T04:26:02.057Z,100
2023-05-22T04:27:02.149Z,100
2023-05-22T04:28:02.031Z,100
2023-05-22T04:29:01.960Z,100
2023-05-22T04:30:02.068Z,100
2023-05-22T04:32:01.875Z,100
2023-05-22T04:33:02.107Z,100
2023-05-22T04:34:01.837Z,100
2023-05-22T04:35:01.908Z,100
2023-05-22T04:36:01.879Z,100
2023-05-22T04:37:01.824Z,100
2023-05-22T04:38:01.720Z,100
2023-05-22T04:39:01.816Z,100
2023-05-22T04:40:01.616Z,100
2023-05-22T04:41:01.662Z,100
2023-05-22T04:42:01.523Z,100
2023-05-22T04:43:01.559Z,100
2023-05-22T04:44:02.518Z,100
2023-05-22T04:45:02.423Z,100
2023-05-22T04:47:01.646Z,100
2023-05-22T04:48:03.058Z,100
2023-05-22T04:49:01.915Z,100
2023-05-22T04:50:01.919Z,100
2023-05-22T04:51:01.802Z,100
2023-05-22T04:52:01.842Z,100
2023-05-22T04:53:01.708Z,100
2023-05-22T04:54:01.758Z,100
2023-05-22T04:55:05.909Z,100
2023-05-22T04:56:01.804Z,100
2023-05-22T04:57:01.828Z,100
2023-05-22T04:58:01.789Z,99
2023-05-22T04:59:01.743Z,95
2023-05-22T05:00:03.176Z,94
2023-05-22T05:02:01.582Z,91
2023-05-22T05:03:01.821Z,91
2023-05-22T05:04:01.871Z,89
2023-05-22T05:05:01.676Z,90
2023-05-22T05:06:01.699Z,89
2023-05-22T05:07:01.543Z,85
2023-05-22T05:08:01.595Z,86
2023-05-22T05:09:01.468Z,82
2023-05-22T05:10:01.435Z,83
2023-05-22T05:11:02.442Z,84
2023-05-22T05:12:02.290Z,88
2023-05-22T05:13:02.311Z,87
2023-05-22T05:14:02.216Z,90
2023-05-22T05:15:02.299Z,88
2023-05-22T05:16:02.331Z,91
2023-05-22T05:17:02.239Z,86
2023-05-22T05:18:02.217Z,84
2023-05-22T05:19:02.095Z,81
2023-05-22T05:20:01.872Z,83
2023-05-22T05:21:01.915Z,79
2023-05-22T05:22:01.985Z,79
2023-05-22T05:23:01.694Z,77
2023-05-22T05:24:01.747Z,79
2023-05-22T05:25:01.652Z,79
2023-05-22T05:26:01.646Z,78
2023-05-22T05:27:01.530Z,78
2023-05-22T05:28:01.598Z,79
2023-05-22T05:29:01.442Z,78
2023-05-22T05:30:02.669Z,78
2023-05-22T05:32:02.476Z,79
2023-05-22T05:33:02.456Z,77
2023-05-22T05:34:02.324Z,79
2023-05-22T05:35:02.278Z,79
2023-05-22T05:36:02.283Z,78
2023-05-22T05:37:02.088Z,80
2023-05-22T05:38:02.088Z,80
2023-05-22T05:39:02.182Z,80
2023-05-22T05:40:01.992Z,78
2023-05-22T05:41:01.945Z,78
2023-05-22T05:42:02.010Z,78
2023-05-22T05:43:01.861Z,83
2023-05-22T05:44:01.879Z,79
2023-05-22T05:45:01.777Z,79
2023-05-22T05:46:02.005Z,74
2023-05-22T05:47:01.904Z,72
2023-05-22T05:48:01.861Z,73
2023-05-22T05:49:01.752Z,74
2023-05-22T05:50:01.624Z,74
2023-05-22T05:51:01.600Z,76
2023-05-22T05:52:01.472Z,77
2023-05-22T05:53:01.543Z,75
2023-05-22T05:54:02.481Z,74
2023-05-22T05:55:02.384Z,74
2023-05-22T05:56:02.426Z,76
2023-05-22T05:57:02.319Z,76
2023-05-22T05:58:02.357Z,74
2023-05-22T05:59:02.230Z,75
2023-05-22T06:00:02.277Z,76
2023-05-22T06:02:02.012Z,73
2023-05-22T06:03:02.266Z,75
2023-05-22T06:04:02.301Z,70
2023-05-22T06:05:02.354Z,71
2023-05-22T06:06:02.536Z,71
2023-05-22T06:07:02.260Z,68
2023-05-22T06:08:02.311Z,69
2023-05-22T06:09:02.272Z,70
2023-05-22T06:10:02.385Z,70
2023-05-22T06:11:02.204Z,69
2023-05-22T06:12:02.140Z,69
2023-05-22T06:13:02.062Z,70
2023-05-22T06:14:01.963Z,68
2023-05-22T06:15:01.967Z,68
2023-05-22T06:16:06.815Z,67
2023-05-22T06:17:01.838Z,68
2023-05-22T06:18:01.938Z,70
2023-05-22T06:19:01.805Z,69
2023-05-22T06:20:01.745Z,68
2023-05-22T06:21:01.586Z,67
2023-05-22T06:22:01.588Z,69
2023-05-22T06:23:01.482Z,69
2023-05-22T06:24:01.625Z,67
2023-05-22T06:25:02.546Z,67
2023-05-22T06:26:02.424Z,66
2023-05-22T06:27:02.495Z,67
2023-05-22T06:28:02.371Z,65
2023-05-22T06:29:02.389Z,63
2023-05-22T06:30:04.977Z,64
2023-05-22T06:32:01.687Z,67
2023-05-22T06:33:02.623Z,65
2023-05-22T06:34:02.819Z,66
2023-05-22T06:35:01.595Z,69
2023-05-22T06:36:01.555Z,67
2023-05-22T06:37:01.593Z,66
2023-05-22T06:38:02.532Z,65
2023-05-22T06:39:02.405Z,63
2023-05-22T06:40:01.556Z,62
2023-05-22T06:41:02.528Z,65
2023-05-22T06:42:02.363Z,63
2023-05-22T06:43:02.431Z,64
2023-05-22T06:44:02.288Z,64
2023-05-22T06:45:02.367Z,63
2023-05-22T06:47:01.873Z,60
2023-05-22T06:48:01.882Z,61
2023-05-22T06:49:01.739Z,58
2023-05-22T06:50:01.604Z,58
2023-05-22T06:51:01.605Z,61
2023-05-22T06:52:05.373Z,59
2023-05-22T06:53:02.148Z,60
2023-05-22T06:54:02.244Z,61
2023-05-22T06:55:02.013Z,57
2023-05-22T06:56:01.879Z,59
2023-05-22T06:57:01.944Z,60
2023-05-22T06:58:01.799Z,61
2023-05-22T06:59:01.820Z,57
2023-05-22T07:00:01.696Z,57
2023-05-22T07:01:01.853Z,59
2023-05-22T07:02:01.868Z,58
2023-05-22T07:03:01.863Z,60
2023-05-22T07:04:01.849Z,62
2023-05-22T07:05:01.692Z,59
2023-05-22T07:06:01.852Z,60
2023-05-22T07:07:01.731Z,59
2023-05-22T07:08:02.014Z,58
2023-05-22T07:09:01.792Z,58
2023-05-22T07:10:01.876Z,58
2023-05-22T07:11:01.681Z,57
2023-05-22T07:12:01.722Z,56
2023-05-22T07:13:01.591Z,57
2023-05-22T07:14:01.661Z,57
2023-05-22T07:15:01.525Z,55
2023-05-22T07:16:01.597Z,56
2023-05-22T07:17:01.551Z,56
2023-05-22T07:18:02.550Z,54
2023-05-22T07:19:02.431Z,53
2023-05-22T07:20:02.432Z,54
2023-05-22T07:21:02.320Z,55
2023-05-22T07:22:02.354Z,54
2023-05-22T07:23:02.199Z,55
2023-05-22T07:24:02.315Z,55
2023-05-22T07:25:02.235Z,54
2023-05-22T07:26:02.012Z,56
2023-05-22T07:27:02.066Z,55
2023-05-22T07:28:01.870Z,54
2023-05-22T07:29:01.909Z,57
2023-05-22T07:30:01.771Z,54
2023-05-22T07:31:01.685Z,55
2023-05-22T07:32:01.933Z,56
2023-05-22T07:33:01.872Z,54
2023-05-22T07:34:01.861Z,55
2023-05-22T07:35:01.664Z,54
2023-05-22T07:36:01.634Z,53
2023-05-22T07:37:01.552Z,54
2023-05-22T07:38:01.522Z,54
2023-05-22T07:39:01.466Z,55
2023-05-22T07:40:01.501Z,56
2023-05-22T07:41:02.447Z,56
2023-05-22T07:42:02.401Z,55
2023-05-22T07:43:02.335Z,55
2023-05-22T07:44:02.205Z,55
2023-05-22T07:45:02.169Z,56
2023-05-22T07:46:02.233Z,55
2023-05-22T07:47:02.097Z,56
2023-05-22T07:48:02.213Z,57
2023-05-22T07:49:02.013Z,56
2023-05-22T07:50:01.930Z,56
2023-05-22T07:51:01.904Z,54
2023-05-22T07:52:01.808Z,55
2023-05-22T07:53:01.868Z,55
2023-05-22T07:54:01.756Z,57
2023-05-22T07:55:01.718Z,56
2023-05-22T07:56:01.504Z,54
2023-05-22T07:57:01.604Z,55
2023-05-22T07:58:01.445Z,55
2023-05-22T07:59:02.465Z,55
2023-05-22T08:00:02.677Z,55
2023-05-22T08:02:02.370Z,54
2023-05-22T08:03:02.344Z,54
2023-05-22T08:04:02.921Z,53
2023-05-22T08:05:02.152Z,52
2023-05-22T08:06:02.206Z,52
2023-05-22T08:07:02.009Z,51
2023-05-22T08:08:01.906Z,51
2023-05-22T08:09:01.944Z,48
2023-05-22T08:10:01.801Z,49
2023-05-22T08:11:05.102Z,49
2023-05-22T08:12:01.982Z,50
2023-05-22T08:13:02.029Z,52
2023-05-22T08:14:01.949Z,49
2023-05-22T08:15:01.966Z,49
2023-05-22T08:16:02.033Z,49
2023-05-22T08:17:01.930Z,49
2023-05-22T08:18:01.770Z,49
2023-05-22T08:19:02.065Z,50
2023-05-22T08:20:02.484Z,51
2023-05-22T08:21:02.327Z,51
2023-05-22T08:22:02.385Z,51
2023-05-22T08:23:02.237Z,50
2023-05-22T08:24:02.316Z,47
2023-05-22T08:25:02.144Z,49
2023-05-22T08:26:02.226Z,50
2023-05-22T08:27:02.065Z,50
2023-05-22T08:28:02.080Z,49
2023-05-22T08:29:02.005Z,48
2023-05-22T08:30:01.808Z,47
2023-05-22T08:31:02.136Z,48
2023-05-22T08:32:02.380Z,49
2023-05-22T08:33:02.251Z,48
2023-05-22T08:34:02.043Z,48
2023-05-22T08:35:02.128Z,50
2023-05-22T08:36:02.016Z,50
2023-05-22T08:37:01.942Z,50
2023-05-22T08:38:01.938Z,52
2023-05-22T08:39:01.820Z,50
2023-05-22T08:40:01.830Z,49
2023-05-22T08:41:01.709Z,48
2023-05-22T08:42:01.762Z,47
2023-05-22T08:43:01.595Z,49
2023-05-22T08:44:01.625Z,48
2023-05-22T08:45:01.589Z,48
2023-05-22T08:46:01.716Z,50
2023-05-22T08:47:02.030Z,48
2023-05-22T08:48:01.885Z,47
2023-05-22T08:49:01.788Z,49
2023-05-22T08:50:01.641Z,49
2023-05-22T08:51:01.646Z,48
2023-05-22T08:52:01.557Z,48
2023-05-22T08:53:01.545Z,49
2023-05-22T08:54:01.431Z,48
2023-05-22T08:55:01.518Z,47
2023-05-22T08:56:02.532Z,48
2023-05-22T08:57:02.345Z,47
2023-05-22T08:58:02.467Z,46
2023-05-22T08:59:02.282Z,46
2023-05-22T09:00:02.746Z,47
2023-05-22T09:02:06.610Z,48
2023-05-22T09:03:01.750Z,48
2023-05-22T09:04:02.026Z,46
2023-05-22T09:05:01.905Z,48
2023-05-22T09:06:01.924Z,49
2023-05-22T09:07:01.927Z,48
2023-05-22T09:08:20.740Z,47
2023-05-22T09:09:01.971Z,46
2023-05-22T09:10:02.025Z,46
2023-05-22T09:11:01.840Z,45
2023-05-22T09:12:01.857Z,46
2023-05-22T09:13:01.730Z,47
2023-05-22T09:14:01.812Z,48
2023-05-22T09:15:01.596Z,46
2023-05-22T09:16:01.713Z,48
2023-05-22T09:17:01.799Z,47
2023-05-22T09:18:01.653Z,46
2023-05-22T09:19:01.720Z,46
2023-05-22T09:20:01.537Z,46
2023-05-22T09:21:01.603Z,46
2023-05-22T09:22:01.542Z,47
2023-05-22T09:23:01.549Z,46
2023-05-22T09:24:02.533Z,46
2023-05-22T09:25:02.469Z,44
2023-05-22T09:26:02.456Z,45
2023-05-22T09:27:02.294Z,46
2023-05-22T09:28:02.311Z,46
2023-05-22T09:29:02.225Z,46
2023-05-22T09:30:02.232Z,45
2023-05-22T09:31:04.706Z,45
2023-05-22T09:32:01.452Z,45
2023-05-22T09:33:01.690Z,46
2023-05-22T09:34:01.515Z,45
2023-05-22T09:35:01.625Z,45
2023-05-22T09:36:01.547Z,46
2023-05-22T09:37:01.517Z,47
2023-05-22T09:38:01.475Z,47
2023-05-22T09:39:01.607Z,48
2023-05-22T09:40:01.517Z,48
2023-05-22T09:41:01.562Z,48
2023-05-22T09:42:03.730Z,49
2023-05-22T09:43:02.536Z,49
2023-05-22T09:44:02.657Z,48
2023-05-22T09:45:03.783Z,48
2023-05-22T09:47:02.489Z,48
2023-05-22T09:48:02.329Z,48
2023-05-22T09:49:02.337Z,49
2023-05-22T09:50:02.234Z,48
2023-05-22T09:51:02.126Z,47
2023-05-22T09:52:02.026Z,48
2023-05-22T09:53:02.179Z,48
2023-05-22T09:54:01.997Z,49
2023-05-22T09:55:01.848Z,49
2023-05-22T09:56:02.743Z,50
2023-05-22T09:57:02.454Z,49
2023-05-22T09:58:02.349Z,49
2023-05-22T09:59:02.313Z,48
2023-05-22T10:00:02.315Z,47
2023-05-22T10:02:02.307Z,49
2023-05-22T10:03:02.424Z,49
2023-05-22T10:04:02.465Z,46
2023-05-22T10:05:02.273Z,46
2023-05-22T10:06:02.260Z,46
2023-05-22T10:07:02.237Z,47
2023-05-22T10:08:02.138Z,46
2023-05-22T10:09:02.161Z,46
2023-05-22T10:10:02.078Z,47
2023-05-22T10:11:01.965Z,48
2023-05-22T10:12:01.967Z,46
2023-05-22T10:13:02.117Z,47
2023-05-22T10:14:02.072Z,46
2023-05-22T10:15:02.357Z,47
2023-05-22T10:16:02.889Z,48
2023-05-22T10:17:01.845Z,48
2023-05-22T10:18:01.802Z,48
2023-05-22T10:19:01.945Z,50
2023-05-22T10:20:01.874Z,48
2023-05-22T10:21:01.983Z,47
2023-05-22T10:22:02.054Z,47
2023-05-22T10:23:01.810Z,46
2023-05-22T10:24:01.956Z,47
2023-05-22T10:25:01.677Z,48
2023-05-22T10:26:01.673Z,49
2023-05-22T10:27:01.631Z,46
2023-05-22T10:28:01.738Z,48
2023-05-22T10:29:01.550Z,49
2023-05-22T10:30:01.475Z,48
2023-05-22T10:31:02.416Z,47
2023-05-22T10:32:02.375Z,48
2023-05-22T10:33:02.718Z,50
2023-05-22T10:34:01.810Z,49
2023-05-22T10:35:01.867Z,49
2023-05-22T10:36:01.838Z,48
2023-05-22T10:37:17.390Z,46
2023-05-22T10:38:02.072Z,48
2023-05-22T10:39:02.168Z,46
2023-05-22T10:40:02.228Z,46
2023-05-22T10:41:02.042Z,47
2023-05-22T10:42:02.094Z,51
2023-05-22T10:43:02.008Z,48
2023-05-22T10:44:02.144Z,45
2023-05-22T10:45:02.106Z,45
2023-05-22T10:46:02.006Z,47
2023-05-22T10:47:01.892Z,46
2023-05-22T10:48:02.023Z,48
2023-05-22T10:49:01.848Z,47
2023-05-22T10:50:01.977Z,47
2023-05-22T10:51:01.924Z,48
2023-05-22T10:52:01.961Z,50
2023-05-22T10:53:01.932Z,47
2023-05-22T10:54:01.951Z,48
2023-05-22T10:55:01.888Z,46
2023-05-22T10:56:02.045Z,47
2023-05-22T10:57:01.828Z,49
2023-05-22T10:58:05.261Z,47
2023-05-22T10:59:01.932Z,47
2023-05-22T11:00:01.911Z,48
2023-05-22T11:02:01.757Z,48
2023-05-22T11:03:18.124Z,46
2023-05-22T11:04:01.672Z,46
2023-05-22T11:05:01.676Z,48
2023-05-22T11:06:02.498Z,46
2023-05-22T11:07:02.423Z,49
2023-05-22T11:08:02.471Z,49
2023-05-22T11:09:02.235Z,49
2023-05-22T11:10:02.340Z,48
2023-05-22T11:11:02.222Z,48
2023-05-22T11:12:02.216Z,47
2023-05-22T11:13:02.209Z,46
2023-05-22T11:14:02.076Z,46
2023-05-22T11:15:02.024Z,46
2023-05-22T11:17:02.610Z,47
2023-05-22T11:18:01.596Z,47
2023-05-22T11:19:22.400Z,47
2023-05-22T11:20:02.184Z,46
2023-05-22T11:21:01.488Z,46
2023-05-22T11:22:02.506Z,47
2023-05-22T11:23:02.418Z,46
2023-05-22T11:24:02.468Z,45
2023-05-22T11:25:02.286Z,46
2023-05-22T11:26:02.354Z,47
2023-05-22T11:27:02.263Z,46
2023-05-22T11:28:02.426Z,44
2023-05-22T11:29:02.205Z,45
2023-05-22T11:30:02.262Z,46
2023-05-22T11:32:01.883Z,46
2023-05-22T11:33:01.830Z,46
2023-05-22T11:34:01.718Z,46
2023-05-22T11:35:01.534Z,44
2023-05-22T11:36:01.615Z,46
2023-05-22T11:37:02.492Z,45
2023-05-22T11:38:02.365Z,48
2023-05-22T11:39:02.452Z,45
2023-05-22T11:40:02.371Z,44
2023-05-22T11:41:02.327Z,44
2023-05-22T11:42:02.243Z,42
2023-05-22T11:43:02.262Z,42
2023-05-22T11:44:02.275Z,43
2023-05-22T11:45:02.136Z,46
2023-05-22T11:47:01.978Z,46
2023-05-22T11:48:01.933Z,47
2023-05-22T11:49:01.888Z,46
2023-05-22T11:50:01.761Z,45
2023-05-22T11:51:01.751Z,48
2023-05-22T11:52:01.616Z,46
2023-05-22T11:53:01.633Z,44
2023-05-22T11:54:01.488Z,44
2023-05-22T11:55:02.475Z,42
2023-05-22T11:56:01.466Z,44
2023-05-22T11:57:02.485Z,46
2023-05-22T11:58:02.379Z,46
2023-05-22T11:59:02.497Z,45
2023-05-22T12:00:02.465Z,45
2023-05-22T12:01:02.215Z,45
2023-05-22T12:02:02.293Z,43
2023-05-22T12:03:02.412Z,42
2023-05-22T12:04:02.546Z,43
2023-05-22T12:05:01.616Z,44
2023-05-22T12:06:01.515Z,43
2023-05-22T12:07:01.556Z,45
2023-05-22T12:08:02.486Z,44
2023-05-22T12:09:02.393Z,46
2023-05-22T12:10:02.378Z,45
2023-05-22T12:11:02.279Z,45
2023-05-22T12:12:02.348Z,45
2023-05-22T12:13:02.360Z,44
2023-05-22T12:14:02.296Z,44
2023-05-22T12:15:02.252Z,44
2023-05-22T12:17:02.002Z,46
2023-05-22T12:18:02.405Z,44
2023-05-22T12:19:01.574Z,45
2023-05-22T12:20:01.536Z,43
2023-05-22T12:21:02.582Z,44
2023-05-22T12:22:02.364Z,43
2023-05-22T12:23:02.510Z,44
2023-05-22T12:24:01.485Z,44
2023-05-22T12:25:01.470Z,44
2023-05-22T12:26:02.499Z,45
2023-05-22T12:27:02.299Z,44
2023-05-22T12:28:02.369Z,45
2023-05-22T12:29:02.230Z,46
2023-05-22T12:30:02.333Z,46
2023-05-22T12:32:02.156Z,44
2023-05-22T12:33:02.003Z,45
2023-05-22T12:34:01.839Z,46
2023-05-22T12:35:01.919Z,47
2023-05-22T12:36:01.708Z,47
2023-05-22T12:37:01.862Z,45
2023-05-22T12:38:01.617Z,46
2023-05-22T12:39:01.579Z,46
2023-05-22T12:40:01.504Z,47
2023-05-22T12:41:02.499Z,47
2023-05-22T12:42:02.419Z,47
2023-05-22T12:43:02.441Z,47
2023-05-22T12:44:02.254Z,48
2023-05-22T12:45:02.336Z,47
2023-05-22T12:46:03.352Z,46
2023-05-22T12:47:02.050Z,47
2023-05-22T12:48:02.149Z,46
2023-05-22T12:49:01.980Z,46
2023-05-22T12:50:01.919Z,46
2023-05-22T12:51:01.888Z,47
2023-05-22T12:52:01.793Z,47
2023-05-22T12:53:01.841Z,44
2023-05-22T12:54:01.727Z,43
2023-05-22T12:55:01.700Z,43
2023-05-22T12:56:01.533Z,44
2023-05-22T12:57:01.575Z,43
2023-05-22T12:58:01.426Z,44
2023-05-22T12:59:02.610Z,45
2023-05-22T13:00:02.444Z,45
2023-05-22T13:02:01.737Z,44
2023-05-22T13:03:01.882Z,43
2023-05-22T13:04:01.727Z,42
2023-05-22T13:05:01.874Z,41
2023-05-22T13:06:01.731Z,43
2023-05-22T13:07:01.610Z,44
2023-05-22T13:08:01.521Z,40
2023-05-22T13:09:01.712Z,41
2023-05-22T13:10:02.515Z,42
2023-05-22T13:11:02.453Z,41
2023-05-22T13:12:02.521Z,42
2023-05-22T13:13:02.271Z,42
2023-05-22T13:14:02.306Z,41
2023-05-22T13:15:02.200Z,42
2023-05-22T13:16:02.343Z,43
2023-05-22T13:17:02.266Z,40
2023-05-22T13:18:02.352Z,41
2023-05-22T13:19:02.304Z,42
2023-05-22T13:20:02.382Z,43
2023-05-22T13:21:02.293Z,47
2023-05-22T13:22:02.381Z,45
2023-05-22T13:23:02.283Z,44
2023-05-22T13:24:02.153Z,42
2023-05-22T13:25:02.224Z,43
2023-05-22T13:26:02.068Z,44
2023-05-22T13:27:02.125Z,45
2023-05-22T13:28:01.909Z,44
2023-05-22T13:29:01.976Z,43
2023-05-22T13:30:01.768Z,44
2023-05-22T13:32:01.605Z,43
2023-05-22T13:33:01.542Z,44
2023-05-22T13:34:03.486Z,46
2023-05-22T13:35:02.158Z,45
2023-05-22T13:36:02.235Z,44
2023-05-22T13:37:02.082Z,43
2023-05-22T13:38:02.093Z,45
2023-05-22T13:39:02.069Z,43
2023-05-22T13:40:01.984Z,44
2023-05-22T13:41:01.879Z,43
2023-05-22T13:42:01.898Z,43
2023-05-22T13:43:01.648Z,44
2023-05-22T13:44:01.687Z,44
2023-05-22T13:45:01.588Z,43
2023-05-22T13:47:02.503Z,47
2023-05-22T13:48:02.462Z,45
2023-05-22T13:49:02.394Z,41
2023-05-22T13:50:02.212Z,42
2023-05-22T13:51:02.298Z,42
2023-05-22T13:52:02.257Z,41
2023-05-22T13:53:02.082Z,43
2023-05-22T13:54:02.025Z,44
2023-05-22T13:55:01.917Z,44
2023-05-22T13:56:01.987Z,41
2023-05-22T13:57:01.819Z,40
2023-05-22T13:58:01.848Z,41
2023-05-22T13:59:02.034Z,44
2023-05-22T14:00:02.799Z,44
2023-05-22T14:02:02.119Z,44
2023-05-22T14:03:02.002Z,44
2023-05-22T14:04:01.850Z,42
2023-05-22T14:05:01.881Z,45
2023-05-22T14:06:01.772Z,44
2023-05-22T14:07:01.825Z,43
2023-05-22T14:08:01.685Z,43
2023-05-22T14:09:01.701Z,43
2023-05-22T14:10:02.130Z,43
2023-05-22T14:11:01.907Z,43
2023-05-22T14:12:01.937Z,41
2023-05-22T14:13:01.764Z,42
2023-05-22T14:14:01.754Z,42
2023-05-22T14:15:01.628Z,41
2023-05-22T14:16:01.904Z,42
2023-05-22T14:17:02.215Z,44
2023-05-22T14:18:02.284Z,44
2023-05-22T14:19:02.103Z,44
2023-05-22T14:20:02.008Z,46
2023-05-22T14:21:05.058Z,45
2023-05-22T14:22:01.747Z,45
2023-05-22T14:23:01.749Z,44
2023-05-22T14:24:01.540Z,45
2023-05-22T14:25:01.591Z,43
2023-05-22T14:26:01.472Z,42
2023-05-22T14:27:01.504Z,45
2023-05-22T14:28:02.555Z,42
2023-05-22T14:29:02.369Z,44
2023-05-22T14:30:02.436Z,43
2023-05-22T14:32:02.192Z,42
2023-05-22T14:33:02.227Z,44
2023-05-22T14:34:02.024Z,45
2023-05-22T14:35:01.995Z,43
2023-05-22T14:36:01.917Z,44
2023-05-22T14:37:01.899Z,44
2023-05-22T14:38:01.832Z,45
2023-05-22T14:39:01.833Z,44
2023-05-22T14:40:01.709Z,44
2023-05-22T14:41:01.678Z,42