createdAt,value
2019-02-18T00:01:58.518Z,85.30
2019-02-18T00:04:26.705Z,86.40
2019-02-18T00:06:54.862Z,87.40
2019-02-18T00:09:22.973Z,87.70
2019-02-18T00:11:52.129Z,87.80
2019-02-18T00:14:20.594Z,88.10
2019-02-18T00:16:48.781Z,88.00
2019-02-18T00:19:17.682Z,88.00
2019-02-18T00:21:45.860Z,88.30
2019-02-18T00:24:14.008Z,88.00
2019-02-18T00:26:43.513Z,87.40
2019-02-18T00:29:11.705Z,86.50
2019-02-18T00:31:40.461Z,85.80
2019-02-18T00:34:08.651Z,85.60
2019-02-18T00:36:37.956Z,86.20
2019-02-18T00:39:06.152Z,87.20
2019-02-18T00:41:34.633Z,87.90
2019-02-18T00:44:09.202Z,88.50
2019-02-18T00:46:37.434Z,88.90
2019-02-18T00:49:05.585Z,88.20
2019-02-18T00:51:34.295Z,87.40
2019-02-18T00:54:02.447Z,86.90
2019-02-18T00:56:32.683Z,86.50
2019-02-18T00:59:00.828Z,85.90
2019-02-18T01:01:29.012Z,85.50
2019-02-18T01:04:16.815Z,85.20
2019-02-18T01:06:45.029Z,85.10
2019-02-18T01:09:13.199Z,85.60
2019-02-18T01:11:41.659Z,86.60
2019-02-18T01:14:09.845Z,87.20
2019-02-18T01:16:38.018Z,87.40
2019-02-18T01:19:06.183Z,87.10
2019-02-18T01:21:34.985Z,86.40
2019-02-18T01:24:03.149Z,86.50
2019-02-18T01:26:31.327Z,86.70
2019-02-18T01:28:59.513Z,87.20
2019-02-18T01:31:27.685Z,87.20
2019-02-18T01:33:55.850Z,87.90
2019-02-18T01:36:24.046Z,88.70
2019-02-18T01:38:52.201Z,88.60
2019-02-18T01:41:20.371Z,88.70
2019-02-18T01:43:48.871Z,88.20
2019-02-18T01:46:17.017Z,87.70
2019-02-18T01:48:45.206Z,87.70
2019-02-18T01:51:13.386Z,87.50
2019-02-18T01:53:41.543Z,88.00
2019-02-18T01:56:10.006Z,87.80
2019-02-18T01:58:38.217Z,88.10
2019-02-18T02:01:06.988Z,88.10
2019-02-18T02:03:35.671Z,87.50
2019-02-18T02:06:03.826Z,87.30
2019-02-18T02:08:32.028Z,86.70
2019-02-18T02:11:00.184Z,86.60
2019-02-18T02:13:33.072Z,87.10
2019-02-18T02:16:04.315Z,87.80
2019-02-18T02:18:32.489Z,88.50
2019-02-18T02:21:00.659Z,88.50
2019-02-18T02:23:28.857Z,88.50
2019-02-18T02:25:57.384Z,88.20
2019-02-18T02:28:25.988Z,87.60
2019-02-18T02:30:56.120Z,87.30
2019-02-18T02:33:24.642Z,87.50
2019-02-18T02:35:52.783Z,86.80
2019-02-18T02:38:21.343Z,86.60
2019-02-18T02:40:49.536Z,86.40
2019-02-18T02:43:18.417Z,86.80
2019-02-18T02:45:46.581Z,87.70
2019-02-18T02:48:14.770Z,87.40
2019-02-18T02:50:42.937Z,88.50
2019-02-18T02:53:11.508Z,88.90
2019-02-18T02:55:39.696Z,89.20
2019-02-18T02:58:08.590Z,88.70
2019-02-18T03:00:36.760Z,88.50
2019-02-18T03:03:04.970Z,89.20
2019-02-18T03:05:33.115Z,89.10
2019-02-18T03:08:01.339Z,89.20
2019-02-18T03:10:29.466Z,89.80
2019-02-18T03:12:57.615Z,89.10
2019-02-18T03:15:25.819Z,88.50
2019-02-18T03:17:55.335Z,88.80
2019-02-18T03:20:23.875Z,88.50
2019-02-18T03:22:52.319Z,88.20
2019-02-18T03:25:24.934Z,89.40
2019-02-18T03:27:59.276Z,88.60
2019-02-18T03:30:38.807Z,88.00
2019-02-18T03:33:07.381Z,87.80
2019-02-18T03:35:35.562Z,87.40
2019-02-18T03:38:03.739Z,87.60
2019-02-18T03:40:31.923Z,87.50
2019-02-18T03:43:00.318Z,87.50
2019-02-18T03:45:29.113Z,88.30
2019-02-18T03:47:57.245Z,88.30
2019-02-18T03:50:25.425Z,88.00
2019-02-18T03:52:54.618Z,87.70
2019-02-18T03:55:23.185Z,87.50
2019-02-18T03:57:51.377Z,88.10
2019-02-18T04:00:19.609Z,87.90
2019-02-18T04:02:47.824Z,87.80
2019-02-18T04:05:16.029Z,87.50
2019-02-18T04:07:45.173Z,87.50
2019-02-18T04:10:13.392Z,87.50
2019-02-18T04:12:41.539Z,87.40
2019-02-18T04:15:09.776Z,87.40
2019-02-18T04:17:37.988Z,87.10
2019-02-18T04:20:06.568Z,86.80
2019-02-18T04:22:34.731Z,87.20
2019-02-18T04:25:02.928Z,87.20
2019-02-18T04:27:31.094Z,87.10
2019-02-18T04:29:59.645Z,87.30
2019-02-18T04:32:36.691Z,87.50
2019-02-18T04:35:04.916Z,87.10
2019-02-18T04:37:33.434Z,87.40
2019-02-18T04:40:01.978Z,88.50
2019-02-18T04:42:30.179Z,88.60
2019-02-18T04:44:58.711Z,88.10
2019-02-18T04:47:27.866Z,87.50
2019-02-18T04:49:56.016Z,87.30
2019-02-18T04:52:24.193Z,87.30
2019-02-18T04:54:52.361Z,87.30
2019-02-18T04:57:21.860Z,87.30
2019-02-18T04:59:50.044Z,88.40
2019-02-18T05:02:18.230Z,89.10
2019-02-18T05:04:46.392Z,89.20
2019-02-18T05:07:14.844Z,89.70
2019-02-18T05:09:43.045Z,90.10
2019-02-18T05:12:11.250Z,89.90
2019-02-18T05:14:42.551Z,89.70
2019-02-18T05:17:10.763Z,89.40
2019-02-18T05:19:38.905Z,89.00
2019-02-18T05:22:07.083Z,88.30
2019-02-18T05:24:35.669Z,88.80
2019-02-18T05:27:03.850Z,88.20
2019-02-18T05:29:32.009Z,88.70
2019-02-18T05:32:01.225Z,89.50
2019-02-18T05:34:34.046Z,89.90
2019-02-18T05:37:02.278Z,89.40
2019-02-18T05:39:30.451Z,89.00
2019-02-18T05:41:59.641Z,90.00
2019-02-18T05:44:27.830Z,90.00
2019-02-18T05:46:55.993Z,90.10
2019-02-18T05:49:24.164Z,90.10
2019-02-18T05:51:52.344Z,90.10
2019-02-18T05:54:21.532Z,90.00
2019-02-18T05:56:50.405Z,89.60
2019-02-18T05:59:18.596Z,89.40
2019-02-18T06:01:47.121Z,89.80
2019-02-18T06:04:15.257Z,89.60
2019-02-18T06:06:43.722Z,89.50
2019-02-18T06:09:11.899Z,89.50
2019-02-18T06:11:40.077Z,89.20
2019-02-18T06:14:08.249Z,89.40
2019-02-18T06:16:36.406Z,89.90
2019-02-18T06:19:04.589Z,90.00
2019-02-18T06:21:32.763Z,90.00
2019-02-18T06:24:00.954Z,89.70
2019-02-18T06:26:29.113Z,89.40
2019-02-18T06:29:16.662Z,89.20
2019-02-18T06:31:44.816Z,89.20
2019-02-18T06:34:13.000Z,89.10
2019-02-18T06:36:41.159Z,89.10
2019-02-18T06:39:09.744Z,89.30
2019-02-18T06:41:38.234Z,88.80
2019-02-18T06:44:06.397Z,90.10
2019-02-18T06:46:37.663Z,89.60
2019-02-18T06:49:15.369Z,89.70
2019-02-18T06:51:43.515Z,88.70
2019-02-18T06:54:12.711Z,89.50
2019-02-18T06:56:53.705Z,90.10
2019-02-18T06:59:35.713Z,90.10
2019-02-18T07:02:12.587Z,90.00
2019-02-18T07:04:45.679Z,90.10
2019-02-18T07:07:38.878Z,89.50
2019-02-18T07:10:24.184Z,89.00
2019-02-18T07:12:56.648Z,89.30
2019-02-18T07:15:25.530Z,89.20
2019-02-18T07:17:53.715Z,88.50
2019-02-18T07:20:21.913Z,87.50
2019-02-18T07:22:50.065Z,87.50
2019-02-18T07:25:18.886Z,86.70
2019-02-18T07:27:47.299Z,83.10
2019-02-18T07:30:16.221Z,82.90
2019-02-18T07:32:44.396Z,82.40
2019-02-18T07:35:13.594Z,82.40
2019-02-18T07:37:41.752Z,79.90
2019-02-18T07:40:10.324Z,78.00
2019-02-18T07:42:43.788Z,74.30
2019-02-18T07:45:11.923Z,72.50
2019-02-18T07:47:46.125Z,71.20
2019-02-18T07:50:20.735Z,69.30
2019-02-18T07:52:42.497Z,68.70
2019-02-18T07:55:11.681Z,67.10
2019-02-18T07:57:39.849Z,66.10
2019-02-18T08:00:10.403Z,66.70
2019-02-18T08:02:38.975Z,64.10
2019-02-18T08:05:07.431Z,62.90
2019-02-18T08:07:36.011Z,62.20
2019-02-18T08:10:11.855Z,61.40
2019-02-18T08:12:32.693Z,60.90
2019-02-18T08:15:00.858Z,59.10
2019-02-18T08:17:29.056Z,59.40
2019-02-18T08:19:57.197Z,58.10
2019-02-18T08:22:25.378Z,59.40
2019-02-18T08:24:53.825Z,58.50
2019-02-18T08:27:22.042Z,57.00
2019-02-18T08:29:50.822Z,58.20
2019-02-18T08:32:18.988Z,55.90
2019-02-18T08:34:47.491Z,56.70
2019-02-18T08:37:15.670Z,54.00
2019-02-18T08:39:44.126Z,52.40
2019-02-18T08:42:12.334Z,52.40
2019-02-18T08:44:40.475Z,51.70
2019-02-18T08:47:08.651Z,50.50
2019-02-18T08:49:36.779Z,49.10
2019-02-18T08:52:05.393Z,49.10
2019-02-18T08:54:33.577Z,48.30
2019-02-18T08:57:01.745Z,47.30
2019-02-18T08:59:30.556Z,46.20
2019-02-18T09:02:18.153Z,45.80
2019-02-18T09:04:46.333Z,46.20
2019-02-18T09:07:14.510Z,46.70
2019-02-18T09:09:42.692Z,45.40
2019-02-18T09:12:11.887Z,44.70
2019-02-18T09:14:40.078Z,45.30
2019-02-18T09:17:08.228Z,44.40
2019-02-18T09:19:36.432Z,44.30
2019-02-18T09:22:23.773Z,44.30
2019-02-18T09:25:01.261Z,43.50
2019-02-18T09:27:29.390Z,43.20
2019-02-18T09:29:57.578Z,43.20
2019-02-18T09:32:26.062Z,42.20
2019-02-18T09:35:01.555Z,41.40
2019-02-18T09:37:22.670Z,40.10
2019-02-18T09:39:52.186Z,40.20
2019-02-18T09:42:20.768Z,39.50
2019-02-18T09:44:48.971Z,39.50
2019-02-18T09:47:17.410Z,39.30
2019-02-18T09:49:45.612Z,38.80
2019-02-18T09:52:13.782Z,38.00
2019-02-18T09:54:41.977Z,38.10
2019-02-18T09:57:10.130Z,38.60
2019-02-18T09:59:38.549Z,39.30
2019-02-18T10:02:06.690Z,37.40
2019-02-18T10:04:34.805Z,36.70
2019-02-18T10:07:03.035Z,35.90
2019-02-18T10:09:31.477Z,35.70
2019-02-18T10:11:59.591Z,35.20
2019-02-18T10:14:28.695Z,34.70
2019-02-18T10:16:56.863Z,34.10
2019-02-18T10:19:25.038Z,33.40
2019-02-18T10:21:53.478Z,33.50
2019-02-18T10:24:22.626Z,32.60
2019-02-18T10:26:50.802Z,33.10
2019-02-18T10:29:19.530Z,32.80
2019-02-18T10:31:48.062Z,31.60
2019-02-18T10:34:16.505Z,31.80
2019-02-18T10:36:44.748Z,32.50
2019-02-18T10:39:12.897Z,33.10
2019-02-18T10:41:41.411Z,33.60
2019-02-18T10:44:09.632Z,35.10
2019-02-18T10:46:37.792Z,32.30
2019-02-18T10:49:18.715Z,31.50
2019-02-18T10:51:34.143Z,30.50
2019-02-18T10:54:02.353Z,30.90
2019-02-18T10:56:30.508Z,30.30
2019-02-18T10:58:59.302Z,32.30
2019-02-18T11:01:27.450Z,32.60
2019-02-18T11:03:55.622Z,30.20
2019-02-18T11:06:29.003Z,30.30
2019-02-18T11:08:58.230Z,30.00
2019-02-18T11:11:26.388Z,29.00
2019-02-18T11:13:54.528Z,29.10
2019-02-18T11:16:22.742Z,29.40
2019-02-18T11:18:51.187Z,28.90
2019-02-18T11:21:19.401Z,30.00
2019-02-18T11:23:48.862Z,29.00
2019-02-18T11:26:17.199Z,29.50
2019-02-18T11:28:45.354Z,28.70
2019-02-18T11:31:13.517Z,28.60
2019-02-18T11:33:41.701Z,29.00
2019-02-18T11:36:11.182Z,30.80
2019-02-18T11:38:39.381Z,30.00
2019-02-18T11:41:07.541Z,31.30
2019-02-18T11:43:36.738Z,31.90
2019-02-18T11:46:04.913Z,30.90
2019-02-18T11:48:33.366Z,31.30
2019-02-18T11:51:01.847Z,29.70
2019-02-18T11:53:30.044Z,29.80
2019-02-18T11:55:58.515Z,29.90
2019-02-18T11:58:26.969Z,29.60
2019-02-18T12:00:55.191Z,30.70
2019-02-18T12:03:24.069Z,29.50
2019-02-18T12:05:52.253Z,29.00
2019-02-18T12:08:20.847Z,28.60
2019-02-18T12:10:49.007Z,28.00
2019-02-18T12:13:17.190Z,27.40
2019-02-18T12:15:45.323Z,27.20
2019-02-18T12:18:13.922Z,27.50
2019-02-18T12:20:41.694Z,27.80
2019-02-18T12:23:09.876Z,29.40
2019-02-18T12:25:38.353Z,29.00
2019-02-18T12:28:06.550Z,28.00
2019-02-18T12:30:34.692Z,27.40
2019-02-18T12:33:02.892Z,26.40
2019-02-18T12:35:32.274Z,26.10
2019-02-18T12:38:01.556Z,25.70
2019-02-18T12:40:30.732Z,25.80
2019-02-18T12:43:00.907Z,25.30
2019-02-18T12:45:29.068Z,25.30
2019-02-18T12:47:57.250Z,26.40
2019-02-18T12:50:26.112Z,25.30
2019-02-18T12:52:54.302Z,24.70
2019-02-18T12:55:22.494Z,24.80
2019-02-18T12:57:51.679Z,25.10
2019-02-18T13:00:19.906Z,25.30
2019-02-18T13:02:48.116Z,25.20
2019-02-18T13:05:35.663Z,24.70
2019-02-18T13:08:05.866Z,24.20
2019-02-18T13:10:34.887Z,23.70
2019-02-18T13:13:02.220Z,24.10
2019-02-18T13:15:30.406Z,23.40
2019-02-18T13:17:58.560Z,23.40
2019-02-18T13:20:27.207Z,22.00
2019-02-18T13:22:55.434Z,21.60
2019-02-18T13:25:23.622Z,21.40
2019-02-18T13:27:51.760Z,21.30
2019-02-18T13:30:39.313Z,21.90
2019-02-18T13:33:07.467Z,21.30
2019-02-18T13:35:35.659Z,21.80
2019-02-18T13:38:03.813Z,20.40
2019-02-18T13:40:31.997Z,19.80
2019-02-18T13:43:00.144Z,20.00
2019-02-18T13:45:28.347Z,19.70
2019-02-18T13:47:57.518Z,18.00
2019-02-18T13:50:25.985Z,17.40
2019-02-18T13:52:54.186Z,18.30
2019-02-18T13:55:22.363Z,18.30
2019-02-18T13:57:50.563Z,18.80
2019-02-18T14:00:20.580Z,19.00
2019-02-18T14:02:49.215Z,17.90
2019-02-18T14:05:18.151Z,19.40
2019-02-18T14:07:46.304Z,19.20
2019-02-18T14:10:14.473Z,18.80
2019-02-18T14:12:42.649Z,18.80
2019-02-18T14:15:10.846Z,19.30
2019-02-18T14:17:40.304Z,18.60
2019-02-18T14:20:10.437Z,17.80
2019-02-18T14:22:38.630Z,17.20
2019-02-18T14:25:06.884Z,17.60
2019-02-18T14:27:35.605Z,19.00
2019-02-18T14:30:04.242Z,19.20
2019-02-18T14:32:33.151Z,18.70
2019-02-18T14:35:01.320Z,18.40
2019-02-18T14:37:29.798Z,18.60
2019-02-18T14:39:57.991Z,18.30
2019-02-18T14:42:26.145Z,18.60
2019-02-18T14:44:54.315Z,18.10
2019-02-18T14:47:22.522Z,18.80
2019-02-18T14:49:50.951Z,18.40
2019-02-18T14:52:19.069Z,18.90
2019-02-18T14:54:47.515Z,18.70
2019-02-18T14:57:16.250Z,18.90
2019-02-18T14:59:44.656Z,18.50
2019-02-18T15:02:13.815Z,18.80
2019-02-18T15:04:41.957Z,19.90
2019-02-18T15:07:11.170Z,19.10
2019-02-18T15:09:39.338Z,19.10
2019-02-18T15:12:07.539Z,18.80
2019-02-18T15:14:35.675Z,19.60
2019-02-18T15:17:03.851Z,20.00
2019-02-18T15:19:51.399Z,20.50
2019-02-18T15:22:19.946Z,20.30
2019-02-18T15:24:50.081Z,21.00
2019-02-18T15:27:18.256Z,22.70
2019-02-18T15:29:48.474Z,23.70
2019-02-18T15:32:16.648Z,25.90
2019-02-18T15:34:44.827Z,28.40
2019-02-18T15:37:13.917Z,29.80
2019-02-18T15:39:42.358Z,31.10
2019-02-18T15:42:11.508Z,32.50
2019-02-18T15:44:43.955Z,32.80
2019-02-18T15:47:12.138Z,33.70
2019-02-18T15:49:40.311Z,34.60
2019-02-18T15:52:08.893Z,35.20
2019-02-18T15:54:37.099Z,34.50
2019-02-18T15:57:05.251Z,34.70
2019-02-18T15:59:33.815Z,35.60
2019-02-18T16:02:02.010Z,37.00
2019-02-18T16:04:30.197Z,38.50
2019-02-18T16:06:58.602Z,40.00
2019-02-18T16:09:27.336Z,41.00
2019-02-18T16:11:55.512Z,42.20
2019-02-18T16:14:23.690Z,43.60
2019-02-18T16:16:51.861Z,45.50
2019-02-18T16:19:21.087Z,46.90
2019-02-18T16:21:49.894Z,48.10
2019-02-18T16:24:20.106Z,48.60
2019-02-18T16:26:46.299Z,49.50
2019-02-18T16:29:14.474Z,51.30
2019-02-18T16:31:42.648Z,52.10
2019-02-18T16:34:11.271Z,53.00
2019-02-18T16:36:39.493Z,54.80
2019-02-18T16:39:07.963Z,55.20
2019-02-18T16:41:36.303Z,55.50
2019-02-18T16:44:04.357Z,56.80
2019-02-18T16:46:32.558Z,58.00
2019-02-18T16:49:00.774Z,58.50
2019-02-18T16:51:28.971Z,58.60
2019-02-18T16:53:57.136Z,59.30
2019-02-18T16:56:25.312Z,60.00
2019-02-18T16:58:53.824Z,60.20
2019-02-18T17:01:22.709Z,61.00
2019-02-18T17:03:50.854Z,61.50
2019-02-18T17:06:19.111Z,62.30
2019-02-18T17:08:47.287Z,62.80
2019-02-18T17:11:16.511Z,63.20
2019-02-18T17:13:44.689Z,63.70
2019-02-18T17:16:14.890Z,65.00
2019-02-18T17:18:43.039Z,64.80
2019-02-18T17:21:11.245Z,64.50
2019-02-18T17:23:39.688Z,63.80
2019-02-18T17:26:07.914Z,64.20
2019-02-18T17:28:36.085Z,64.90
2019-02-18T17:31:04.250Z,65.50
2019-02-18T17:33:32.402Z,67.30
2019-02-18T17:36:00.711Z,67.00
2019-02-18T17:38:29.257Z,67.20
2019-02-18T17:40:57.467Z,68.10
2019-02-18T17:43:26.002Z,69.10
2019-02-18T17:45:54.493Z,69.90
2019-02-18T17:48:22.681Z,70.10
2019-02-18T17:50:52.898Z,70.40
2019-02-18T17:53:22.096Z,70.60
2019-02-18T17:55:50.276Z,70.60
2019-02-18T17:58:18.416Z,70.90
2019-02-18T18:00:48.585Z,71.50
2019-02-18T18:03:17.136Z,72.00
2019-02-18T18:05:45.321Z,72.30
2019-02-18T18:08:13.491Z,72.70
2019-02-18T18:10:41.663Z,73.00
2019-02-18T18:13:10.335Z,73.30
2019-02-18T18:15:38.427Z,74.60
2019-02-18T18:18:08.669Z,74.10
2019-02-18T18:20:36.795Z,74.40
2019-02-18T18:23:07.113Z,74.80
2019-02-18T18:25:35.684Z,75.00
2019-02-18T18:28:03.886Z,75.10
2019-02-18T18:30:32.639Z,75.20
2019-02-18T18:33:00.856Z,75.30
2019-02-18T18:35:29.485Z,75.60
2019-02-18T18:37:57.712Z,75.40
2019-02-18T18:40:27.280Z,75.60
2019-02-18T18:42:56.393Z,75.90
2019-02-18T18:45:24.580Z,76.40
2019-02-18T18:47:52.749Z,76.70
2019-02-18T18:50:20.924Z,76.80
2019-02-18T18:52:49.117Z,77.10
2019-02-18T18:55:18.330Z,77.20
2019-02-18T18:57:46.471Z,77.50
2019-02-18T19:00:17.126Z,78.00
2019-02-18T19:02:45.288Z,78.00
2019-02-18T19:05:13.485Z,78.10
2019-02-18T19:07:41.645Z,78.00
2019-02-18T19:10:09.807Z,78.30
2019-02-18T19:12:38.021Z,78.10
2019-02-18T19:15:07.766Z,78.00
2019-02-18T19:17:36.120Z,78.20
2019-02-18T19:20:04.394Z,78.60
2019-02-18T19:22:32.607Z,78.40
2019-02-18T19:25:01.189Z,78.60
2019-02-18T19:27:30.315Z,78.80
2019-02-18T19:29:58.989Z,79.00
2019-02-18T19:32:27.149Z,79.50
2019-02-18T19:34:55.316Z,79.70
2019-02-18T19:37:23.496Z,79.80
2019-02-18T19:39:52.296Z,80.20
2019-02-18T19:42:20.449Z,80.40
2019-02-18T19:44:53.217Z,80.80
2019-02-18T19:47:21.404Z,80.60
2019-02-18T19:49:49.589Z,80.30
2019-02-18T19:52:17.740Z,80.30
2019-02-18T19:54:46.324Z,80.80
2019-02-18T19:57:14.571Z,81.10
2019-02-18T19:59:42.786Z,81.30
2019-02-18T20:02:13.011Z,81.80
2019-02-18T20:04:41.459Z,82.30
2019-02-18T20:07:09.677Z,82.30
2019-02-18T20:09:38.128Z,82.10
2019-02-18T20:12:06.326Z,81.90
2019-02-18T20:14:34.495Z,82.00
2019-02-18T20:17:02.994Z,82.70
2019-02-18T20:19:31.536Z,83.00
2019-02-18T20:22:00.140Z,83.40
2019-02-18T20:24:28.336Z,83.60
2019-02-18T20:26:56.477Z,83.70
2019-02-18T20:29:24.660Z,83.40
2019-02-18T20:31:52.789Z,82.70
2019-02-18T20:34:21.001Z,82.30
2019-02-18T20:36:50.209Z,82.00
2019-02-18T20:39:19.104Z,81.50
2019-02-18T20:41:47.300Z,81.40
2019-02-18T20:44:15.431Z,81.70
2019-02-18T20:46:43.888Z,81.80
2019-02-18T20:49:12.098Z,82.00
2019-02-18T20:51:40.274Z,82.70
2019-02-18T20:54:08.439Z,84.20
2019-02-18T20:56:36.569Z,84.10
2019-02-18T20:59:04.789Z,83.30
2019-02-18T21:01:32.962Z,82.40
2019-02-18T21:04:01.452Z,82.30
2019-02-18T21:06:30.543Z,81.80
2019-02-18T21:08:58.706Z,81.60
2019-02-18T21:11:26.874Z,82.20
2019-02-18T21:13:55.052Z,82.00
2019-02-18T21:16:23.244Z,82.70
2019-02-18T21:18:51.393Z,83.00
2019-02-18T21:21:19.643Z,83.00
2019-02-18T21:23:47.855Z,84.20
2019-02-18T21:26:16.033Z,85.30
2019-02-18T21:28:44.465Z,85.90
2019-02-18T21:31:12.671Z,86.30
2019-02-18T21:33:41.290Z,86.50
2019-02-18T21:36:09.448Z,86.70
2019-02-18T21:38:37.793Z,86.40
2019-02-18T21:41:06.579Z,86.30
2019-02-18T21:43:34.783Z,86.30
2019-02-18T21:46:02.943Z,85.60
2019-02-18T21:48:31.091Z,84.60
2019-02-18T21:50:59.295Z,84.10
2019-02-18T21:53:28.488Z,83.80
2019-02-18T21:55:56.952Z,83.30
2019-02-18T21:58:25.155Z,83.10
2019-02-18T22:00:53.318Z,83.80
2019-02-18T22:03:21.779Z,83.60
2019-02-18T22:05:50.999Z,83.90
2019-02-18T22:08:19.176Z,83.80
2019-02-18T22:10:47.346Z,84.80
2019-02-18T22:13:15.517Z,86.20
2019-02-18T22:15:43.696Z,86.70
2019-02-18T22:18:11.869Z,87.20
2019-02-18T22:20:39.965Z,87.20
2019-02-18T22:23:08.103Z,87.40
2019-02-18T22:25:37.133Z,86.80
2019-02-18T22:28:05.284Z,87.70
2019-02-18T22:30:33.439Z,87.30
2019-02-18T22:33:01.621Z,87.40
2019-02-18T22:35:29.754Z,87.70
2019-02-18T22:37:58.500Z,87.70
2019-02-18T22:40:26.688Z,87.70
2019-02-18T22:42:55.112Z,88.10
2019-02-18T22:45:23.213Z,88.50
2019-02-18T22:47:52.412Z,88.60
2019-02-18T22:50:20.566Z,88.60
2019-02-18T22:52:48.761Z,88.20
2019-02-18T22:55:17.234Z,88.20
2019-02-18T22:57:45.395Z,87.90
2019-02-18T23:00:30.598Z,87.90
2019-02-18T23:02:59.766Z,86.10
2019-02-18T23:05:28.208Z,86.10
2019-02-18T23:07:56.714Z,85.80
2019-02-18T23:10:25.286Z,85.10
2019-02-18T23:12:53.761Z,85.90
2019-02-18T23:15:22.358Z,86.40
2019-02-18T23:17:50.554Z,85.90
2019-02-18T23:20:18.718Z,85.00
2019-02-18T23:22:48.173Z,85.30
2019-02-18T23:25:16.577Z,85.60
2019-02-18T23:27:48.054Z,85.40
2019-02-18T23:30:16.264Z,85.30
2019-02-18T23:32:44.388Z,85.40
2019-02-18T23:35:12.588Z,85.60
2019-02-18T23:37:41.604Z,86.10
2019-02-18T23:40:09.754Z,87.10
2019-02-18T23:42:37.926Z,87.50
2019-02-18T23:45:06.101Z,87.70
2019-02-18T23:47:34.261Z,88.30
2019-02-18T23:50:02.441Z,88.70
2019-02-18T23:52:30.615Z,88.50
2019-02-18T23:54:58.782Z,88.80
2019-02-18T23:57:26.951Z,88.10
2019-02-18T23:59:55.125Z,87.70
