createdAt,value
2018-11-23T00:00:50.401Z,42.4
2018-11-23T00:02:50.342Z,42.1
2018-11-23T00:04:49.757Z,41.2
2018-11-23T00:06:50.062Z,43.3
2018-11-23T00:08:50.029Z,40.6
2018-11-23T00:10:50.091Z,40.6
2018-11-23T00:12:50.083Z,40.2
2018-11-23T00:14:50.106Z,42.9
2018-11-23T00:16:50.406Z,40.9
2018-11-23T00:18:49.483Z,41.6
2018-11-23T00:20:49.550Z,41.6
2018-11-23T00:22:49.517Z,41.3
2018-11-23T00:24:49.534Z,42.0
2018-11-23T00:26:49.707Z,42.2
2018-11-23T00:28:49.700Z,42.2
2018-11-23T00:30:49.666Z,41.9
2018-11-23T00:32:49.636Z,40.6
2018-11-23T00:34:49.875Z,41.0
2018-11-23T00:36:50.100Z,39.9
2018-11-23T00:38:50.132Z,39.9
2018-11-23T00:40:50.104Z,41.7
2018-11-23T00:42:50.305Z,45.2
2018-11-23T00:44:50.238Z,43.7
2018-11-23T00:46:49.583Z,42.0
2018-11-23T00:48:49.730Z,42.0
2018-11-23T00:50:49.717Z,45.3
2018-11-23T00:52:49.708Z,43.3
2018-11-23T00:54:49.716Z,45.5
2018-11-23T00:56:49.953Z,45.5
2018-11-23T00:58:50.006Z,45.0
2018-11-23T01:00:49.994Z,44.9
2018-11-23T01:02:50.096Z,45.5
2018-11-23T01:04:50.299Z,43.3
2018-11-23T01:06:49.557Z,45.8
2018-11-23T01:08:49.627Z,45.8
2018-11-23T01:10:49.606Z,45.1
2018-11-23T01:12:49.630Z,45.6
2018-11-23T01:14:49.703Z,47.9
2018-11-23T01:16:49.874Z,47.8
2018-11-23T01:18:49.858Z,47.8
2018-11-23T01:20:49.880Z,46.1
2018-11-23T01:22:49.924Z,46.1
2018-11-23T01:24:49.908Z,46.6
2018-11-23T01:26:50.189Z,49.8
2018-11-23T01:28:50.174Z,49.8
2018-11-23T01:30:50.224Z,47.1
2018-11-23T01:32:50.252Z,47.1
2018-11-23T01:34:49.711Z,50.5
2018-11-23T01:36:49.853Z,49.0
2018-11-23T01:38:49.915Z,49.0
2018-11-23T01:40:49.880Z,49.5
2018-11-23T01:42:49.869Z,48.4
2018-11-23T01:44:49.878Z,50.8
2018-11-23T01:46:50.156Z,50.8
2018-11-23T01:48:50.097Z,52.0
2018-11-23T01:50:50.104Z,51.0
2018-11-23T01:52:50.070Z,50.5
2018-11-23T01:54:50.120Z,49.5
2018-11-23T01:56:50.302Z,49.5
2018-11-23T01:58:50.300Z,48.7
2018-11-23T02:00:50.256Z,51.8
2018-11-23T02:02:50.232Z,49.8
2018-11-23T02:04:49.623Z,50.0
2018-11-23T02:06:49.935Z,50.0
2018-11-23T02:08:49.975Z,51.4
2018-11-23T02:10:49.956Z,51.9
2018-11-23T02:12:50.017Z,50.9
2018-11-23T02:14:50.145Z,52.0
2018-11-23T02:16:50.388Z,52.0
2018-11-23T02:18:49.463Z,49.8
2018-11-23T02:20:49.516Z,51.2
2018-11-23T02:22:49.822Z,50.5
2018-11-23T02:24:50.020Z,52.0
2018-11-23T02:26:50.254Z,52.0
2018-11-23T02:28:50.306Z,53.6
2018-11-23T02:30:50.305Z,53.5
2018-11-23T02:32:50.286Z,53.5
2018-11-23T02:34:49.752Z,49.3
2018-11-23T02:36:49.934Z,52.6
2018-11-23T02:38:50.007Z,53.9
2018-11-23T02:40:50.036Z,53.9
2018-11-23T02:42:50.011Z,51.8
2018-11-23T02:44:50.019Z,51.8
2018-11-23T02:46:50.196Z,54.1
2018-11-23T02:48:50.316Z,51.2
2018-11-23T02:50:50.263Z,47.6
2018-11-23T02:52:50.409Z,49.5
2018-11-23T02:54:50.404Z,49.5
2018-11-23T02:56:49.561Z,51.2
2018-11-23T02:58:49.597Z,51.2
2018-11-23T03:00:49.566Z,51.4
2018-11-23T03:02:49.600Z,51.4
2018-11-23T03:04:50.018Z,50.7
2018-11-23T03:06:50.385Z,49.7
2018-11-23T03:08:50.016Z,50.9
2018-11-23T03:10:50.037Z,50.9
2018-11-23T03:12:50.006Z,51.1
2018-11-23T03:14:50.030Z,46.7
2018-11-23T03:16:50.201Z,48.7
2018-11-23T03:18:50.149Z,57.9
2018-11-23T03:20:50.199Z,53.4
2018-11-23T03:22:50.214Z,53.4
2018-11-23T03:24:50.213Z,53.7
2018-11-23T03:26:50.412Z,51.6
2018-11-23T03:28:50.365Z,53.1
2018-11-23T03:30:50.422Z,52.1
2018-11-23T03:32:50.363Z,52.1
2018-11-23T03:34:49.765Z,50.0
2018-11-23T03:36:49.877Z,50.8
2018-11-23T03:38:49.851Z,55.1
2018-11-23T03:40:49.958Z,54.3
2018-11-23T03:42:49.961Z,54.3
2018-11-23T03:44:49.968Z,54.2
2018-11-23T03:46:50.259Z,53.3
2018-11-23T03:48:50.306Z,53.8
2018-11-23T03:50:50.278Z,53.8
2018-11-23T03:52:50.317Z,53.1
2018-11-23T03:54:50.284Z,52.1
2018-11-23T03:56:49.595Z,52.1
2018-11-23T03:58:49.590Z,55.0
2018-11-23T04:00:49.593Z,55.0
2018-11-23T04:02:49.683Z,67.8
2018-11-23T04:04:50.119Z,71.4
2018-11-23T04:06:50.308Z,58.6
2018-11-23T04:08:50.268Z,58.6
2018-11-23T04:10:50.228Z,57.2
2018-11-23T04:12:50.221Z,56.9
2018-11-23T04:14:50.294Z,60.2
2018-11-23T04:16:49.586Z,57.9
2018-11-23T04:18:49.631Z,55.9
2018-11-23T04:20:49.702Z,55.9
2018-11-23T04:22:49.712Z,58.3
2018-11-23T04:24:49.719Z,55.2
2018-11-23T04:26:49.948Z,58.0
2018-11-23T04:28:49.935Z,57.8
2018-11-23T04:30:49.937Z,57.8
2018-11-23T04:32:49.970Z,58.9
2018-11-23T04:34:50.168Z,58.9
2018-11-23T04:36:50.300Z,57.1
2018-11-23T04:38:50.375Z,57.1
2018-11-23T04:40:50.324Z,57.1
2018-11-23T04:42:49.448Z,57.0
2018-11-23T04:44:50.425Z,60.0
2018-11-23T04:46:49.599Z,55.2
2018-11-23T04:48:49.652Z,57.6
2018-11-23T04:50:49.686Z,57.6
2018-11-23T04:52:49.760Z,54.9
2018-11-23T04:54:49.810Z,55.6
2018-11-23T04:56:50.076Z,57.7
2018-11-23T04:58:50.037Z,60.0
2018-11-23T05:00:50.011Z,60.0
2018-11-23T05:02:50.085Z,59.7
2018-11-23T05:04:49.485Z,59.7
2018-11-23T05:06:49.732Z,58.7
2018-11-23T05:08:49.706Z,58.7
2018-11-23T05:10:49.684Z,62.3
2018-11-23T05:12:49.715Z,66.5
2018-11-23T05:14:49.666Z,66.5
2018-11-23T05:16:49.744Z,61.0
2018-11-23T05:18:49.755Z,64.1
2018-11-23T05:20:49.763Z,61.9
2018-11-23T05:22:49.830Z,62.9
2018-11-23T05:24:49.865Z,61.6
2018-11-23T05:26:49.461Z,61.6
2018-11-23T05:28:49.571Z,62.0
2018-11-23T05:30:49.634Z,62.6
2018-11-23T05:32:49.636Z,59.1
2018-11-23T05:34:49.945Z,59.2
2018-11-23T05:36:50.142Z,59.2
2018-11-23T05:38:50.196Z,57.5
2018-11-23T05:40:50.141Z,58.4
2018-11-23T05:42:50.274Z,56.8
2018-11-23T05:44:50.283Z,56.8
2018-11-23T05:46:49.453Z,59.7
2018-11-23T05:48:49.585Z,56.2
2018-11-23T05:50:49.558Z,65.1
2018-11-23T05:52:49.585Z,58.3
2018-11-23T05:54:49.694Z,65.2
2018-11-23T05:56:49.778Z,65.2
2018-11-23T05:58:49.762Z,59.0
2018-11-23T06:00:49.743Z,61.8
2018-11-23T06:02:49.792Z,61.6
2018-11-23T06:04:50.120Z,62.6
2018-11-23T06:06:50.357Z,62.6
2018-11-23T06:08:50.325Z,63.3
2018-11-23T06:10:50.351Z,69.4
2018-11-23T06:12:50.343Z,64.4
2018-11-23T06:14:50.349Z,64.4
2018-11-23T06:16:49.637Z,65.8
2018-11-23T06:18:49.607Z,59.3
2018-11-23T06:20:49.718Z,65.0
2018-11-23T06:22:49.732Z,62.1
2018-11-23T06:24:49.744Z,62.1
2018-11-23T06:26:49.941Z,65.3
2018-11-23T06:28:49.936Z,62.2
2018-11-23T06:30:49.993Z,65.0
2018-11-23T06:32:49.992Z,66.1
2018-11-23T06:34:50.293Z,66.1
2018-11-23T06:36:50.154Z,69.5
2018-11-23T06:38:50.111Z,66.4
2018-11-23T06:40:50.162Z,68.1
2018-11-23T06:42:50.154Z,71.1
2018-11-23T06:44:50.250Z,71.1
2018-11-23T06:46:49.594Z,76.7
2018-11-23T06:48:49.663Z,75.8
2018-11-23T06:50:49.711Z,83.1
2018-11-23T06:52:49.758Z,83.0
2018-11-23T06:54:49.778Z,83.0
2018-11-23T06:56:50.037Z,83.0
2018-11-23T06:58:50.044Z,77.9
2018-11-23T07:00:49.985Z,70.0
2018-11-23T07:02:50.033Z,64.8
2018-11-23T07:04:49.463Z,64.8
2018-11-23T07:06:49.732Z,66.9
2018-11-23T07:08:52.501Z,66.9
2018-11-23T07:10:49.682Z,75.4
2018-11-23T07:12:49.617Z,72.5
2018-11-23T07:14:49.650Z,72.5
2018-11-23T07:16:49.798Z,68.8
2018-11-23T07:18:49.791Z,67.8
2018-11-23T07:20:49.860Z,67.8
2018-11-23T07:22:49.900Z,67.9
2018-11-23T07:24:49.916Z,67.9
2018-11-23T07:26:50.071Z,75.9
2018-11-23T07:28:50.069Z,67.7
2018-11-23T07:30:50.074Z,71.8
2018-11-23T07:32:50.091Z,65.6
2018-11-23T07:34:49.442Z,65.6
2018-11-23T07:36:49.785Z,99.8
2018-11-23T07:38:49.780Z,99.8
2018-11-23T07:40:49.764Z,63.1
2018-11-23T07:42:49.712Z,63.1
2018-11-23T07:44:49.684Z,66.6
2018-11-23T07:46:49.978Z,66.6
2018-11-23T07:48:50.081Z,65.9
2018-11-23T07:50:50.102Z,70.2
2018-11-23T07:52:50.133Z,70.2
2018-11-23T07:54:50.144Z,62.0
2018-11-23T07:56:50.321Z,66.2
2018-11-23T07:58:50.370Z,66.0
2018-11-23T08:00:50.406Z,66.0
2018-11-23T08:02:49.601Z,68.0
2018-11-23T08:04:50.007Z,60.1
2018-11-23T08:06:50.373Z,65.5
2018-11-23T08:08:49.471Z,65.5
2018-11-23T08:10:49.445Z,62.6
2018-11-23T08:12:50.432Z,63.6
2018-11-23T08:14:49.531Z,63.3
2018-11-23T08:16:50.033Z,63.3
2018-11-23T08:18:50.032Z,65.7
2018-11-23T08:20:49.991Z,62.4
2018-11-23T08:22:49.990Z,67.6
2018-11-23T08:24:50.010Z,65.6
2018-11-23T08:26:50.293Z,79.2
2018-11-23T08:28:50.316Z,67.8
2018-11-23T08:30:49.475Z,67.8
2018-11-23T08:32:49.500Z,70.9
2018-11-23T08:34:49.927Z,75.5
2018-11-23T08:36:50.052Z,88.5
2018-11-23T08:38:50.027Z,88.5
2018-11-23T08:40:50.026Z,66.0
2018-11-23T08:42:50.016Z,71.9
2018-11-23T08:44:50.000Z,69.0
2018-11-23T08:46:49.452Z,69.0
2018-11-23T08:48:49.453Z,67.4
2018-11-23T08:50:49.481Z,64.4
2018-11-23T08:52:49.444Z,64.0
2018-11-23T08:54:49.452Z,64.0
2018-11-23T08:56:50.090Z,64.6
2018-11-23T08:58:50.118Z,64.6
2018-11-23T09:00:50.074Z,67.5
2018-11-23T09:02:50.157Z,61.0
2018-11-23T09:04:49.701Z,59.9
2018-11-23T09:06:49.863Z,59.9
2018-11-23T09:08:49.830Z,62.0
2018-11-23T09:10:49.823Z,57.6
2018-11-23T09:12:49.813Z,62.7
2018-11-23T09:14:49.810Z,62.0
2018-11-23T09:16:50.082Z,60.3
2018-11-23T09:18:50.093Z,60.3
2018-11-23T09:20:50.082Z,61.8
2018-11-23T09:22:50.136Z,62.4
2018-11-23T09:24:50.269Z,75.4
2018-11-23T09:26:49.564Z,75.4
2018-11-23T09:28:49.561Z,64.8
2018-11-23T09:30:49.559Z,64.8
2018-11-23T09:32:49.551Z,66.2
2018-11-23T09:34:49.942Z,63.8
2018-11-23T09:36:50.079Z,65.2
2018-11-23T09:38:50.019Z,65.2
2018-11-23T09:40:50.079Z,68.1
2018-11-23T09:42:50.088Z,63.8
2018-11-23T09:44:50.084Z,69.9
2018-11-23T09:46:49.745Z,69.9
2018-11-23T09:48:50.133Z,69.8
2018-11-23T09:50:50.108Z,72.6
2018-11-23T09:52:50.198Z,72.1
2018-11-23T09:54:50.347Z,77.6
2018-11-23T09:56:49.711Z,71.9
2018-11-23T09:58:49.718Z,71.9
2018-11-23T10:00:49.993Z,64.5
2018-11-23T10:02:49.984Z,66.4
2018-11-23T10:04:50.442Z,70.9
2018-11-23T10:06:49.960Z,70.9
2018-11-23T10:08:49.923Z,71.8
2018-11-23T10:10:49.902Z,69.9
2018-11-23T10:12:49.891Z,66.3
2018-11-23T10:14:49.916Z,66.3
2018-11-23T10:16:50.146Z,71.6
2018-11-23T10:18:50.192Z,61.9
2018-11-23T10:20:50.216Z,59.5
2018-11-23T10:22:50.241Z,73.9
2018-11-23T10:24:50.295Z,73.9
2018-11-23T10:26:49.733Z,58.7
2018-11-23T10:28:49.901Z,57.1
2018-11-23T10:30:49.976Z,54.2
2018-11-23T10:32:50.217Z,56.2
2018-11-23T10:34:49.540Z,58.1
2018-11-23T10:36:49.930Z,58.1
2018-11-23T10:38:50.010Z,59.9
2018-11-23T10:40:50.067Z,57.7
2018-11-23T10:42:50.077Z,54.4
2018-11-23T10:44:50.049Z,54.4
2018-11-23T10:46:50.265Z,58.0
2018-11-23T10:48:50.393Z,55.5
2018-11-23T10:50:49.441Z,55.5
2018-11-23T10:52:49.561Z,47.6
2018-11-23T10:54:49.527Z,47.6
2018-11-23T10:56:49.986Z,49.9
2018-11-23T10:58:49.962Z,50.2
2018-11-23T11:00:50.021Z,49.9
2018-11-23T11:02:50.031Z,51.3
2018-11-23T11:04:50.393Z,51.3
2018-11-23T11:06:49.618Z,67.1
2018-11-23T11:08:50.307Z,48.5
2018-11-23T11:10:50.400Z,55.0
2018-11-23T11:12:49.698Z,45.7
2018-11-23T11:14:49.785Z,45.7
2018-11-23T11:16:50.250Z,46.6
2018-11-23T11:18:49.665Z,47.9
2018-11-23T11:20:49.676Z,47.8
2018-11-23T11:22:49.683Z,50.1
2018-11-23T11:24:50.671Z,50.1
2018-11-23T11:26:49.918Z,46.7
2018-11-23T11:28:49.965Z,46.0
2018-11-23T11:30:50.100Z,43.3
2018-11-23T11:32:50.117Z,43.3
2018-11-23T11:34:49.554Z,49.9
2018-11-23T11:36:49.792Z,46.3
2018-11-23T11:38:49.931Z,45.8
2018-11-23T11:40:50.004Z,50.5
2018-11-23T11:42:50.064Z,50.5
2018-11-23T11:44:50.042Z,44.0
2018-11-23T11:46:50.474Z,43.3
2018-11-23T11:48:49.546Z,43.3
2018-11-23T11:50:49.647Z,43.3
2018-11-23T11:52:49.574Z,43.3
2018-11-23T11:54:49.576Z,43.3
2018-11-23T11:56:49.876Z,44.9
2018-11-23T11:58:49.858Z,48.3
2018-11-23T12:00:49.865Z,48.3
2018-11-23T12:02:49.942Z,41.7
2018-11-23T12:04:50.269Z,41.7
2018-11-23T12:06:49.562Z,43.2
2018-11-23T12:08:49.692Z,41.3
2018-11-23T12:10:49.735Z,48.3
2018-11-23T12:12:49.744Z,48.3
2018-11-23T12:14:49.752Z,49.3
2018-11-23T12:16:49.871Z,42.4
2018-11-23T12:18:49.886Z,43.8
2018-11-23T12:20:49.913Z,51.5
2018-11-23T12:22:49.922Z,51.5
2018-11-23T12:24:49.969Z,49.6
2018-11-23T12:26:50.189Z,41.9
2018-11-23T12:28:50.194Z,40.2
2018-11-23T12:30:50.241Z,40.2
2018-11-23T12:32:50.278Z,39.4
2018-11-23T12:34:49.692Z,39.2
2018-11-23T12:36:49.883Z,39.5
2018-11-23T12:38:49.890Z,39.7
2018-11-23T12:40:49.887Z,39.7
2018-11-23T12:42:49.916Z,37.1
2018-11-23T12:44:50.058Z,35.5
2018-11-23T12:46:50.254Z,35.5
2018-11-23T12:48:50.248Z,34.2
2018-11-23T12:50:50.696Z,34.2
2018-11-23T12:52:49.737Z,34.0
2018-11-23T12:54:49.752Z,34.0
2018-11-23T12:56:50.047Z,36.0
2018-11-23T12:58:49.642Z,33.8
2018-11-23T13:00:49.938Z,33.8
2018-11-23T13:02:50.011Z,40.8
2018-11-23T13:04:49.500Z,34.3
2018-11-23T13:06:50.387Z,34.3
2018-11-23T13:08:49.855Z,34.2
2018-11-23T13:10:49.968Z,34.2
2018-11-23T13:12:50.748Z,33.5
2018-11-23T13:14:50.152Z,34.3
2018-11-23T13:16:49.455Z,35.6
2018-11-23T13:18:49.495Z,35.6
2018-11-23T13:20:49.448Z,74.1
2018-11-23T13:22:49.542Z,39.0
2018-11-23T13:24:49.495Z,35.7
2018-11-23T13:26:49.817Z,32.5
2018-11-23T13:28:49.761Z,32.5
2018-11-23T13:30:49.712Z,34.9
2018-11-23T13:32:49.762Z,34.0
2018-11-23T13:34:50.156Z,33.9
2018-11-23T13:36:49.465Z,53.1
2018-11-23T13:38:49.614Z,53.1
2018-11-23T13:40:49.550Z,38.7
2018-11-23T13:42:49.701Z,35.7
2018-11-23T13:44:49.672Z,35.8
2018-11-23T13:46:50.033Z,35.8
2018-11-23T13:48:50.009Z,37.9
2018-11-23T13:50:50.008Z,35.0
2018-11-23T13:52:49.971Z,37.0
2018-11-23T13:54:50.000Z,38.5
2018-11-23T13:56:50.152Z,38.5
2018-11-23T13:58:50.121Z,39.2
2018-11-23T14:00:50.116Z,40.5
2018-11-23T14:02:50.137Z,38.7
2018-11-23T14:04:49.559Z,42.2
2018-11-23T14:06:49.790Z,42.2
2018-11-23T14:08:49.763Z,41.2
2018-11-23T14:10:49.738Z,43.4
2018-11-23T14:12:49.774Z,42.7
2018-11-23T14:14:49.724Z,39.6
2018-11-23T14:16:49.969Z,39.6
2018-11-23T14:18:49.948Z,39.6
2018-11-23T14:20:49.952Z,42.4
2018-11-23T14:22:49.897Z,42.4
2018-11-23T14:24:49.944Z,42.9
2018-11-23T14:26:50.073Z,42.9
2018-11-23T14:28:50.174Z,44.5
2018-11-23T14:30:50.213Z,58.8
2018-11-23T14:32:50.419Z,58.8
2018-11-23T14:34:49.798Z,60.8
2018-11-23T14:36:49.960Z,60.8
2018-11-23T14:38:50.020Z,52.4
2018-11-23T14:40:50.086Z,47.3
2018-11-23T14:42:50.114Z,45.0
2018-11-23T14:44:50.213Z,45.0
2018-11-23T14:46:50.416Z,47.9
2018-11-23T14:48:49.620Z,45.5
2018-11-23T14:50:49.478Z,45.5
2018-11-23T14:52:49.634Z,42.5
2018-11-23T14:54:49.560Z,42.5
2018-11-23T14:56:49.876Z,44.3
2018-11-23T14:58:49.848Z,47.0
2018-11-23T15:00:49.837Z,42.9
2018-11-23T15:02:49.836Z,44.8
2018-11-23T15:04:50.174Z,44.8
2018-11-23T15:06:50.336Z,45.6
2018-11-23T15:08:50.301Z,42.8
2018-11-23T15:10:49.577Z,45.2
2018-11-23T15:12:49.608Z,45.2
2018-11-23T15:14:49.624Z,51.2
2018-11-23T15:16:50.065Z,56.1
2018-11-23T15:18:49.910Z,54.8
2018-11-23T15:20:49.885Z,52.9
2018-11-23T15:22:50.093Z,52.9
2018-11-23T15:24:50.120Z,41.1
2018-11-23T15:26:50.275Z,44.5
2018-11-23T15:28:50.320Z,58.9
2018-11-23T15:30:50.312Z,45.9
2018-11-23T15:32:49.522Z,45.3
2018-11-23T15:34:49.914Z,45.3
2018-11-23T15:36:50.093Z,48.5
2018-11-23T15:38:50.018Z,47.6
2018-11-23T15:40:49.989Z,52.4
2018-11-23T15:42:50.005Z,52.4
2018-11-23T15:44:49.991Z,48.9
2018-11-23T15:46:50.171Z,48.4
2018-11-23T15:48:50.210Z,57.4
2018-11-23T15:50:50.303Z,52.9
2018-11-23T15:52:50.237Z,52.9
2018-11-23T15:54:50.141Z,50.9
2018-11-23T15:56:50.382Z,45.9
2018-11-23T15:58:50.333Z,45.9
2018-11-23T16:00:49.438Z,48.6
2018-11-23T16:02:49.436Z,48.6
2018-11-23T16:04:49.827Z,47.0
2018-11-23T16:06:50.096Z,70.1
2018-11-23T16:08:50.011Z,52.5
2018-11-23T16:10:49.998Z,47.8
2018-11-23T16:12:50.002Z,47.8
2018-11-23T16:14:50.000Z,49.2
2018-11-23T16:16:50.224Z,52.8
2018-11-23T16:18:50.228Z,50.4
2018-11-23T16:20:50.240Z,49.0
2018-11-23T16:22:50.277Z,49.0
2018-11-23T16:24:50.291Z,50.1
2018-11-23T16:26:50.362Z,51.4
2018-11-23T16:28:50.419Z,48.6
2018-11-23T16:30:50.440Z,48.6
2018-11-23T16:32:49.511Z,48.8
2018-11-23T16:34:49.909Z,47.5
2018-11-23T16:36:50.046Z,47.5
2018-11-23T16:38:50.018Z,67.2
2018-11-23T16:40:50.028Z,67.2
2018-11-23T16:42:50.023Z,61.1
2018-11-23T16:44:50.021Z,52.0
2018-11-23T16:46:50.121Z,50.8
2018-11-23T16:48:50.075Z,49.5
2018-11-23T16:50:50.084Z,49.5
2018-11-23T16:52:50.037Z,46.0
2018-11-23T16:54:50.083Z,48.1
2018-11-23T16:56:50.343Z,48.1
2018-11-23T16:58:50.285Z,47.6
2018-11-23T17:00:50.265Z,58.2
2018-11-23T17:02:50.268Z,53.3
2018-11-23T17:04:49.607Z,49.1
2018-11-23T17:06:49.856Z,49.1
2018-11-23T17:08:49.871Z,53.5
2018-11-23T17:10:49.937Z,46.1
2018-11-23T17:12:49.964Z,47.6
2018-11-23T17:14:50.009Z,53.6
2018-11-23T17:16:50.134Z,53.6
2018-11-23T17:18:50.163Z,78.0
2018-11-23T17:20:50.094Z,63.6
2018-11-23T17:22:50.260Z,56.4
2018-11-23T17:24:50.264Z,49.8
2018-11-23T17:26:49.526Z,50.3
2018-11-23T17:28:49.560Z,50.3
2018-11-23T17:30:49.536Z,55.1
2018-11-23T17:32:49.568Z,55.5
2018-11-23T17:34:50.034Z,58.7
2018-11-23T17:36:50.302Z,58.7
2018-11-23T17:38:50.314Z,74.4
2018-11-23T17:40:50.335Z,69.1
2018-11-23T17:42:49.484Z,58.6
2018-11-23T17:44:49.464Z,58.4
2018-11-23T17:46:49.610Z,58.4
2018-11-23T17:48:49.700Z,59.5
2018-11-23T17:50:49.710Z,60.2
2018-11-23T17:52:49.675Z,59.2
2018-11-23T17:54:49.650Z,59.2
2018-11-23T17:56:49.792Z,59.0
2018-11-23T17:58:49.778Z,61.0
2018-11-23T18:00:49.820Z,59.7
2018-11-23T18:02:49.817Z,59.0
2018-11-23T18:04:50.118Z,59.0
2018-11-23T18:06:50.294Z,60.4
2018-11-23T18:08:50.249Z,60.3
2018-11-23T18:10:50.287Z,58.2
2018-11-23T18:12:50.289Z,59.6
2018-11-23T18:14:50.339Z,59.5
2018-11-23T18:16:49.579Z,59.5
2018-11-23T18:18:49.553Z,61.0
2018-11-23T18:20:49.585Z,67.2
2018-11-23T18:22:49.603Z,68.8
2018-11-23T18:24:49.717Z,68.8
2018-11-23T18:26:49.917Z,64.0
2018-11-23T18:28:49.904Z,65.0
2018-11-23T18:30:49.934Z,66.1
2018-11-23T18:32:49.967Z,69.2
2018-11-23T18:34:50.247Z,69.2
2018-11-23T18:36:50.419Z,68.4
2018-11-23T18:38:49.544Z,67.3
2018-11-23T18:40:49.468Z,68.0
2018-11-23T18:42:49.491Z,73.4
2018-11-23T18:44:49.610Z,73.4
2018-11-23T18:46:49.849Z,77.8
2018-11-23T18:48:50.657Z,74.8
2018-11-23T18:50:49.689Z,71.9
2018-11-23T18:52:49.709Z,71.9
2018-11-23T18:54:49.671Z,80.5
2018-11-23T18:56:49.809Z,80.0
2018-11-23T18:58:49.794Z,82.3
2018-11-23T19:00:49.772Z,85.7
2018-11-23T19:02:49.763Z,85.7
2018-11-23T19:04:50.127Z,88.2
2018-11-23T19:06:50.270Z,96.7
2018-11-23T19:08:50.276Z,92.5
2018-11-23T19:10:50.221Z,93.2
2018-11-23T19:12:50.388Z,93.2
2018-11-23T19:14:50.347Z,87.0
2018-11-23T19:16:49.539Z,85.7
2018-11-23T19:18:49.640Z,85.7
2018-11-23T19:20:49.623Z,87.0
2018-11-23T19:22:49.636Z,87.0
2018-11-23T19:24:49.644Z,83.0
2018-11-23T19:26:49.836Z,90.2
2018-11-23T19:28:49.824Z,81.0
2018-11-23T19:30:49.880Z,81.0
2018-11-23T19:32:49.823Z,88.4
2018-11-23T19:34:50.137Z,88.4
2018-11-23T19:36:50.250Z,88.8
2018-11-23T19:38:50.337Z,88.8
2018-11-23T19:40:50.380Z,91.1
2018-11-23T19:42:50.407Z,91.1
2018-11-23T19:44:49.608Z,91.4
2018-11-23T19:46:49.891Z,90.5
2018-11-23T19:48:49.891Z,86.9
2018-11-23T19:50:49.872Z,92.2
2018-11-23T19:52:49.788Z,92.2
2018-11-23T19:54:49.767Z,86.6
2018-11-23T19:56:49.966Z,96.9
2018-11-23T19:58:49.940Z,88.1
2018-11-23T20:00:49.985Z,82.2
2018-11-23T20:02:49.990Z,82.2
2018-11-23T20:04:50.363Z,93.8
2018-11-23T20:06:49.576Z,95.3
2018-11-23T20:08:49.476Z,103.6
2018-11-23T20:10:49.587Z,103.6
2018-11-23T20:12:49.569Z,99.1
2018-11-23T20:14:49.624Z,96.5
2018-11-23T20:16:49.894Z,92.5
2018-11-23T20:18:49.866Z,93.9
2018-11-23T20:20:49.854Z,99.9
2018-11-23T20:22:49.700Z,99.9
2018-11-23T20:24:49.561Z,100.2
2018-11-23T20:26:49.589Z,96.8
2018-11-23T20:28:50.333Z,97.0
2018-11-23T20:30:50.174Z,97.0
2018-11-23T20:32:50.020Z,98.2
2018-11-23T20:34:50.186Z,102.7
2018-11-23T20:36:50.180Z,97.0
2018-11-23T20:38:50.016Z,100.6
2018-11-23T20:40:49.825Z,97.3
2018-11-23T20:42:49.619Z,97.3
2018-11-23T20:44:49.502Z,96.3
2018-11-23T20:46:49.622Z,98.5
2018-11-23T20:48:49.470Z,98.0
2018-11-23T20:50:50.407Z,98.0
2018-11-23T20:52:50.244Z,96.3
2018-11-23T20:54:50.095Z,94.0
2018-11-23T20:56:49.992Z,92.0
2018-11-23T20:58:49.861Z,92.0
2018-11-23T21:00:49.628Z,105.3
2018-11-23T21:02:49.443Z,98.9
2018-11-23T21:04:49.781Z,98.7
2018-11-23T21:06:49.777Z,103.3
2018-11-23T21:08:49.582Z,103.3
2018-11-23T21:10:49.457Z,98.4
2018-11-23T21:12:50.411Z,101.9
2018-11-23T21:14:50.269Z,104.0
2018-11-23T21:16:50.263Z,104.0
2018-11-23T21:18:50.088Z,98.9
2018-11-23T21:20:49.857Z,96.5
2018-11-23T21:22:49.667Z,94.5
2018-11-23T21:24:49.568Z,94.5
2018-11-23T21:26:49.647Z,86.4
2018-11-23T21:28:49.531Z,86.4
2018-11-23T21:30:50.310Z,87.1
2018-11-23T21:32:50.140Z,96.3
2018-11-23T21:34:50.189Z,81.4
2018-11-23T21:36:50.134Z,78.4
2018-11-23T21:38:49.905Z,78.4
2018-11-23T21:40:49.679Z,73.3
2018-11-23T21:42:49.572Z,80.5
2018-11-23T21:44:49.562Z,76.6
2018-11-23T21:46:49.955Z,74.3
2018-11-23T21:48:49.912Z,74.3
2018-11-23T21:50:49.943Z,72.2
2018-11-23T21:52:49.961Z,67.6
2018-11-23T21:54:49.936Z,66.9
2018-11-23T21:56:50.304Z,66.5
2018-11-23T21:58:49.533Z,66.5
2018-11-23T22:00:49.477Z,69.9
2018-11-23T22:02:49.531Z,70.5
2018-11-23T22:04:50.024Z,63.5
2018-11-23T22:06:50.142Z,66.7
2018-11-23T22:08:50.175Z,66.7
2018-11-23T22:10:50.185Z,65.5
2018-11-23T22:12:50.157Z,66.5
2018-11-23T22:14:50.187Z,65.4
2018-11-23T22:16:50.411Z,65.4
2018-11-23T22:18:49.440Z,67.7
2018-11-23T22:20:49.523Z,64.7
2018-11-23T22:22:49.468Z,64.7
2018-11-23T22:24:49.500Z,62.6
2018-11-23T22:26:49.680Z,62.6
2018-11-23T22:28:49.766Z,58.9
2018-11-23T22:30:49.735Z,61.1
2018-11-23T22:32:49.677Z,60.7
2018-11-23T22:34:50.064Z,61.5
2018-11-23T22:36:50.398Z,61.5
2018-11-23T22:38:49.455Z,59.1
2018-11-23T22:40:49.457Z,59.1
2018-11-23T22:42:49.467Z,59.8
2018-11-23T22:44:50.434Z,59.8
2018-11-23T22:46:49.661Z,58.1
2018-11-23T22:48:49.668Z,60.0
2018-11-23T22:50:49.743Z,60.0
2018-11-23T22:52:49.809Z,60.4
2018-11-23T22:54:49.831Z,60.4
2018-11-23T22:56:49.983Z,62.4
2018-11-23T22:58:55.196Z,59.8
2018-11-23T23:00:49.625Z,62.8
2018-11-23T23:02:49.715Z,62.0
2018-11-23T23:04:50.076Z,62.0
2018-11-23T23:06:50.355Z,73.1
2018-11-23T23:08:50.410Z,64.1
2018-11-23T23:10:50.443Z,65.4
2018-11-23T23:12:49.445Z,66.2
2018-11-23T23:14:49.462Z,66.2
2018-11-23T23:16:49.760Z,65.6
2018-11-23T23:18:49.794Z,65.3
2018-11-23T23:20:49.926Z,69.6
2018-11-23T23:22:49.897Z,69.6
2018-11-23T23:24:49.883Z,70.7
2018-11-23T23:26:50.150Z,64.9
2018-11-23T23:28:50.204Z,69.1
2018-11-23T23:30:50.206Z,69.1
2018-11-23T23:32:50.259Z,63.1
2018-11-23T23:34:49.629Z,63.1
2018-11-23T23:36:49.955Z,63.7
2018-11-23T23:38:49.965Z,64.5
2018-11-23T23:40:49.993Z,64.7
2018-11-23T23:42:50.019Z,67.2
2018-11-23T23:44:50.016Z,67.2
2018-11-23T23:46:50.169Z,63.8
2018-11-23T23:48:50.118Z,62.1
2018-11-23T23:50:50.211Z,61.6
2018-11-23T23:52:50.255Z,62.8
2018-11-23T23:54:50.240Z,62.8
2018-11-23T23:56:49.679Z,63.9
2018-11-23T23:58:49.694Z,132.7
