createdAt,value
2022-11-28T00:00:38.394Z,46.05
2022-11-28T00:02:41.401Z,44.53
2022-11-28T00:04:43.108Z,45.80
2022-11-28T00:06:48.956Z,50.15
2022-11-28T00:08:50.706Z,45.22
2022-11-28T00:10:52.137Z,43.97
2022-11-28T00:12:53.597Z,44.35
2022-11-28T00:14:55.538Z,45.97
2022-11-28T00:16:57.001Z,44.42
2022-11-28T00:19:00.387Z,44.67
2022-11-28T00:21:08.182Z,45.53
2022-11-28T00:23:09.675Z,49.42
2022-11-28T00:25:11.289Z,47.22
2022-11-28T00:27:12.729Z,47.20
2022-11-28T00:29:14.197Z,43.50
2022-11-28T00:31:19.254Z,40.05
2022-11-28T00:33:20.944Z,42.47
2022-11-28T00:35:22.425Z,49.03
2022-11-28T00:37:23.995Z,44.05
2022-11-28T00:39:25.450Z,45.75
2022-11-28T00:41:29.549Z,40.92
2022-11-28T00:43:31.259Z,41.33
2022-11-28T00:45:32.782Z,39.88
2022-11-28T00:47:34.401Z,42.72
2022-11-28T00:49:35.902Z,38.60
2022-11-28T00:51:38.222Z,42.42
2022-11-28T00:53:42.494Z,36.63
2022-11-28T00:55:43.920Z,35.22
2022-11-28T00:57:46.544Z,35.05
2022-11-28T00:59:47.958Z,35.67
2022-11-28T01:01:49.645Z,36.70
2022-11-28T01:03:53.057Z,40.90
2022-11-28T01:05:54.511Z,40.25
2022-11-28T01:07:55.999Z,41.03
2022-11-28T01:09:57.518Z,37.22
2022-11-28T01:11:59.001Z,36.17
2022-11-28T01:14:01.872Z,39.50
2022-11-28T01:16:03.502Z,44.60
2022-11-28T01:18:04.979Z,36.15
2022-11-28T01:20:08.511Z,36.92
2022-11-28T01:22:10.056Z,37.70
2022-11-28T01:24:11.691Z,38.03
2022-11-28T01:26:19.404Z,40.45
2022-11-28T01:28:21.060Z,39.17
2022-11-28T01:30:22.578Z,39.60
2022-11-28T01:32:24.009Z,38.65
2022-11-28T01:34:25.536Z,40.55
2022-11-28T01:36:27.908Z,38.38
2022-11-28T01:38:29.430Z,39.25
2022-11-28T01:40:30.924Z,40.05
2022-11-28T01:42:32.492Z,37.72
2022-11-28T01:44:33.931Z,38.83
2022-11-28T01:46:36.787Z,36.92
2022-11-28T01:48:41.399Z,40.47
2022-11-28T01:50:46.139Z,36.20
2022-11-28T01:52:51.604Z,40.47
2022-11-28T01:54:57.541Z,39.67
2022-11-28T01:57:01.626Z,37.00
2022-11-28T01:59:07.170Z,38.20
2022-11-28T02:01:09.535Z,34.50
2022-11-28T02:03:15.603Z,39.75
2022-11-28T02:05:19.788Z,42.13
2022-11-28T02:07:21.595Z,41.65
2022-11-28T02:09:23.109Z,42.25
2022-11-28T02:11:43.782Z,38.70
2022-11-28T02:14:04.918Z,37.10
2022-11-28T02:16:27.306Z,34.40
2022-11-28T02:18:50.599Z,36.67
2022-11-28T02:21:18.885Z,31.85
2022-11-28T02:23:48.010Z,29.92
2022-11-28T02:25:58.682Z,34.95
2022-11-28T02:28:00.121Z,33.22
2022-11-28T02:30:06.579Z,33.40
2022-11-28T02:32:31.550Z,34.25
2022-11-28T02:34:54.665Z,32.13
2022-11-28T02:37:13.843Z,32.22
2022-11-28T02:39:28.974Z,31.42
2022-11-28T02:41:40.748Z,32.70
2022-11-28T02:43:51.656Z,31.95
2022-11-28T02:46:10.176Z,31.65
2022-11-28T02:48:24.498Z,34.33
2022-11-28T02:50:32.245Z,34.20
2022-11-28T02:52:37.804Z,36.47
2022-11-28T02:54:41.979Z,35.83
2022-11-28T02:56:49.232Z,34.50
2022-11-28T02:58:51.099Z,35.25
2022-11-28T03:00:53.189Z,36.97
2022-11-28T03:03:30.997Z,35.78
2022-11-28T03:05:35.484Z,32.50
2022-11-28T03:08:10.335Z,31.85
2022-11-28T03:10:44.424Z,33.65
2022-11-28T03:13:06.702Z,31.90
2022-11-28T03:15:11.882Z,33.67
2022-11-28T03:17:20.517Z,30.45
2022-11-28T03:19:29.483Z,26.35
2022-11-28T03:21:45.329Z,34.28
2022-11-28T03:24:00.219Z,33.03
2022-11-28T03:26:40.751Z,30.58
2022-11-28T03:29:31.823Z,32.20
2022-11-28T03:31:45.484Z,31.70
2022-11-28T03:33:51.434Z,33.60
2022-11-28T03:35:59.740Z,29.30
2022-11-28T03:38:06.648Z,30.60
2022-11-28T03:40:14.379Z,30.23
2022-11-28T03:42:39.687Z,32.30
2022-11-28T03:44:47.731Z,30.02
2022-11-28T03:46:50.542Z,30.80
2022-11-28T03:48:56.786Z,31.75
2022-11-28T03:51:18.861Z,31.40
2022-11-28T03:53:26.552Z,30.30
2022-11-28T03:55:35.215Z,29.63
2022-11-28T03:57:48.504Z,31.27
2022-11-28T03:59:53.138Z,31.40
2022-11-28T04:02:29.745Z,29.95
2022-11-28T04:04:39.834Z,31.00
2022-11-28T04:06:53.858Z,30.58
2022-11-28T04:09:07.916Z,27.95
2022-11-28T04:11:16.331Z,30.27
2022-11-28T04:13:36.681Z,27.65
2022-11-28T04:16:00.073Z,30.20
2022-11-28T04:18:26.364Z,29.20
2022-11-28T04:20:43.614Z,32.75
2022-11-28T04:22:51.000Z,35.00
2022-11-28T04:24:55.946Z,36.28
2022-11-28T04:27:04.117Z,30.25
2022-11-28T04:29:10.038Z,28.05
2022-11-28T04:31:12.513Z,32.00
2022-11-28T04:33:17.506Z,32.75
2022-11-28T04:35:32.923Z,29.40
2022-11-28T04:37:37.455Z,28.33
2022-11-28T04:39:42.951Z,30.80
2022-11-28T04:41:57.317Z,31.63
2022-11-28T04:44:27.559Z,31.48
2022-11-28T04:46:35.839Z,29.25
2022-11-28T04:48:37.613Z,31.80
2022-11-28T04:50:50.209Z,30.67
2022-11-28T04:52:57.733Z,28.23
2022-11-28T04:55:16.836Z,29.88
2022-11-28T04:57:25.136Z,30.85
2022-11-28T04:59:27.506Z,33.30
2022-11-28T05:01:31.457Z,33.15
2022-11-28T05:03:33.242Z,32.15
2022-11-28T05:05:46.773Z,30.60
2022-11-28T05:07:48.587Z,31.60
2022-11-28T05:09:50.257Z,32.85
2022-11-28T05:11:51.682Z,31.42
2022-11-28T05:13:53.903Z,32.38
2022-11-28T05:15:55.375Z,30.63
2022-11-28T05:17:57.002Z,33.50
2022-11-28T05:19:58.517Z,34.67
2022-11-28T05:22:00.027Z,33.00
2022-11-28T05:24:01.596Z,33.55
2022-11-28T05:26:11.816Z,33.78
2022-11-28T05:28:13.351Z,35.22
2022-11-28T05:30:15.045Z,36.25
2022-11-28T05:32:16.558Z,32.92
2022-11-28T05:34:18.006Z,40.08
2022-11-28T05:36:19.459Z,34.15
2022-11-28T05:38:20.943Z,33.88
2022-11-28T05:40:22.782Z,32.65
2022-11-28T05:42:25.888Z,34.95
2022-11-28T05:44:27.586Z,30.20
2022-11-28T05:46:29.742Z,32.35
2022-11-28T05:48:31.233Z,33.97
2022-11-28T05:50:35.764Z,31.63
2022-11-28T05:52:41.204Z,31.38
2022-11-28T05:54:42.655Z,31.55
2022-11-28T05:56:44.116Z,41.38
2022-11-28T05:58:45.995Z,39.97
2022-11-28T06:00:47.509Z,54.22
2022-11-28T06:02:49.123Z,35.17
2022-11-28T06:04:50.646Z,33.25
2022-11-28T06:06:52.434Z,43.72
2022-11-28T06:08:54.168Z,35.45
2022-11-28T06:10:57.164Z,35.17
2022-11-28T06:12:58.575Z,32.53
2022-11-28T06:15:00.229Z,47.50
2022-11-28T06:17:01.679Z,54.38
2022-11-28T06:19:05.468Z,35.10
2022-11-28T06:21:08.791Z,155.52
2022-11-28T06:23:10.238Z,59.35
2022-11-28T06:25:11.760Z,162.35
2022-11-28T06:27:13.320Z,62.33
2022-11-28T06:29:14.765Z,36.33
2022-11-28T06:31:22.706Z,35.35
2022-11-28T06:33:24.163Z,38.92
2022-11-28T06:35:25.617Z,44.90
2022-11-28T06:37:28.143Z,45.13
2022-11-28T06:39:29.618Z,39.58
2022-11-28T06:41:31.123Z,46.40
2022-11-28T06:43:33.151Z,40.25
2022-11-28T06:45:35.087Z,39.55
2022-11-28T06:47:36.614Z,39.25
2022-11-28T06:49:38.115Z,48.13
2022-11-28T06:51:41.502Z,105.10
2022-11-28T06:53:43.159Z,36.58
2022-11-28T06:55:45.809Z,38.50
2022-11-28T06:57:47.229Z,42.25
2022-11-28T06:59:49.318Z,44.15
2022-11-28T07:01:50.816Z,38.47
2022-11-28T07:03:54.324Z,33.75
2022-11-28T07:05:55.850Z,39.30
2022-11-28T07:07:58.713Z,36.85
2022-11-28T07:10:00.238Z,36.97
2022-11-28T07:12:01.866Z,37.25
2022-11-28T07:14:03.704Z,36.78
2022-11-28T07:16:05.780Z,34.63
2022-11-28T07:18:07.240Z,43.28
2022-11-28T07:20:09.282Z,36.47
2022-11-28T07:22:14.107Z,35.80
2022-11-28T07:24:17.202Z,36.78
2022-11-28T07:26:20.291Z,36.42
2022-11-28T07:28:23.415Z,35.85
2022-11-28T07:30:34.148Z,35.65
2022-11-28T07:32:43.647Z,34.95
2022-11-28T07:34:50.234Z,39.05
2022-11-28T07:36:51.832Z,36.47
2022-11-28T07:38:56.624Z,35.10
2022-11-28T07:41:06.330Z,32.25
2022-11-28T07:45:11.392Z,36.08
2022-11-28T07:47:17.742Z,37.05
2022-11-28T07:49:19.393Z,31.73
2022-11-28T07:51:26.778Z,40.22
2022-11-28T07:53:28.204Z,37.65
2022-11-28T07:55:29.740Z,34.70
2022-11-28T07:57:37.599Z,29.92
2022-11-28T07:59:49.096Z,36.05
2022-11-28T08:02:02.570Z,30.08
2022-11-28T08:04:23.058Z,32.58
2022-11-28T08:06:47.807Z,32.75
2022-11-28T08:08:51.767Z,29.05
2022-11-28T08:11:15.539Z,28.88
2022-11-28T08:13:22.664Z,30.80
2022-11-28T08:15:51.694Z,33.95
2022-11-28T08:17:53.133Z,49.28
2022-11-28T08:20:08.593Z,82.45
2022-11-28T08:22:29.418Z,39.90
2022-11-28T08:24:34.351Z,31.08
2022-11-28T08:26:51.445Z,31.58
2022-11-28T08:29:11.114Z,28.60
2022-11-28T08:33:40.446Z,27.52
2022-11-28T08:35:45.213Z,27.80
2022-11-28T08:37:47.093Z,28.73
2022-11-28T08:39:51.347Z,29.80
2022-11-28T08:41:57.719Z,26.75
2022-11-28T08:43:59.297Z,22.73
2022-11-28T08:46:01.564Z,46.88
2022-11-28T08:48:10.283Z,34.40
2022-11-28T08:50:11.763Z,44.33
2022-11-28T08:52:13.233Z,25.15
2022-11-28T08:54:15.419Z,34.35
2022-11-28T08:56:16.948Z,28.70
2022-11-28T08:58:24.587Z,23.95
2022-11-28T09:00:35.362Z,21.17
2022-11-28T09:02:43.760Z,24.02
2022-11-28T09:04:45.234Z,23.50
2022-11-28T09:06:46.811Z,24.35
2022-11-28T09:08:49.641Z,22.10
2022-11-28T09:10:51.095Z,27.77
2022-11-28T09:12:59.088Z,26.13
2022-11-28T09:15:09.958Z,25.15
2022-11-28T09:17:11.647Z,22.98
2022-11-28T09:19:13.122Z,58.67
2022-11-28T09:21:15.746Z,31.08
2022-11-28T09:23:17.193Z,24.75
2022-11-28T09:25:22.937Z,22.08
2022-11-28T09:27:37.712Z,22.05
2022-11-28T09:29:53.192Z,22.77
2022-11-28T09:32:05.709Z,19.20
2022-11-28T09:34:07.275Z,19.42
2022-11-28T09:36:11.579Z,17.63
2022-11-28T09:38:13.027Z,19.10
2022-11-28T09:40:36.576Z,21.52
2022-11-28T09:42:44.131Z,19.27
2022-11-28T09:44:50.449Z,18.88
2022-11-28T09:46:56.402Z,17.08
2022-11-28T09:49:03.877Z,17.55
2022-11-28T09:51:24.832Z,27.02
2022-11-28T09:53:59.191Z,73.03
2022-11-28T09:56:15.725Z,19.88
2022-11-28T09:58:36.630Z,18.05
2022-11-28T10:00:47.764Z,15.32
2022-11-28T10:03:06.689Z,18.80
2022-11-28T10:05:20.043Z,16.65
2022-11-28T10:07:55.269Z,17.80
2022-11-28T10:10:34.196Z,17.63
2022-11-28T10:13:00.579Z,14.18
2022-11-28T10:15:20.279Z,15.52
2022-11-28T10:19:55.550Z,14.48
2022-11-28T10:22:01.998Z,16.45
2022-11-28T10:24:13.666Z,27.73
2022-11-28T10:26:36.720Z,20.17
2022-11-28T10:28:41.887Z,17.58
2022-11-28T10:30:48.866Z,23.35
2022-11-28T10:33:07.271Z,14.38
2022-11-28T10:35:44.435Z,16.02
2022-11-28T10:37:46.191Z,15.10
2022-11-28T10:39:48.526Z,10.82
2022-11-28T10:42:15.241Z,21.15
2022-11-28T10:44:24.940Z,17.77
2022-11-28T10:48:52.750Z,25.50
2022-11-28T10:51:21.509Z,13.73
2022-11-28T10:53:37.789Z,16.93
2022-11-28T10:56:16.260Z,13.40
2022-11-28T10:58:32.441Z,21.45
2022-11-28T11:00:35.567Z,24.42
2022-11-28T11:02:54.912Z,18.67
2022-11-28T11:04:56.771Z,17.95
2022-11-28T11:07:19.104Z,15.23
2022-11-28T11:09:22.347Z,15.52
2022-11-28T11:11:32.187Z,16.00
2022-11-28T11:13:53.602Z,22.40
2022-11-28T11:16:05.610Z,16.77
2022-11-28T11:18:22.500Z,20.95
2022-11-28T11:20:31.318Z,14.68
2022-11-28T11:22:32.806Z,20.20
2022-11-28T11:25:03.731Z,17.90
2022-11-28T11:27:14.586Z,21.90
2022-11-28T11:29:28.358Z,20.90
2022-11-28T11:31:32.853Z,26.10
2022-11-28T11:33:49.147Z,24.15
2022-11-28T11:36:05.918Z,49.55
2022-11-28T11:38:22.629Z,22.58
2022-11-28T11:40:32.659Z,25.20
2022-11-28T11:42:52.234Z,18.13
2022-11-28T11:45:45.137Z,17.85
2022-11-28T11:47:48.923Z,17.27
2022-11-28T11:49:50.637Z,17.15
2022-11-28T11:51:57.181Z,21.77
2022-11-28T11:54:16.514Z,16.08
2022-11-28T11:56:19.265Z,15.80
2022-11-28T11:58:42.867Z,13.45
2022-11-28T12:00:52.597Z,15.65
2022-11-28T12:06:12.078Z,18.00
2022-11-28T12:08:47.901Z,15.73
2022-11-28T12:11:10.210Z,12.15
2022-11-28T12:13:23.185Z,31.52
2022-11-28T12:15:46.294Z,27.23
2022-11-28T12:18:12.567Z,37.38
2022-11-28T12:20:28.979Z,74.32
2022-11-28T12:22:30.378Z,82.35
2022-11-28T12:24:46.919Z,26.15
2022-11-28T12:26:54.508Z,53.25
2022-11-28T12:29:17.806Z,28.73
2022-11-28T12:31:49.080Z,31.85
2022-11-28T12:34:13.514Z,23.92
2022-11-28T12:36:28.962Z,15.73
2022-11-28T12:39:06.517Z,18.10
2022-11-28T12:41:38.829Z,20.15
2022-11-28T12:44:14.118Z,47.90
2022-11-28T12:46:30.657Z,17.27
2022-11-28T12:48:47.491Z,19.58
2022-11-28T12:51:02.516Z,19.95
2022-11-28T12:53:15.934Z,18.65
2022-11-28T12:56:06.429Z,30.55
2022-11-28T12:58:22.890Z,29.90
2022-11-28T13:00:31.814Z,28.58
2022-11-28T13:03:10.069Z,52.78
2022-11-28T13:05:40.773Z,25.80
2022-11-28T13:08:01.067Z,16.85
2022-11-28T13:13:10.652Z,19.58
2022-11-28T13:15:49.478Z,29.02
2022-11-28T13:18:31.844Z,13.60
2022-11-28T13:20:48.653Z,21.38
2022-11-28T13:23:14.411Z,21.90
2022-11-28T13:25:44.939Z,31.33
2022-11-28T13:28:16.082Z,28.10
2022-11-28T13:30:23.596Z,37.50
2022-11-28T13:32:43.513Z,28.05
2022-11-28T13:34:46.324Z,17.95
2022-11-28T13:39:24.196Z,25.17
2022-11-28T13:44:25.743Z,29.92
2022-11-28T13:49:13.108Z,16.50
2022-11-28T13:51:28.693Z,20.45
2022-11-28T13:53:32.206Z,24.83
2022-11-28T13:55:46.957Z,33.55
2022-11-28T13:58:00.578Z,40.55
2022-11-28T14:00:25.661Z,49.45
2022-11-28T14:02:30.540Z,22.35
2022-11-28T14:04:44.507Z,44.80
2022-11-28T14:07:07.556Z,25.63
2022-11-28T14:09:15.064Z,25.50
2022-11-28T14:11:34.971Z,28.85
2022-11-28T14:13:52.270Z,29.13
2022-11-28T14:16:09.126Z,26.33
2022-11-28T14:21:05.398Z,30.70
2022-11-28T14:23:27.747Z,18.75
2022-11-28T14:25:33.520Z,29.13
2022-11-28T14:27:38.958Z,39.05
2022-11-28T14:29:41.864Z,46.58
2022-11-28T14:32:00.631Z,25.10
2022-11-28T14:34:38.703Z,27.17
2022-11-28T14:36:42.929Z,30.95
2022-11-28T14:38:45.759Z,28.67
2022-11-28T14:40:52.944Z,39.17
2022-11-28T14:43:23.442Z,82.57
2022-11-28T14:45:43.133Z,45.22
2022-11-28T14:48:27.583Z,43.20
2022-11-28T14:50:30.201Z,38.33
2022-11-28T14:52:42.663Z,44.10
2022-11-28T14:54:44.745Z,44.45
2022-11-28T14:56:46.725Z,47.15
2022-11-28T14:58:49.975Z,57.38
2022-11-28T15:00:56.047Z,43.65
2022-11-28T15:02:58.169Z,33.17
2022-11-28T15:05:02.557Z,48.55
2022-11-28T15:07:14.069Z,43.33
2022-11-28T15:10:04.207Z,46.90
2022-11-28T15:12:28.742Z,41.63
2022-11-28T15:14:32.239Z,53.25
2022-11-28T15:16:34.486Z,56.35
2022-11-28T15:18:36.511Z,47.15
2022-11-28T15:20:43.242Z,47.58
2022-11-28T15:22:45.595Z,70.05
2022-11-28T15:24:51.895Z,106.20
2022-11-28T15:26:57.646Z,195.55
2022-11-28T15:29:19.439Z,130.63
2022-11-28T15:31:23.089Z,155.30
2022-11-28T15:33:26.344Z,56.22
2022-11-28T15:35:28.639Z,103.63
2022-11-28T15:37:35.197Z,90.07
2022-11-28T15:39:41.205Z,90.82
2022-11-28T15:41:45.765Z,81.97
2022-11-28T15:43:47.335Z,90.85
2022-11-28T15:45:50.448Z,78.60
2022-11-28T15:47:52.912Z,83.90
2022-11-28T15:50:09.572Z,82.88
2022-11-28T15:52:18.351Z,78.85
2022-11-28T15:54:43.854Z,70.15
2022-11-28T15:56:58.285Z,71.38
2022-11-28T15:58:59.717Z,90.00
2022-11-28T16:01:25.769Z,88.22
2022-11-28T16:03:32.004Z,97.88
2022-11-28T16:05:33.597Z,109.80
2022-11-28T16:07:40.692Z,111.60
2022-11-28T16:09:53.863Z,87.75
2022-11-28T16:11:55.470Z,76.45
2022-11-28T16:13:59.737Z,68.25
2022-11-28T16:16:04.076Z,65.68
2022-11-28T16:18:07.155Z,65.25
2022-11-28T16:20:27.873Z,56.50
2022-11-28T16:22:36.983Z,63.75
2022-11-28T16:24:47.346Z,70.53
2022-11-28T16:27:01.024Z,64.20
2022-11-28T16:29:13.561Z,59.70
2022-11-28T16:31:21.575Z,55.53
2022-11-28T16:33:43.014Z,63.20
2022-11-28T16:35:44.489Z,89.35
2022-11-28T16:37:45.970Z,107.82
2022-11-28T16:39:47.712Z,72.20
2022-11-28T16:41:54.762Z,62.28
2022-11-28T16:44:11.215Z,65.95
2022-11-28T16:46:30.125Z,64.95
2022-11-28T16:48:35.497Z,34.17
2022-11-28T16:50:37.861Z,43.13
2022-11-28T16:52:48.664Z,56.70
2022-11-28T16:54:58.229Z,79.30
2022-11-28T16:57:11.855Z,52.20
2022-11-28T16:59:15.965Z,80.38
2022-11-28T17:01:17.635Z,65.05
2022-11-28T17:03:42.537Z,53.65
2022-11-28T17:05:44.025Z,54.38
2022-11-28T17:07:46.614Z,76.18
2022-11-28T17:09:49.271Z,52.28
2022-11-28T17:11:58.115Z,51.42
2022-11-28T17:14:02.581Z,42.80
2022-11-28T17:16:04.614Z,48.78
2022-11-28T17:18:06.076Z,152.32
2022-11-28T17:20:08.179Z,196.13
2022-11-28T17:22:43.152Z,113.95
2022-11-28T17:24:45.575Z,71.82
2022-11-28T17:26:47.526Z,57.60
2022-11-28T17:28:49.056Z,70.03
2022-11-28T17:30:50.548Z,66.55
2022-11-28T17:32:52.184Z,66.00
2022-11-28T17:34:53.800Z,49.80
2022-11-28T17:36:55.239Z,54.08
2022-11-28T17:39:00.972Z,52.05
2022-11-28T17:41:05.774Z,41.42
2022-11-28T17:43:13.706Z,39.30
2022-11-28T17:45:15.434Z,46.72
2022-11-28T17:47:16.881Z,48.03
2022-11-28T17:49:19.202Z,48.38
2022-11-28T17:51:20.795Z,66.75
2022-11-28T17:53:22.514Z,112.50
2022-11-28T17:55:24.006Z,121.88
2022-11-28T17:57:25.455Z,96.50
2022-11-28T17:59:27.457Z,72.22
2022-11-28T18:01:30.789Z,82.10
2022-11-28T18:03:32.383Z,80.72
2022-11-28T18:05:37.914Z,59.17
2022-11-28T18:07:39.513Z,49.60
2022-11-28T18:09:41.154Z,57.70
2022-11-28T18:11:43.445Z,68.95
2022-11-28T18:13:46.037Z,63.60
2022-11-28T18:15:47.911Z,84.97
2022-11-28T18:17:49.406Z,54.20
2022-11-28T18:19:55.925Z,50.70
2022-11-28T18:21:58.880Z,54.83
2022-11-28T18:24:00.540Z,48.85
2022-11-28T18:26:06.275Z,40.83
2022-11-28T18:28:07.846Z,40.53
2022-11-28T18:30:09.873Z,38.58
2022-11-28T18:32:11.737Z,39.80
2022-11-28T18:34:13.243Z,39.40
2022-11-28T18:36:21.655Z,49.72
2022-11-28T18:38:23.174Z,75.55
2022-11-28T18:40:24.663Z,60.90
2022-11-28T18:42:26.596Z,79.50
2022-11-28T18:44:28.387Z,110.50
2022-11-28T18:46:30.820Z,79.15
2022-11-28T18:48:33.386Z,73.03
2022-11-28T18:50:35.054Z,70.03
2022-11-28T18:52:36.652Z,79.72
2022-11-28T18:54:38.533Z,80.43
2022-11-28T18:56:40.041Z,80.28
2022-11-28T18:58:44.282Z,75.75
2022-11-28T19:00:45.789Z,67.78
2022-11-28T19:02:47.316Z,46.80
2022-11-28T19:04:48.790Z,54.42
2022-11-28T19:06:50.518Z,59.95
2022-11-28T19:08:57.258Z,51.97
2022-11-28T19:11:03.657Z,59.20
2022-11-28T19:13:05.234Z,44.97
2022-11-28T19:15:07.357Z,38.55
2022-11-28T19:17:09.006Z,38.38
2022-11-28T19:19:11.448Z,40.28
2022-11-28T19:21:15.736Z,44.13
2022-11-28T19:23:17.162Z,59.67
2022-11-28T19:25:18.577Z,64.72
2022-11-28T19:27:20.148Z,62.83
2022-11-28T19:29:21.734Z,64.22
2022-11-28T19:31:29.400Z,97.22
2022-11-28T19:33:30.977Z,72.30
2022-11-28T19:35:33.670Z,63.38
2022-11-28T19:37:35.144Z,58.22
2022-11-28T19:39:36.642Z,46.70
2022-11-28T19:41:38.123Z,60.90
2022-11-28T19:43:40.246Z,67.80
2022-11-28T19:45:41.750Z,112.22
2022-11-28T19:47:43.345Z,72.65
2022-11-28T19:49:44.986Z,63.30
2022-11-28T19:51:48.083Z,67.93
2022-11-28T19:53:49.561Z,61.55
2022-11-28T19:55:51.819Z,48.60
2022-11-28T19:57:53.246Z,44.03
2022-11-28T19:59:54.786Z,62.95
2022-11-28T20:01:56.278Z,232.68
2022-11-28T20:03:59.276Z,68.05
2022-11-28T20:06:01.048Z,60.47
2022-11-28T20:08:02.693Z,68.07
2022-11-28T20:10:04.575Z,53.10
2022-11-28T20:12:06.200Z,53.83
2022-11-28T20:14:11.605Z,49.85
2022-11-28T20:16:16.107Z,54.53
2022-11-28T20:18:17.619Z,54.30
2022-11-28T20:20:19.266Z,56.47
2022-11-28T20:22:22.787Z,52.40
2022-11-28T20:24:24.825Z,51.97
2022-11-28T20:26:27.135Z,52.92
2022-11-28T20:28:31.562Z,55.95
2022-11-28T20:30:36.531Z,86.80
2022-11-28T20:32:37.970Z,163.95
2022-11-28T20:34:39.412Z,86.22
2022-11-28T20:36:41.162Z,65.05
2022-11-28T20:38:42.762Z,87.85
2022-11-28T20:40:44.253Z,70.85
2022-11-28T20:42:45.849Z,65.05
2022-11-28T20:44:47.323Z,64.88
2022-11-28T20:46:50.044Z,55.53
2022-11-28T20:48:51.679Z,51.95
2022-11-28T20:50:53.171Z,42.72
2022-11-28T20:52:54.803Z,66.75
2022-11-28T20:54:56.521Z,67.40
2022-11-28T20:57:20.239Z,102.22
2022-11-28T20:59:19.977Z,79.75
2022-11-28T21:01:24.458Z,58.88
2022-11-28T21:03:26.078Z,43.65
2022-11-28T21:05:27.587Z,46.72
2022-11-28T21:07:31.004Z,48.03
2022-11-28T21:09:32.506Z,48.58
2022-11-28T21:11:56.133Z,50.50
2022-11-28T21:13:56.242Z,46.72
2022-11-28T21:15:58.504Z,47.08
2022-11-28T21:17:59.980Z,63.65
2022-11-28T21:20:01.523Z,65.20
2022-11-28T21:22:02.981Z,95.75
2022-11-28T21:24:07.758Z,93.43
2022-11-28T21:26:15.068Z,59.60
2022-11-28T21:28:16.742Z,59.53
2022-11-28T21:30:18.182Z,57.00
2022-11-28T21:32:20.034Z,60.90
2022-11-28T21:34:22.662Z,57.38
2022-11-28T21:36:25.693Z,79.53
2022-11-28T21:38:27.185Z,51.05
2022-11-28T21:40:28.621Z,51.03
2022-11-28T21:42:30.128Z,49.78
2022-11-28T21:44:31.569Z,58.90
2022-11-28T21:46:33.022Z,56.72
2022-11-28T21:48:35.704Z,59.78
2022-11-28T21:50:37.252Z,55.47
2022-11-28T21:52:38.747Z,53.17
2022-11-28T21:54:40.142Z,45.78
2022-11-28T21:56:41.926Z,39.42
2022-11-28T21:58:43.649Z,52.63
2022-11-28T22:00:53.512Z,64.13
2022-11-28T22:03:01.146Z,66.45
2022-11-28T22:05:05.338Z,60.33
2022-11-28T22:07:07.928Z,62.25
2022-11-28T22:09:10.025Z,59.05
2022-11-28T22:11:13.423Z,65.03
2022-11-28T22:13:15.045Z,64.13
2022-11-28T22:15:16.761Z,63.72
2022-11-28T22:17:18.282Z,76.03
2022-11-28T22:19:19.726Z,62.08
2022-11-28T22:23:43.635Z,55.75
2022-11-28T22:25:52.511Z,49.20
2022-11-28T22:27:53.960Z,39.20
2022-11-28T22:29:55.423Z,50.42
2022-11-28T22:31:56.951Z,52.70
2022-11-28T22:33:58.738Z,87.68
2022-11-28T22:36:10.872Z,58.28
2022-11-28T22:38:13.197Z,65.25
2022-11-28T22:40:15.349Z,95.43
2022-11-28T22:42:16.852Z,94.63
2022-11-28T22:44:18.634Z,68.55
2022-11-28T22:46:20.265Z,62.78
2022-11-28T22:48:21.874Z,60.08
2022-11-28T22:50:23.414Z,70.45
2022-11-28T22:52:24.871Z,43.53
2022-11-28T22:54:26.369Z,64.63
2022-11-28T22:56:29.410Z,54.80
2022-11-28T22:58:36.872Z,50.30
2022-11-28T23:00:42.802Z,53.53
2022-11-28T23:02:44.288Z,61.17
2022-11-28T23:04:46.384Z,39.85
2022-11-28T23:06:47.942Z,67.78
2022-11-28T23:08:50.091Z,111.13
2022-11-28T23:10:52.030Z,95.03
2022-11-28T23:12:53.504Z,72.30
2022-11-28T23:14:55.108Z,60.33
2022-11-28T23:16:56.550Z,45.08
2022-11-28T23:19:01.209Z,52.75
2022-11-28T23:21:02.681Z,50.22
2022-11-28T23:23:04.142Z,49.33
2022-11-28T23:25:06.133Z,41.13
2022-11-28T23:27:07.570Z,51.35
2022-11-28T23:29:09.400Z,41.00
2022-11-28T23:31:22.640Z,47.35
2022-11-28T23:33:24.204Z,45.80
2022-11-28T23:35:25.635Z,39.33
2022-11-28T23:37:27.129Z,35.92
2022-11-28T23:39:28.576Z,31.73
2022-11-28T23:41:30.747Z,47.22
2022-11-28T23:43:32.564Z,44.97
2022-11-28T23:45:34.064Z,45.25
2022-11-28T23:47:35.537Z,42.75
2022-11-28T23:49:36.968Z,56.00
2022-11-28T23:51:40.420Z,45.28
2022-11-28T23:53:42.894Z,54.13
2022-11-28T23:55:44.345Z,54.53
2022-11-28T23:57:45.865Z,55.28
2022-11-28T23:59:47.286Z,53.35
