createdAt,value
2022-10-20T00:01:43.101Z,6.07
2022-10-20T00:05:43.085Z,6.03
2022-10-20T00:13:47.258Z,5.55
2022-10-20T00:17:46.611Z,5.65
2022-10-20T00:21:46.315Z,6.22
2022-10-20T00:25:46.390Z,6.05
2022-10-20T00:29:50.514Z,5.90
2022-10-20T00:33:49.994Z,6.05
2022-10-20T00:37:49.715Z,5.55
2022-10-20T00:41:48.799Z,5.20
2022-10-20T00:45:56.561Z,5.63
2022-10-20T00:50:10.612Z,5.57
2022-10-20T00:54:12.426Z,5.60
2022-10-20T00:58:12.161Z,6.20
2022-10-20T01:02:14.237Z,6.30
2022-10-20T01:10:15.882Z,6.60
2022-10-20T01:14:30.043Z,6.65
2022-10-20T01:18:41.895Z,6.80
2022-10-20T01:23:08.735Z,7.38
2022-10-20T01:27:39.058Z,7.60
2022-10-20T01:31:45.833Z,7.25
2022-10-20T01:35:57.375Z,7.65
2022-10-20T01:40:04.084Z,7.28
2022-10-20T01:44:10.638Z,7.45
2022-10-20T01:48:13.961Z,9.60
2022-10-20T01:52:14.178Z,15.30
2022-10-20T01:56:18.668Z,7.57
2022-10-20T02:00:20.578Z,7.93
2022-10-20T02:04:27.294Z,8.43
2022-10-20T02:08:33.032Z,7.90
2022-10-20T02:12:37.940Z,8.85
2022-10-20T02:16:50.014Z,7.88
2022-10-20T02:20:52.591Z,7.88
2022-10-20T02:24:52.448Z,9.18
2022-10-20T02:28:57.414Z,10.35
2022-10-20T02:32:59.209Z,9.63
2022-10-20T02:37:00.323Z,8.90
2022-10-20T02:40:59.430Z,9.50
2022-10-20T02:45:02.125Z,9.48
2022-10-20T02:49:03.915Z,9.85
2022-10-20T02:53:03.833Z,10.50
2022-10-20T02:57:03.547Z,11.45
2022-10-20T03:01:02.742Z,10.63
2022-10-20T03:05:04.565Z,12.68
2022-10-20T03:09:06.458Z,11.73
2022-10-20T03:13:13.281Z,12.18
2022-10-20T03:17:17.412Z,11.10
2022-10-20T03:21:18.918Z,13.27
2022-10-20T03:25:18.726Z,11.48
2022-10-20T03:29:20.036Z,11.70
2022-10-20T03:33:19.641Z,14.90
2022-10-20T03:37:21.648Z,13.32
2022-10-20T03:41:20.675Z,13.20
2022-10-20T03:49:19.275Z,12.73
2022-10-20T03:53:21.040Z,18.15
2022-10-20T03:57:20.855Z,14.82
2022-10-20T04:01:23.893Z,16.05
2022-10-20T04:05:27.076Z,13.27
2022-10-20T04:09:29.049Z,11.73
2022-10-20T04:13:28.638Z,10.30
2022-10-20T04:21:27.844Z,13.90
2022-10-20T04:25:29.151Z,14.02
2022-10-20T04:29:28.897Z,13.75
2022-10-20T04:33:28.741Z,13.18
2022-10-20T04:37:28.553Z,15.63
2022-10-20T04:41:29.986Z,32.40
2022-10-20T04:45:30.114Z,26.30
2022-10-20T04:49:29.907Z,20.98
2022-10-20T04:53:29.626Z,15.32
2022-10-20T04:57:31.513Z,15.90
2022-10-20T05:01:33.350Z,15.93
2022-10-20T05:05:32.597Z,18.95
2022-10-20T05:09:32.703Z,17.92
2022-10-20T05:13:34.699Z,21.98
2022-10-20T05:17:34.293Z,31.25
2022-10-20T05:25:37.198Z,27.15
2022-10-20T05:29:39.249Z,13.15
2022-10-20T05:33:38.890Z,12.25
2022-10-20T05:37:38.585Z,12.75
2022-10-20T05:41:39.184Z,17.20
2022-10-20T05:45:41.215Z,12.85
2022-10-20T05:49:40.918Z,12.48
2022-10-20T05:53:41.172Z,13.13
2022-10-20T05:57:40.278Z,12.13
2022-10-20T06:01:47.627Z,12.73
2022-10-20T06:05:47.698Z,14.25
2022-10-20T06:09:46.979Z,16.60
2022-10-20T06:13:51.850Z,18.67
2022-10-20T06:17:55.727Z,17.25
2022-10-20T06:21:55.988Z,15.00
2022-10-20T06:25:55.774Z,17.08
2022-10-20T06:33:56.732Z,17.87
2022-10-20T06:37:57.818Z,16.60
2022-10-20T06:41:57.486Z,15.52
2022-10-20T06:46:01.236Z,14.07
2022-10-20T06:50:03.405Z,13.02
2022-10-20T06:54:03.395Z,10.57
2022-10-20T06:58:03.438Z,8.25
2022-10-20T07:02:03.999Z,8.98
2022-10-20T07:06:06.645Z,4.30
2022-10-20T07:10:06.691Z,7.20
2022-10-20T07:14:07.455Z,6.25
2022-10-20T07:18:06.697Z,5.68
2022-10-20T07:22:08.524Z,3.63
2022-10-20T07:26:09.823Z,3.28
2022-10-20T07:30:10.683Z,3.20
2022-10-20T07:34:25.142Z,4.07
2022-10-20T07:38:33.277Z,3.70
2022-10-20T07:42:33.688Z,2.67
2022-10-20T07:46:33.980Z,7.43
2022-10-20T07:50:35.271Z,2.70
2022-10-20T07:54:37.194Z,2.80
2022-10-20T07:58:36.997Z,2.25
2022-10-20T08:02:36.774Z,3.58
2022-10-20T08:06:39.259Z,3.13
2022-10-20T08:10:41.627Z,2.85
2022-10-20T08:14:40.686Z,2.90
2022-10-20T08:19:01.116Z,2.15
2022-10-20T08:23:00.820Z,1.70
2022-10-20T08:27:02.722Z,1.58
2022-10-20T08:31:04.485Z,3.00
2022-10-20T08:35:04.485Z,2.95
2022-10-20T08:39:06.182Z,2.67
2022-10-20T08:43:07.841Z,1.60
2022-10-20T08:47:19.298Z,1.92
2022-10-20T08:51:21.761Z,3.35
2022-10-20T08:55:28.341Z,2.55
2022-10-20T08:59:36.564Z,2.15
2022-10-20T09:03:38.559Z,2.60
2022-10-20T09:07:40.701Z,3.22
2022-10-20T09:11:42.270Z,5.85
2022-10-20T09:15:44.588Z,2.72
2022-10-20T09:19:48.597Z,1.80
2022-10-20T09:27:51.280Z,2.20
2022-10-20T09:31:56.718Z,1.90
2022-10-20T09:35:57.319Z,3.58
2022-10-20T09:40:00.352Z,1.92
2022-10-20T09:44:03.018Z,2.65
2022-10-20T09:48:08.460Z,2.20
2022-10-20T09:52:24.993Z,2.20
2022-10-20T09:56:34.630Z,2.03
2022-10-20T10:00:38.355Z,1.65
2022-10-20T10:04:42.970Z,2.00
2022-10-20T10:08:47.868Z,2.10
2022-10-20T10:12:53.915Z,2.15
2022-10-20T10:16:53.197Z,2.50
2022-10-20T10:21:03.225Z,2.92
2022-10-20T10:25:04.893Z,2.15
2022-10-20T10:29:05.851Z,2.22
2022-10-20T10:33:26.197Z,1.65
2022-10-20T10:37:33.917Z,2.10
2022-10-20T10:42:02.456Z,2.40
2022-10-20T10:46:07.255Z,2.47
2022-10-20T10:50:27.970Z,3.40
2022-10-20T10:58:47.303Z,4.57
2022-10-20T11:03:18.311Z,4.72
2022-10-20T11:07:31.767Z,3.05
2022-10-20T11:11:46.130Z,4.00
2022-10-20T11:15:57.062Z,1.90
2022-10-20T11:20:14.293Z,1.73
2022-10-20T11:24:35.224Z,2.60
2022-10-20T11:28:44.170Z,2.50
2022-10-20T11:37:07.002Z,1.85
2022-10-20T11:41:09.389Z,2.40
2022-10-20T11:45:30.521Z,1.95
2022-10-20T11:49:33.839Z,2.70
2022-10-20T11:53:59.295Z,2.90
2022-10-20T11:58:17.589Z,2.20
2022-10-20T12:03:03.077Z,1.90
2022-10-20T12:07:32.815Z,2.75
2022-10-20T12:11:37.290Z,6.68
2022-10-20T12:15:49.068Z,4.30
2022-10-20T12:20:58.168Z,3.88
2022-10-20T12:25:42.004Z,2.30
2022-10-20T12:30:06.648Z,2.55
2022-10-20T12:34:08.835Z,9.75
2022-10-20T12:38:18.788Z,5.55
2022-10-20T12:42:27.381Z,6.40
2022-10-20T12:46:34.542Z,3.65
2022-10-20T12:50:38.720Z,6.35
2022-10-20T12:54:44.983Z,3.85
2022-10-20T12:59:24.167Z,5.70
2022-10-20T13:03:49.161Z,5.30
2022-10-20T13:08:06.666Z,2.95
2022-10-20T13:12:06.970Z,2.40
2022-10-20T13:16:27.958Z,2.25
2022-10-20T13:20:51.632Z,2.85
2022-10-20T13:28:58.547Z,3.05
2022-10-20T13:37:43.962Z,4.75
2022-10-20T13:41:54.020Z,2.00
2022-10-20T13:46:19.796Z,2.78
2022-10-20T13:50:24.586Z,2.17
2022-10-20T13:54:30.140Z,2.33
2022-10-20T13:58:29.960Z,2.60
2022-10-20T14:02:31.824Z,2.10
2022-10-20T14:06:33.687Z,3.08
2022-10-20T14:10:44.415Z,2.90
2022-10-20T14:14:47.371Z,2.90
2022-10-20T14:19:02.765Z,2.70
2022-10-20T14:23:04.305Z,2.47
2022-10-20T14:27:08.141Z,3.53
2022-10-20T14:31:08.407Z,2.53
2022-10-20T14:35:22.974Z,3.70
2022-10-20T14:39:32.236Z,2.47
2022-10-20T14:43:40.790Z,2.30
2022-10-20T14:47:43.382Z,2.42
2022-10-20T14:51:47.365Z,2.95
2022-10-20T14:55:47.408Z,3.03
2022-10-20T15:00:02.189Z,2.25
2022-10-20T15:04:15.495Z,2.65
2022-10-20T15:08:26.454Z,2.88
2022-10-20T15:12:33.568Z,4.90
2022-10-20T15:16:43.090Z,2.72
2022-10-20T15:20:43.118Z,4.67
2022-10-20T15:24:42.996Z,3.53
2022-10-20T15:28:46.445Z,2.90
2022-10-20T15:32:48.697Z,2.70
2022-10-20T15:36:50.343Z,3.30
2022-10-20T15:40:51.138Z,2.50
2022-10-20T15:44:50.999Z,7.55
2022-10-20T15:48:52.445Z,4.55
2022-10-20T15:52:52.097Z,4.90
2022-10-20T15:56:52.137Z,4.25
2022-10-20T16:00:52.391Z,4.05
2022-10-20T16:04:54.400Z,4.55
2022-10-20T16:08:53.917Z,9.05
2022-10-20T16:12:54.093Z,3.75
2022-10-20T16:16:53.387Z,6.45
2022-10-20T16:20:55.349Z,3.10
2022-10-20T16:24:55.283Z,4.15
2022-10-20T16:28:56.253Z,4.68
2022-10-20T16:32:55.860Z,3.90
2022-10-20T16:36:59.698Z,4.30
2022-10-20T16:41:03.569Z,8.40
2022-10-20T16:45:03.623Z,5.68
2022-10-20T16:53:04.660Z,4.97
2022-10-20T16:57:06.661Z,4.22
2022-10-20T17:01:15.266Z,6.35
2022-10-20T17:05:14.502Z,6.93
2022-10-20T17:09:17.248Z,5.22
2022-10-20T17:13:16.548Z,8.15
2022-10-20T17:17:16.538Z,5.18
2022-10-20T17:21:17.291Z,12.40
2022-10-20T17:25:21.966Z,21.85
2022-10-20T17:29:25.180Z,6.78
2022-10-20T17:33:31.171Z,13.00
2022-10-20T17:37:33.000Z,15.40
2022-10-20T17:41:35.337Z,6.80
2022-10-20T17:45:38.066Z,6.32
2022-10-20T17:49:37.603Z,6.18
2022-10-20T17:53:40.042Z,4.25
2022-10-20T17:57:44.671Z,4.82
2022-10-20T18:01:45.822Z,5.05
2022-10-20T18:05:45.930Z,6.60
2022-10-20T18:09:46.003Z,7.47
2022-10-20T18:13:48.166Z,6.28
2022-10-20T18:17:47.829Z,6.00
2022-10-20T18:21:48.974Z,3.97
2022-10-20T18:25:48.765Z,4.18
2022-10-20T18:29:53.366Z,4.30
2022-10-20T18:33:56.027Z,4.43
2022-10-20T18:37:57.252Z,13.88
2022-10-20T18:41:57.009Z,6.57
2022-10-20T18:45:58.190Z,4.65
2022-10-20T18:49:58.175Z,5.32
2022-10-20T18:53:59.784Z,5.55
2022-10-20T18:57:59.496Z,3.35
2022-10-20T19:02:00.817Z,4.38
2022-10-20T19:06:08.909Z,9.25
2022-10-20T19:10:13.534Z,12.60
2022-10-20T19:14:26.736Z,4.63
2022-10-20T19:18:31.441Z,6.63
2022-10-20T19:22:30.579Z,5.95
2022-10-20T19:26:34.596Z,6.57
2022-10-20T19:30:36.952Z,4.85
2022-10-20T19:34:42.237Z,28.65
2022-10-20T19:45:00.938Z,3.95
2022-10-20T19:53:05.182Z,3.53
2022-10-20T19:57:06.197Z,6.18
2022-10-20T20:01:11.242Z,13.45
2022-10-20T20:05:21.493Z,2.95
2022-10-20T20:09:23.174Z,3.88
2022-10-20T20:13:23.643Z,3.28
2022-10-20T20:17:23.265Z,2.92
2022-10-20T20:21:22.692Z,39.28
2022-10-20T20:25:24.428Z,11.93
2022-10-20T20:29:24.014Z,56.33
2022-10-20T20:33:23.538Z,10.38
2022-10-20T20:41:25.707Z,3.22
2022-10-20T20:45:25.217Z,12.45
2022-10-20T20:53:24.729Z,8.05
2022-10-20T20:57:26.582Z,6.72
2022-10-20T21:01:28.024Z,6.57
2022-10-20T21:05:27.712Z,5.93
2022-10-20T21:09:26.689Z,17.02
2022-10-20T21:13:28.393Z,23.08
2022-10-20T21:17:27.354Z,7.65
2022-10-20T21:21:28.662Z,22.85
2022-10-20T21:25:28.215Z,19.42
2022-10-20T21:33:30.181Z,14.48
2022-10-20T21:37:30.414Z,13.73
2022-10-20T21:41:32.014Z,6.75
2022-10-20T21:45:33.620Z,5.40
2022-10-20T21:49:33.447Z,10.10
2022-10-20T21:53:32.993Z,22.95
2022-10-20T21:57:32.039Z,9.73
2022-10-20T22:05:32.935Z,4.68
2022-10-20T22:09:32.560Z,4.68
2022-10-20T22:17:33.243Z,3.78
2022-10-20T22:21:33.139Z,3.35
2022-10-20T22:25:32.562Z,4.10
2022-10-20T22:29:32.087Z,3.50
2022-10-20T22:37:32.592Z,3.95
2022-10-20T22:41:32.263Z,3.35
2022-10-20T22:45:31.231Z,2.88
2022-10-20T22:49:32.773Z,2.47
2022-10-20T22:53:32.178Z,3.63
2022-10-20T22:57:31.615Z,2.35
2022-10-20T23:01:31.310Z,2.42
2022-10-20T23:05:32.890Z,2.10
2022-10-20T23:09:32.402Z,2.45
2022-10-20T23:17:30.949Z,2.20
2022-10-20T23:21:32.437Z,2.65
2022-10-20T23:25:31.898Z,2.75
2022-10-20T23:29:31.211Z,2.83
2022-10-20T23:33:30.599Z,2.17
2022-10-20T23:37:32.294Z,2.28
2022-10-20T23:41:31.671Z,2.50
2022-10-20T23:45:34.052Z,3.05
2022-10-20T23:49:36.396Z,3.03
2022-10-20T23:53:37.666Z,2.55
2022-10-20T23:57:37.284Z,3.10
