createdAt,value
2022-10-05T00:00:19.591Z,12.20
2022-10-05T00:02:47.917Z,12.10
2022-10-05T00:05:30.643Z,12.10
2022-10-05T00:08:24.817Z,12.10
2022-10-05T00:10:52.659Z,12.10
2022-10-05T00:13:25.828Z,12.00
2022-10-05T00:16:05.970Z,11.90
2022-10-05T00:18:33.147Z,11.90
2022-10-05T00:21:00.561Z,11.80
2022-10-05T00:23:32.655Z,11.80
2022-10-05T00:26:12.079Z,11.80
2022-10-05T00:28:40.899Z,11.70
2022-10-05T00:31:19.469Z,11.70
2022-10-05T00:33:46.910Z,11.70
2022-10-05T00:36:14.352Z,11.70
2022-10-05T00:38:42.266Z,11.70
2022-10-05T00:41:26.891Z,11.80
2022-10-05T00:44:24.456Z,11.80
2022-10-05T00:47:18.762Z,11.80
2022-10-05T00:50:29.975Z,11.80
2022-10-05T00:53:33.131Z,11.90
2022-10-05T00:56:09.549Z,11.90
2022-10-05T00:58:55.949Z,11.90
2022-10-05T01:02:01.690Z,12.00
2022-10-05T01:05:00.988Z,12.10
2022-10-05T01:07:48.020Z,12.10
2022-10-05T01:10:16.112Z,12.10
2022-10-05T01:13:11.843Z,12.10
2022-10-05T01:15:58.221Z,12.10
2022-10-05T01:18:39.126Z,12.10
2022-10-05T01:21:25.266Z,12.10
2022-10-05T01:24:14.934Z,12.10
2022-10-05T01:27:38.769Z,12.20
2022-10-05T01:30:20.444Z,12.20
2022-10-05T01:33:21.079Z,12.20
2022-10-05T01:36:33.259Z,12.20
2022-10-05T01:39:33.047Z,12.20
2022-10-05T02:02:10.096Z,12.10
2022-10-05T02:05:14.020Z,12.20
2022-10-05T02:07:48.239Z,12.10
2022-10-05T02:10:30.229Z,12.10
2022-10-05T02:13:11.611Z,12.10
2022-10-05T02:15:49.973Z,12.10
2022-10-05T02:18:23.357Z,12.10
2022-10-05T02:20:53.062Z,12.10
2022-10-05T02:23:25.879Z,12.10
2022-10-05T02:25:54.690Z,12.10
2022-10-05T02:28:50.022Z,12.10
2022-10-05T02:31:28.803Z,12.20
2022-10-05T02:34:22.027Z,12.20
2022-10-05T02:37:02.265Z,12.20
2022-10-05T02:39:41.076Z,12.10
2022-10-05T02:42:22.448Z,12.10
2022-10-05T02:45:32.602Z,12.10
2022-10-05T02:48:26.465Z,12.10
2022-10-05T02:51:09.253Z,12.10
2022-10-05T02:54:09.577Z,12.10
2022-10-05T02:57:29.577Z,12.20
2022-10-05T03:00:22.672Z,12.20
2022-10-05T03:03:22.661Z,12.20
2022-10-05T03:06:05.159Z,12.20
2022-10-05T03:08:55.806Z,12.20
2022-10-05T03:12:02.226Z,12.20
2022-10-05T03:14:44.429Z,12.20
2022-10-05T03:17:14.742Z,12.20
2022-10-05T03:20:04.333Z,12.20
2022-10-05T03:23:09.132Z,12.20
2022-10-05T03:25:59.442Z,12.20
2022-10-05T03:28:54.036Z,12.20
2022-10-05T03:31:46.438Z,12.30
2022-10-05T03:34:23.735Z,12.30
2022-10-05T03:37:08.841Z,12.30
2022-10-05T03:39:47.684Z,12.30
2022-10-05T03:42:53.475Z,12.30
2022-10-05T03:46:01.249Z,12.30
2022-10-05T03:48:52.076Z,12.40
2022-10-05T03:51:45.369Z,12.40
2022-10-05T03:54:38.649Z,12.40
2022-10-05T03:57:17.787Z,12.40
2022-10-05T04:00:25.788Z,12.30
2022-10-05T04:03:29.875Z,12.30
2022-10-05T04:06:02.393Z,12.30
2022-10-05T04:08:54.474Z,12.30
2022-10-05T04:11:28.915Z,12.30
2022-10-05T04:14:06.873Z,12.30
2022-10-05T04:16:52.690Z,12.30
2022-10-05T04:19:33.007Z,12.30
2022-10-05T04:22:09.434Z,12.30
2022-10-05T04:24:58.529Z,12.30
2022-10-05T04:27:39.386Z,12.30
2022-10-05T04:30:12.478Z,12.30
2022-10-05T04:32:50.091Z,12.30
2022-10-05T04:35:57.474Z,12.20
2022-10-05T04:38:51.103Z,12.20
2022-10-05T04:41:44.886Z,12.20
2022-10-05T04:45:07.684Z,12.10
2022-10-05T04:48:14.356Z,12.10
2022-10-05T04:51:01.435Z,12.10
2022-10-05T04:56:58.891Z,12.00
2022-10-05T05:21:06.858Z,11.80
2022-10-05T05:23:44.667Z,11.80
2022-10-05T05:27:13.610Z,11.80
2022-10-05T05:30:22.094Z,11.80
2022-10-05T05:33:19.011Z,11.80
2022-10-05T05:36:30.733Z,11.80
2022-10-05T05:39:24.958Z,11.90
2022-10-05T05:42:17.822Z,12.00
2022-10-05T05:44:55.207Z,12.10
2022-10-05T05:47:40.208Z,12.20
2022-10-05T05:50:48.703Z,12.30
2022-10-05T05:53:27.402Z,12.40
2022-10-05T05:56:00.727Z,12.50
2022-10-05T05:58:40.924Z,12.50
2022-10-05T06:01:33.552Z,12.60
2022-10-05T06:04:15.961Z,12.70
2022-10-05T06:06:54.126Z,12.70
2022-10-05T06:10:01.836Z,12.80
2022-10-05T06:12:34.192Z,12.90
2022-10-05T06:15:12.431Z,12.90
2022-10-05T06:17:56.043Z,13.00
2022-10-05T06:20:28.885Z,13.00
2022-10-05T06:23:00.927Z,13.00
2022-10-05T06:26:10.747Z,13.00
2022-10-05T06:28:38.337Z,13.10
2022-10-05T06:31:39.210Z,13.10
2022-10-05T06:35:07.625Z,13.20
2022-10-05T06:38:00.635Z,13.20
2022-10-05T06:41:16.982Z,13.30
2022-10-05T06:44:09.678Z,13.40
2022-10-05T06:47:01.022Z,13.50
2022-10-05T06:49:57.391Z,13.50
2022-10-05T06:53:18.071Z,13.60
2022-10-05T06:59:14.429Z,13.70
2022-10-05T07:05:27.556Z,13.80
2022-10-05T07:08:01.340Z,13.80
2022-10-05T07:10:51.559Z,13.90
2022-10-05T07:13:55.904Z,14.00
2022-10-05T07:16:35.860Z,14.10
2022-10-05T07:19:15.484Z,14.20
2022-10-05T07:22:29.310Z,14.20
2022-10-05T07:25:26.309Z,14.30
2022-10-05T07:28:20.204Z,14.50
2022-10-05T07:31:11.479Z,14.50
2022-10-05T07:34:23.053Z,14.60
2022-10-05T07:37:19.912Z,14.70
2022-10-05T07:40:15.178Z,14.80
2022-10-05T07:43:25.192Z,14.90
2022-10-05T07:46:01.679Z,15.00
2022-10-05T07:48:48.037Z,15.00
2022-10-05T07:51:50.927Z,15.10
2022-10-05T07:55:02.758Z,15.10
2022-10-05T07:58:17.094Z,15.10
2022-10-05T08:01:13.214Z,15.10
2022-10-05T08:04:09.421Z,15.10
2022-10-05T08:06:59.801Z,15.20
2022-10-05T08:10:05.132Z,15.20
2022-10-05T08:13:19.657Z,15.20
2022-10-05T08:15:52.048Z,15.20
2022-10-05T08:18:53.866Z,15.20
2022-10-05T08:21:26.928Z,15.20
2022-10-05T08:24:04.921Z,15.20
2022-10-05T08:27:19.517Z,15.20
2022-10-05T08:30:23.387Z,15.20
2022-10-05T08:33:06.886Z,15.20
2022-10-05T08:35:47.152Z,15.30
2022-10-05T08:38:17.502Z,15.30
2022-10-05T08:41:28.456Z,15.30
2022-10-05T08:44:33.648Z,15.30
2022-10-05T08:47:16.492Z,15.40
2022-10-05T08:50:13.187Z,15.50
2022-10-05T08:53:12.435Z,15.50
2022-10-05T08:56:28.625Z,15.60
2022-10-05T08:59:38.886Z,15.70
2022-10-05T09:02:28.485Z,15.80
2022-10-05T09:05:37.281Z,15.90
2022-10-05T09:08:45.871Z,15.90
2022-10-05T09:11:36.998Z,16.00
2022-10-05T09:15:20.873Z,16.00
2022-10-05T09:18:23.348Z,16.10
2022-10-05T09:20:55.294Z,16.20
2022-10-05T09:27:17.968Z,16.40
2022-10-05T09:30:21.850Z,16.50
2022-10-05T09:33:36.244Z,16.50
2022-10-05T09:36:32.855Z,16.60
2022-10-05T09:39:17.938Z,16.60
2022-10-05T09:42:10.693Z,16.70
2022-10-05T09:44:55.372Z,16.80
2022-10-05T09:48:00.587Z,16.90
2022-10-05T09:51:04.735Z,17.00
2022-10-05T09:54:06.584Z,17.00
2022-10-05T09:57:19.601Z,17.20
2022-10-05T10:00:02.263Z,17.10
2022-10-05T10:03:13.946Z,17.30
2022-10-05T10:06:15.854Z,17.50
2022-10-05T10:09:03.081Z,17.60
2022-10-05T10:12:11.384Z,17.50
2022-10-05T10:15:07.363Z,17.60
2022-10-05T10:18:17.194Z,17.80
2022-10-05T10:21:30.187Z,17.90
2022-10-05T10:24:33.856Z,17.90
2022-10-05T10:27:32.660Z,18.10
2022-10-05T10:30:58.464Z,18.30
2022-10-05T10:34:27.641Z,18.20
2022-10-05T10:37:35.434Z,18.20
2022-10-05T10:40:34.995Z,18.30
2022-10-05T10:43:41.164Z,18.30
2022-10-05T10:46:48.914Z,18.20
2022-10-05T10:49:51.215Z,18.40
2022-10-05T10:52:53.981Z,18.30
2022-10-05T10:55:44.814Z,18.30
2022-10-05T10:58:53.254Z,18.30
2022-10-05T11:02:19.538Z,18.20
2022-10-05T11:05:48.802Z,18.00
2022-10-05T11:08:50.173Z,18.00
2022-10-05T11:11:54.595Z,18.00
2022-10-05T11:15:19.348Z,18.10
2022-10-05T11:18:08.130Z,18.20
2022-10-05T11:20:53.435Z,18.20
2022-10-05T11:24:15.833Z,18.20
2022-10-05T11:26:55.731Z,18.20
2022-10-05T11:29:52.833Z,18.40
2022-10-05T11:33:01.851Z,18.50
2022-10-05T11:35:58.175Z,18.50
2022-10-05T11:39:06.889Z,18.40
2022-10-05T11:41:58.862Z,18.50
2022-10-05T11:48:15.551Z,18.60
2022-10-05T11:51:11.392Z,18.70
2022-10-05T11:53:48.536Z,18.90
2022-10-05T11:56:26.495Z,18.90
2022-10-05T11:59:26.764Z,19.20
2022-10-05T12:02:38.930Z,19.60
2022-10-05T12:05:45.471Z,19.50
2022-10-05T12:08:37.399Z,19.20
2022-10-05T12:11:49.086Z,19.10
2022-10-05T12:14:45.940Z,18.90
2022-10-05T12:17:24.596Z,18.90
2022-10-05T12:20:20.161Z,18.90
2022-10-05T12:23:05.584Z,18.80
2022-10-05T12:26:11.598Z,18.80
2022-10-05T12:29:13.285Z,18.70
2022-10-05T12:32:18.486Z,18.80
2022-10-05T12:36:10.797Z,18.90
2022-10-05T12:39:05.975Z,18.80
2022-10-05T13:11:02.016Z,19.20
2022-10-05T13:13:50.259Z,19.70
2022-10-05T13:16:41.722Z,21.00
2022-10-05T13:19:32.670Z,22.10
2022-10-05T13:22:18.606Z,22.60
2022-10-05T13:25:03.873Z,22.90
2022-10-05T13:27:35.597Z,23.00
2022-10-05T13:30:19.659Z,23.00
2022-10-05T13:33:18.282Z,22.90
2022-10-05T13:36:08.144Z,23.60
2022-10-05T13:38:57.979Z,24.00
2022-10-05T13:41:50.293Z,24.30
2022-10-05T13:44:25.942Z,24.20
2022-10-05T13:47:12.883Z,23.40
2022-10-05T13:49:49.635Z,23.30
2022-10-05T13:52:55.911Z,23.30
2022-10-05T13:56:07.500Z,23.40
2022-10-05T13:58:46.609Z,23.60
2022-10-05T14:02:06.531Z,23.60
2022-10-05T14:04:53.233Z,24.00
2022-10-05T14:08:01.652Z,24.30
2022-10-05T14:10:41.518Z,24.20
2022-10-05T14:13:27.086Z,23.80
2022-10-05T14:16:24.203Z,23.40
2022-10-05T14:19:28.024Z,23.20
2022-10-05T14:22:03.815Z,23.30
2022-10-05T14:24:45.878Z,23.40
2022-10-05T14:27:21.264Z,23.30
2022-10-05T14:30:24.174Z,22.60
2022-10-05T14:33:18.419Z,22.20
2022-10-05T14:35:55.925Z,21.60
2022-10-05T14:38:35.449Z,21.30
2022-10-05T14:41:29.198Z,21.10
2022-10-05T14:44:02.104Z,20.90
2022-10-05T14:46:32.757Z,20.70
2022-10-05T14:49:23.078Z,20.70
2022-10-05T14:51:53.654Z,20.60
2022-10-05T14:54:49.828Z,20.50
2022-10-05T14:58:03.236Z,20.50
2022-10-05T15:00:38.371Z,20.50
2022-10-05T15:03:40.877Z,20.40
2022-10-05T15:06:18.377Z,20.40
2022-10-05T15:09:17.606Z,20.40
2022-10-05T15:11:53.365Z,20.30
2022-10-05T15:14:30.312Z,20.30
2022-10-05T15:17:27.707Z,20.30
2022-10-05T15:20:31.518Z,20.30
2022-10-05T15:23:34.737Z,20.30
2022-10-05T15:26:29.778Z,20.30
2022-10-05T15:29:14.928Z,20.20
2022-10-05T15:32:15.549Z,20.30
2022-10-05T15:35:05.098Z,20.30
2022-10-05T15:37:42.748Z,20.20
2022-10-05T15:41:08.010Z,20.20
2022-10-05T15:44:01.743Z,20.10
2022-10-05T15:46:45.106Z,20.00
2022-10-05T15:49:37.085Z,19.90
2022-10-05T15:52:24.281Z,19.80
2022-10-05T15:55:22.367Z,19.80
2022-10-05T15:58:02.094Z,19.70
2022-10-05T16:00:33.476Z,19.70
2022-10-05T16:03:16.823Z,19.60
2022-10-05T16:06:13.847Z,19.60
2022-10-05T16:09:30.059Z,19.50
2022-10-05T16:12:28.690Z,19.40
2022-10-05T16:15:06.897Z,19.40
2022-10-05T16:17:41.635Z,19.40
2022-10-05T16:20:50.164Z,19.30
2022-10-05T16:23:51.306Z,19.20
2022-10-05T16:26:56.432Z,19.10
2022-10-05T16:29:37.079Z,19.10
2022-10-05T16:32:13.824Z,19.00
2022-10-05T16:35:21.696Z,18.90
2022-10-05T16:38:25.094Z,18.80
2022-10-05T16:41:14.018Z,18.80
2022-10-05T16:44:07.779Z,18.90
2022-10-05T16:47:05.802Z,18.90
2022-10-05T16:50:15.885Z,18.90
2022-10-05T16:52:48.251Z,18.70
2022-10-05T16:55:27.141Z,18.70
2022-10-05T16:57:57.012Z,18.70
2022-10-05T17:01:08.323Z,18.70
2022-10-05T17:03:50.849Z,18.70
2022-10-05T17:10:29.645Z,18.70
2022-10-05T17:13:32.052Z,18.60
2022-10-05T17:16:19.252Z,18.50
2022-10-05T17:19:15.370Z,18.50
2022-10-05T17:22:08.129Z,18.60
2022-10-05T17:24:59.834Z,18.50
2022-10-05T17:27:51.044Z,18.50
2022-10-05T17:30:50.497Z,18.40
2022-10-05T17:33:55.511Z,18.40
2022-10-05T17:36:34.669Z,18.30
2022-10-05T17:39:17.529Z,18.20
2022-10-05T17:41:44.673Z,18.10
2022-10-05T17:44:20.497Z,18.00
2022-10-05T17:46:57.053Z,17.90
2022-10-05T17:50:14.919Z,17.90
2022-10-05T17:53:02.591Z,17.80
2022-10-05T17:55:32.742Z,17.80
2022-10-05T17:58:22.256Z,17.70
2022-10-05T18:01:26.994Z,17.60
2022-10-05T18:03:54.043Z,17.60
2022-10-05T18:06:37.783Z,17.50
2022-10-05T18:09:23.171Z,17.50
2022-10-05T18:12:46.961Z,17.40
2022-10-05T18:15:35.909Z,17.50
2022-10-05T18:18:57.429Z,17.50
2022-10-05T18:21:30.581Z,17.70
2022-10-05T19:02:37.052Z,17.80
2022-10-05T19:05:45.898Z,17.80
2022-10-05T19:08:23.171Z,17.90
2022-10-05T19:11:16.933Z,17.80
2022-10-05T19:14:06.700Z,17.70
2022-10-05T19:17:04.359Z,17.70
2022-10-05T19:20:08.988Z,17.70
2022-10-05T19:23:02.428Z,17.70
2022-10-05T19:25:46.751Z,17.70
2022-10-05T19:28:35.364Z,17.70
2022-10-05T19:31:39.430Z,17.70
2022-10-05T19:34:20.615Z,17.60
2022-10-05T19:37:01.666Z,17.70
2022-10-05T19:40:09.861Z,17.70
2022-10-05T19:43:23.340Z,17.70
2022-10-05T19:46:44.219Z,17.60
2022-10-05T19:49:12.073Z,17.50
2022-10-05T19:51:50.652Z,17.50
2022-10-05T19:54:30.624Z,17.40
2022-10-05T19:57:02.631Z,17.40
2022-10-05T19:59:33.007Z,17.30
2022-10-05T20:02:00.176Z,17.30
2022-10-05T20:04:42.543Z,17.30
2022-10-05T20:07:27.686Z,17.40
2022-10-05T20:10:18.683Z,17.40
2022-10-05T20:12:57.789Z,17.50
2022-10-05T20:15:54.943Z,17.50
2022-10-05T20:19:16.669Z,17.60
2022-10-05T20:21:59.965Z,17.70
2022-10-05T20:24:29.641Z,17.70
2022-10-05T20:27:16.654Z,17.70
2022-10-05T20:29:44.923Z,17.70
2022-10-05T20:32:18.093Z,17.70
2022-10-05T20:34:47.583Z,17.70
2022-10-05T20:37:17.621Z,17.80
2022-10-05T20:39:45.086Z,17.80
2022-10-05T20:42:12.259Z,17.80
2022-10-05T20:44:40.551Z,17.80
2022-10-05T20:47:09.950Z,17.80
2022-10-05T20:49:38.667Z,17.80
2022-10-05T20:52:06.678Z,17.80
2022-10-05T20:54:33.739Z,17.80
2022-10-05T20:57:00.789Z,17.80
2022-10-05T20:59:28.113Z,17.80
2022-10-05T21:01:55.868Z,17.80
2022-10-05T21:04:30.209Z,17.90
2022-10-05T21:07:01.633Z,17.90
2022-10-05T21:09:29.515Z,17.90
2022-10-05T21:11:56.522Z,17.90
2022-10-05T21:14:24.195Z,17.90
2022-10-05T21:16:54.075Z,17.90
2022-10-05T21:19:21.492Z,17.90
2022-10-05T21:21:48.352Z,17.90
2022-10-05T21:24:15.907Z,17.90
2022-10-05T21:26:44.318Z,17.90
2022-10-05T21:29:13.061Z,18.00
2022-10-05T21:31:40.625Z,18.00
2022-10-05T21:34:08.102Z,18.10
2022-10-05T21:36:35.413Z,18.10
2022-10-05T21:39:02.380Z,18.10
2022-10-05T21:41:29.298Z,18.10
2022-10-05T21:43:56.555Z,18.10
2022-10-05T21:46:27.646Z,18.20
2022-10-05T21:48:55.881Z,18.20
2022-10-05T21:51:25.074Z,18.20
2022-10-05T21:54:03.582Z,18.20
2022-10-05T21:56:39.461Z,18.30
2022-10-05T21:59:11.063Z,18.30
2022-10-05T22:01:38.113Z,18.30
2022-10-05T22:04:05.998Z,18.30
2022-10-05T22:06:34.341Z,18.30
2022-10-05T22:09:01.798Z,18.30
2022-10-05T22:11:29.200Z,18.30
2022-10-05T22:14:02.426Z,18.20
2022-10-05T22:16:35.116Z,18.20
2022-10-05T22:19:05.346Z,18.20
2022-10-05T22:21:34.302Z,18.20
2022-10-05T22:24:02.785Z,18.20
2022-10-05T22:26:30.397Z,18.20
2022-10-05T22:28:57.372Z,17.90
2022-10-05T22:31:24.799Z,17.60
2022-10-05T22:33:52.197Z,17.30
2022-10-05T22:36:19.826Z,17.00
2022-10-05T22:38:47.733Z,16.70
2022-10-05T22:41:16.604Z,16.60
2022-10-05T22:43:43.679Z,16.60
2022-10-05T22:46:14.009Z,16.60
2022-10-05T22:48:41.069Z,16.50
2022-10-05T22:51:08.441Z,16.50
2022-10-05T22:53:35.436Z,16.50
2022-10-05T22:56:11.632Z,16.40
2022-10-05T22:58:39.186Z,16.40
2022-10-05T23:01:11.625Z,16.40
2022-10-05T23:03:38.708Z,16.40
2022-10-05T23:06:09.150Z,16.40
2022-10-05T23:08:37.519Z,16.30
2022-10-05T23:11:09.783Z,16.30
2022-10-05T23:13:36.919Z,16.30
2022-10-05T23:16:12.523Z,16.30
2022-10-05T23:18:40.068Z,16.30
2022-10-05T23:21:08.751Z,16.30
2022-10-05T23:23:37.502Z,16.30
2022-10-05T23:26:06.475Z,16.30
2022-10-05T23:28:33.885Z,16.20
2022-10-05T23:31:02.878Z,16.10
2022-10-05T23:33:29.802Z,16.00
2022-10-05T23:36:06.353Z,16.00
2022-10-05T23:38:34.076Z,16.00
2022-10-05T23:41:02.620Z,16.00
2022-10-05T23:43:29.834Z,15.80
2022-10-05T23:45:56.769Z,15.10
2022-10-05T23:48:25.025Z,14.60
2022-10-05T23:50:52.931Z,14.30
2022-10-05T23:53:20.110Z,14.10
2022-10-05T23:55:50.565Z,13.90
2022-10-05T23:58:18.085Z,13.80
