createdAt,value
2022-09-20T00:01:53.768Z,8.09
2022-09-20T00:04:21.199Z,8.09
2022-09-20T00:06:48.636Z,8.06
2022-09-20T00:09:16.116Z,8.10
2022-09-20T00:11:45.283Z,8.10
2022-09-20T00:14:14.028Z,8.08
2022-09-20T00:16:42.140Z,8.08
2022-09-20T00:19:10.288Z,8.10
2022-09-20T00:21:37.776Z,8.09
2022-09-20T00:24:05.913Z,8.09
2022-09-20T00:26:33.670Z,8.03
2022-09-20T00:29:01.300Z,8.07
2022-09-20T00:31:30.117Z,8.03
2022-09-20T00:34:15.868Z,8.04
2022-09-20T00:36:44.101Z,7.98
2022-09-20T00:39:13.690Z,7.90
2022-09-20T00:41:41.155Z,7.85
2022-09-20T00:44:42.020Z,7.81
2022-09-20T00:47:17.004Z,7.76
2022-09-20T00:49:44.484Z,7.69
2022-09-20T00:52:12.249Z,7.62
2022-09-20T00:54:39.710Z,7.58
2022-09-20T00:57:07.243Z,7.57
2022-09-20T00:59:38.032Z,7.53
2022-09-20T01:02:09.808Z,7.49
2022-09-20T01:04:40.293Z,7.43
2022-09-20T01:07:10.084Z,7.45
2022-09-20T01:09:37.718Z,7.44
2022-09-20T01:12:10.352Z,7.46
2022-09-20T01:14:37.876Z,7.35
2022-09-20T01:17:07.278Z,7.39
2022-09-20T01:19:44.087Z,7.42
2022-09-20T01:22:19.211Z,7.44
2022-09-20T01:24:53.482Z,7.47
2022-09-20T01:27:27.720Z,7.54
2022-09-20T01:30:06.002Z,7.57
2022-09-20T01:32:43.828Z,7.61
2022-09-20T01:35:14.219Z,7.57
2022-09-20T01:37:51.255Z,7.63
2022-09-20T01:40:28.638Z,7.61
2022-09-20T01:43:07.114Z,7.63
2022-09-20T01:45:36.110Z,7.72
2022-09-20T01:48:14.473Z,7.71
2022-09-20T01:51:07.405Z,7.73
2022-09-20T01:54:05.451Z,7.72
2022-09-20T01:56:57.662Z,7.72
2022-09-20T01:59:46.520Z,7.71
2022-09-20T02:02:45.611Z,7.69
2022-09-20T02:05:44.146Z,7.72
2022-09-20T02:08:41.320Z,7.70
2022-09-20T02:11:14.393Z,7.76
2022-09-20T02:14:05.259Z,7.69
2022-09-20T02:16:49.521Z,7.71
2022-09-20T02:20:04.253Z,7.72
2022-09-20T02:22:45.786Z,7.72
2022-09-20T02:25:24.783Z,7.70
2022-09-20T02:28:14.593Z,7.74
2022-09-20T02:30:52.182Z,7.68
2022-09-20T02:33:44.155Z,7.69
2022-09-20T02:36:29.012Z,7.75
2022-09-20T02:39:03.815Z,7.81
2022-09-20T02:41:52.480Z,7.79
2022-09-20T02:44:29.490Z,7.71
2022-09-20T02:47:07.662Z,7.77
2022-09-20T02:49:46.082Z,7.78
2022-09-20T02:52:24.210Z,7.75
2022-09-20T02:54:59.858Z,7.80
2022-09-20T02:57:37.478Z,7.82
2022-09-20T03:00:08.100Z,7.71
2022-09-20T03:02:51.205Z,7.74
2022-09-20T03:05:25.267Z,7.74
2022-09-20T03:08:05.212Z,7.68
2022-09-20T03:10:38.361Z,7.71
2022-09-20T03:13:19.045Z,7.70
2022-09-20T03:15:58.068Z,7.77
2022-09-20T03:18:35.546Z,7.71
2022-09-20T03:21:26.735Z,7.70
2022-09-20T03:24:06.448Z,7.64
2022-09-20T03:26:44.917Z,7.62
2022-09-20T03:29:26.988Z,7.58
2022-09-20T03:32:08.387Z,7.56
2022-09-20T03:34:47.996Z,7.53
2022-09-20T03:37:39.428Z,7.47
2022-09-20T03:40:30.189Z,7.50
2022-09-20T03:43:06.577Z,7.49
2022-09-20T03:45:52.865Z,7.42
2022-09-20T03:48:37.986Z,7.40
2022-09-20T03:51:13.961Z,7.41
2022-09-20T03:54:11.052Z,7.38
2022-09-20T03:57:10.415Z,7.40
2022-09-20T03:59:56.207Z,7.36
2022-09-20T04:02:57.698Z,7.34
2022-09-20T04:05:35.787Z,7.39
2022-09-20T04:08:14.564Z,7.34
2022-09-20T04:10:54.064Z,7.33
2022-09-20T04:13:35.799Z,7.31
2022-09-20T04:16:15.672Z,7.17
2022-09-20T04:18:47.543Z,7.09
2022-09-20T04:21:23.613Z,7.19
2022-09-20T04:23:58.038Z,7.15
2022-09-20T04:26:28.916Z,7.11
2022-09-20T04:29:16.631Z,7.19
2022-09-20T04:31:53.944Z,7.22
2022-09-20T04:34:47.296Z,7.21
2022-09-20T04:37:26.446Z,7.24
2022-09-20T04:40:05.608Z,7.21
2022-09-20T04:43:12.216Z,7.18
2022-09-20T04:46:09.702Z,7.14
2022-09-20T04:49:05.953Z,7.09
2022-09-20T04:52:19.192Z,7.08
2022-09-20T04:55:20.739Z,7.11
2022-09-20T04:58:25.685Z,7.06
2022-09-20T05:01:31.637Z,6.67
2022-09-20T05:04:30.145Z,6.96
2022-09-20T05:07:21.987Z,6.86
2022-09-20T05:10:17.376Z,6.81
2022-09-20T05:13:13.446Z,6.80
2022-09-20T05:15:46.019Z,6.71
2022-09-20T05:18:50.873Z,6.69
2022-09-20T05:21:35.265Z,6.66
2022-09-20T05:24:22.083Z,6.62
2022-09-20T05:27:05.580Z,6.60
2022-09-20T05:29:42.336Z,6.62
2022-09-20T05:32:18.983Z,6.62
2022-09-20T05:34:56.301Z,6.69
2022-09-20T05:37:33.579Z,6.76
2022-09-20T05:40:07.090Z,6.75
2022-09-20T05:42:41.832Z,6.75
2022-09-20T05:45:24.418Z,6.84
2022-09-20T05:47:59.465Z,6.82
2022-09-20T05:50:47.239Z,6.80
2022-09-20T05:53:35.047Z,6.83
2022-09-20T05:56:12.673Z,6.86
2022-09-20T05:59:01.959Z,6.99
2022-09-20T06:01:35.067Z,7.18
2022-09-20T06:04:13.604Z,7.25
2022-09-20T06:06:53.292Z,7.35
2022-09-20T06:09:36.255Z,7.48
2022-09-20T06:12:23.081Z,7.55
2022-09-20T06:15:01.737Z,7.56
2022-09-20T06:17:34.123Z,7.66
2022-09-20T06:20:16.038Z,7.69
2022-09-20T06:22:48.937Z,7.80
2022-09-20T06:25:22.613Z,7.90
2022-09-20T06:27:54.715Z,7.91
2022-09-20T06:30:25.915Z,7.89
2022-09-20T06:32:55.348Z,7.91
2022-09-20T06:35:26.083Z,7.93
2022-09-20T06:38:18.552Z,7.99
2022-09-20T06:41:15.154Z,8.02
2022-09-20T06:43:42.947Z,8.13
2022-09-20T06:46:10.510Z,8.18
2022-09-20T06:48:39.796Z,8.26
2022-09-20T06:51:08.262Z,8.30
2022-09-20T06:53:40.186Z,8.35
2022-09-20T06:56:10.299Z,8.39
2022-09-20T06:58:37.730Z,8.47
2022-09-20T07:01:05.306Z,8.50
2022-09-20T07:03:32.788Z,8.59
2022-09-20T07:06:01.050Z,8.62
2022-09-20T07:08:28.655Z,8.72
2022-09-20T07:10:57.419Z,8.75
2022-09-20T07:13:25.170Z,8.79
2022-09-20T07:15:52.606Z,8.82
2022-09-20T07:18:20.026Z,8.87
2022-09-20T07:20:47.704Z,8.92
2022-09-20T07:23:15.813Z,8.98
2022-09-20T07:25:43.264Z,9.10
2022-09-20T07:28:12.024Z,9.05
2022-09-20T07:30:39.476Z,9.16
2022-09-20T07:33:07.582Z,9.22
2022-09-20T07:35:36.187Z,9.31
2022-09-20T07:38:03.941Z,9.49
2022-09-20T07:40:31.930Z,9.66
2022-09-20T07:42:59.394Z,9.70
2022-09-20T07:45:28.501Z,9.71
2022-09-20T07:47:58.078Z,9.74
2022-09-20T07:50:25.499Z,9.86
2022-09-20T07:52:52.876Z,9.87
2022-09-20T07:55:20.269Z,9.97
2022-09-20T07:57:47.691Z,10.12
2022-09-20T08:00:15.878Z,10.23
2022-09-20T08:02:45.302Z,10.25
2022-09-20T08:05:12.827Z,10.01
2022-09-20T08:07:40.304Z,10.03
2022-09-20T08:10:08.684Z,10.08
2022-09-20T08:15:25.797Z,10.22
2022-09-20T08:17:54.655Z,10.31
2022-09-20T08:20:22.133Z,10.41
2022-09-20T08:23:06.265Z,10.30
2022-09-20T08:25:38.225Z,10.39
2022-09-20T08:28:05.647Z,10.32
2022-09-20T08:30:33.063Z,10.29
2022-09-20T08:33:04.800Z,10.29
2022-09-20T08:35:32.267Z,10.37
2022-09-20T08:39:57.189Z,10.43
2022-09-20T08:40:49.270Z,10.45
2022-09-20T08:43:22.284Z,10.55
2022-09-20T08:45:50.192Z,10.57
2022-09-20T08:48:21.650Z,10.81
2022-09-20T08:50:49.473Z,10.95
2022-09-20T08:53:21.444Z,11.26
2022-09-20T08:55:49.479Z,11.32
2022-09-20T08:58:17.115Z,11.19
2022-09-20T09:00:47.681Z,11.43
2022-09-20T09:03:17.831Z,11.31
2022-09-20T09:05:48.424Z,11.12
2022-09-20T09:08:19.416Z,11.00
2022-09-20T09:10:54.551Z,11.11
2022-09-20T09:13:27.341Z,11.19
2022-09-20T09:15:58.510Z,11.03
2022-09-20T09:18:33.871Z,11.10
2022-09-20T09:21:05.128Z,11.28
2022-09-20T09:23:41.197Z,11.49
2022-09-20T09:26:17.850Z,11.43
2022-09-20T09:28:45.328Z,11.38
2022-09-20T09:31:15.832Z,11.25
2022-09-20T09:33:46.957Z,11.42
2022-09-20T09:36:17.469Z,11.36
2022-09-20T09:38:47.073Z,11.42
2022-09-20T09:41:26.061Z,11.32
2022-09-20T09:44:00.971Z,11.27
2022-09-20T09:46:33.195Z,11.40
2022-09-20T09:49:12.502Z,10.87
2022-09-20T09:51:43.884Z,10.80
2022-09-20T09:54:19.800Z,10.96
2022-09-20T09:56:57.818Z,11.21
2022-09-20T09:59:49.155Z,11.55
2022-09-20T10:02:35.017Z,11.38
2022-09-20T10:05:13.047Z,11.82
2022-09-20T10:07:49.044Z,11.58
2022-09-20T10:10:29.139Z,11.87
2022-09-20T10:13:09.642Z,12.17
2022-09-20T10:15:45.787Z,12.21
2022-09-20T10:18:24.044Z,12.47
2022-09-20T10:21:00.420Z,11.92
2022-09-20T10:24:02.474Z,11.71
2022-09-20T10:26:45.008Z,11.96
2022-09-20T10:29:26.116Z,11.99
2022-09-20T10:32:04.023Z,11.97
2022-09-20T10:34:50.851Z,11.68
2022-09-20T10:37:25.459Z,11.55
2022-09-20T10:40:04.131Z,11.55
2022-09-20T10:42:58.791Z,11.64
2022-09-20T10:48:28.340Z,11.70
2022-09-20T10:51:00.795Z,12.06
2022-09-20T10:53:39.210Z,12.14
2022-09-20T10:56:24.723Z,11.72
2022-09-20T10:59:23.071Z,11.97
2022-09-20T11:02:06.643Z,11.92
2022-09-20T11:05:07.751Z,12.02
2022-09-20T11:07:50.897Z,11.94
2022-09-20T11:10:24.201Z,12.11
2022-09-20T11:13:00.367Z,12.07
2022-09-20T11:15:33.316Z,12.25
2022-09-20T11:18:10.615Z,11.83
2022-09-20T11:20:44.849Z,12.26
2022-09-20T11:23:18.181Z,11.85
2022-09-20T11:25:51.607Z,12.06
2022-09-20T11:28:26.254Z,11.99
2022-09-20T11:31:01.153Z,11.85
2022-09-20T11:33:31.973Z,11.82
2022-09-20T11:36:02.780Z,11.86
2022-09-20T11:38:36.732Z,11.62
2022-09-20T11:41:12.680Z,11.85
2022-09-20T11:43:44.272Z,12.19
2022-09-20T11:46:15.624Z,12.52
2022-09-20T11:48:47.110Z,12.88
2022-09-20T11:52:04.259Z,12.87
2022-09-20T11:54:49.540Z,12.35
2022-09-20T11:57:17.578Z,11.89
2022-09-20T11:59:53.761Z,12.02
2022-09-20T12:02:27.214Z,11.88
2022-09-20T12:04:55.815Z,11.97
2022-09-20T12:07:26.607Z,11.70
2022-09-20T12:09:58.086Z,11.72
2022-09-20T12:12:37.447Z,11.56
2022-09-20T12:15:22.682Z,11.55
2022-09-20T12:18:09.409Z,11.22
2022-09-20T12:21:14.999Z,11.23
2022-09-20T12:24:24.822Z,11.12
2022-09-20T12:26:56.630Z,11.23
2022-09-20T12:30:15.896Z,11.10
2022-09-20T12:32:54.050Z,11.11
2022-09-20T12:36:01.032Z,11.14
2022-09-20T12:38:48.878Z,11.11
2022-09-20T12:41:27.887Z,11.00
2022-09-20T12:44:02.490Z,10.72
2022-09-20T12:46:36.871Z,10.80
2022-09-20T12:49:48.830Z,10.91
2022-09-20T12:52:47.026Z,11.02
2022-09-20T12:55:40.443Z,10.99
2022-09-20T12:58:20.934Z,10.97
2022-09-20T13:00:51.093Z,11.07
2022-09-20T13:03:28.639Z,10.91
2022-09-20T13:06:25.478Z,10.85
2022-09-20T13:08:58.855Z,10.85
2022-09-20T13:11:31.132Z,10.57
2022-09-20T13:14:02.118Z,10.47
2022-09-20T13:16:33.055Z,10.39
2022-09-20T13:19:05.462Z,10.42
2022-09-20T13:21:37.658Z,10.12
2022-09-20T13:24:06.456Z,10.01
2022-09-20T13:26:36.966Z,10.20
2022-09-20T13:29:09.925Z,10.17
2022-09-20T13:31:38.030Z,10.11
2022-09-20T13:34:25.718Z,9.84
2022-09-20T13:36:58.050Z,9.80
2022-09-20T13:39:36.294Z,9.74
2022-09-20T13:42:09.082Z,10.05
2022-09-20T13:44:37.273Z,10.19
2022-09-20T13:47:22.700Z,10.12
2022-09-20T13:49:50.547Z,10.26
2022-09-20T13:52:27.344Z,10.11
2022-09-20T13:54:56.043Z,9.98
2022-09-20T13:57:27.257Z,9.95
2022-09-20T13:59:56.983Z,10.28
2022-09-20T14:02:30.220Z,10.49
2022-09-20T14:05:00.548Z,10.70
2022-09-20T14:07:30.938Z,10.44
2022-09-20T14:09:59.492Z,10.60
2022-09-20T14:12:28.294Z,10.83
2022-09-20T14:14:56.254Z,10.49
2022-09-20T14:17:25.401Z,10.59
2022-09-20T14:19:55.351Z,10.58
2022-09-20T14:22:27.142Z,10.40
2022-09-20T14:25:01.306Z,10.32
2022-09-20T14:27:30.993Z,10.27
2022-09-20T14:29:58.532Z,9.96
2022-09-20T14:32:40.417Z,9.79
2022-09-20T14:35:15.956Z,9.78
2022-09-20T14:37:45.289Z,9.49
2022-09-20T14:40:28.438Z,9.57
2022-09-20T14:42:58.715Z,9.57
2022-09-20T14:45:30.522Z,9.44
2022-09-20T14:48:06.736Z,9.43
2022-09-20T14:50:39.940Z,9.61
2022-09-20T14:53:22.743Z,9.75
2022-09-20T14:56:00.667Z,9.74
2022-09-20T14:58:28.391Z,9.80
2022-09-20T15:01:01.429Z,10.02
2022-09-20T15:03:31.871Z,10.17
2022-09-20T15:05:59.700Z,10.39
2022-09-20T15:08:28.168Z,10.49
2022-09-20T15:10:55.717Z,10.55
2022-09-20T15:13:24.456Z,10.74
2022-09-20T15:15:54.211Z,10.55
2022-09-20T15:18:23.195Z,10.56
2022-09-20T15:20:50.903Z,10.48
2022-09-20T15:23:18.415Z,10.49
2022-09-20T15:25:46.154Z,10.41
2022-09-20T15:28:16.651Z,10.41
2022-09-20T15:30:46.085Z,11.11
2022-09-20T15:33:14.680Z,11.95
2022-09-20T15:35:43.755Z,12.81
2022-09-20T15:38:12.032Z,11.97
2022-09-20T15:40:40.840Z,11.44
2022-09-20T15:43:09.355Z,11.18
2022-09-20T15:45:37.678Z,10.88
2022-09-20T15:48:08.267Z,10.84
2022-09-20T15:50:35.696Z,10.62
2022-09-20T15:53:03.288Z,10.47
2022-09-20T15:55:30.717Z,10.45
2022-09-20T15:57:58.124Z,10.31
2022-09-20T16:00:25.555Z,10.19
2022-09-20T16:02:52.979Z,10.37
2022-09-20T16:05:21.726Z,10.38
2022-09-20T16:07:49.133Z,10.19
2022-09-20T16:10:16.783Z,10.25
2022-09-20T16:12:44.195Z,10.20
2022-09-20T16:15:12.028Z,10.20
2022-09-20T16:17:57.002Z,10.16
2022-09-20T16:20:25.779Z,10.19
2022-09-20T16:22:53.187Z,10.05
2022-09-20T16:25:20.825Z,9.98
2022-09-20T16:27:48.272Z,10.02
2022-09-20T16:30:15.942Z,10.15
2022-09-20T16:32:43.407Z,10.28
2022-09-20T16:35:11.162Z,10.49
2022-09-20T16:37:39.935Z,10.68
2022-09-20T16:40:10.593Z,11.09
2022-09-20T16:42:38.910Z,11.58
2022-09-20T16:45:07.328Z,12.10
2022-09-20T16:47:36.849Z,12.22
2022-09-20T16:50:04.606Z,11.98
2022-09-20T16:52:32.003Z,11.41
2022-09-20T16:55:03.203Z,11.04
2022-09-20T16:57:31.903Z,10.84
2022-09-20T16:59:59.543Z,10.61
2022-09-20T17:02:26.933Z,10.42
2022-09-20T17:04:54.607Z,10.24
2022-09-20T17:07:24.187Z,10.06
2022-09-20T17:09:51.918Z,9.85
2022-09-20T17:12:23.252Z,9.78
2022-09-20T17:14:50.688Z,9.62
2022-09-20T17:17:21.864Z,9.49
2022-09-20T17:19:49.261Z,9.43
2022-09-20T17:22:16.956Z,9.35
2022-09-20T17:24:44.348Z,9.30
2022-09-20T17:27:12.705Z,9.21
2022-09-20T17:29:41.546Z,9.10
2022-09-20T17:32:08.994Z,8.98
2022-09-20T17:34:36.595Z,8.96
2022-09-20T17:37:04.630Z,8.84
2022-09-20T17:39:32.118Z,8.79
2022-09-20T17:41:59.542Z,8.80
2022-09-20T17:44:28.307Z,8.82
2022-09-20T17:46:57.161Z,8.86
2022-09-20T17:49:26.637Z,8.71
2022-09-20T17:51:55.729Z,8.65
2022-09-20T17:54:24.571Z,8.61
2022-09-20T17:56:55.506Z,8.55
2022-09-20T17:59:22.998Z,8.45
2022-09-20T18:01:52.213Z,8.47
2022-09-20T18:04:24.075Z,8.46
2022-09-20T18:06:52.992Z,8.38
2022-09-20T18:09:22.857Z,8.34
2022-09-20T18:11:52.608Z,8.21
2022-09-20T18:14:23.016Z,8.20
2022-09-20T18:16:52.692Z,8.14
2022-09-20T18:19:22.594Z,8.06
2022-09-20T18:21:50.528Z,8.02
2022-09-20T18:24:17.932Z,7.91
2022-09-20T18:26:45.379Z,7.90
2022-09-20T18:29:16.404Z,7.84
2022-09-20T18:31:47.281Z,7.87
2022-09-20T18:34:17.681Z,7.79
2022-09-20T18:36:51.442Z,7.74
2022-09-20T18:39:20.631Z,7.89
2022-09-20T18:41:50.387Z,7.82
2022-09-20T18:44:18.961Z,7.52
2022-09-20T18:46:47.015Z,7.36
2022-09-20T18:49:16.704Z,7.21
2022-09-20T18:51:47.292Z,7.15
2022-09-20T18:54:15.936Z,7.10
2022-09-20T18:56:44.838Z,7.07
2022-09-20T18:59:16.215Z,6.97
2022-09-20T19:01:59.381Z,6.90
2022-09-20T19:04:41.774Z,6.85
2022-09-20T19:07:17.179Z,6.84
2022-09-20T19:09:49.386Z,6.84
2022-09-20T19:12:23.954Z,6.79
2022-09-20T19:15:04.556Z,6.69
2022-09-20T19:18:05.018Z,6.61
2022-09-20T19:20:38.215Z,6.56
2022-09-20T19:23:28.222Z,6.46
2022-09-20T19:26:04.502Z,6.56
2022-09-20T19:28:32.648Z,6.42
2022-09-20T19:31:00.797Z,6.23
2022-09-20T19:33:29.533Z,6.06
2022-09-20T19:35:59.033Z,6.06
2022-09-20T19:38:36.803Z,6.07
2022-09-20T19:41:20.326Z,5.98
2022-09-20T19:44:05.243Z,5.89
2022-09-20T19:46:46.283Z,5.84
2022-09-20T19:49:16.165Z,5.71
2022-09-20T19:51:45.379Z,5.69
2022-09-20T19:54:15.943Z,5.70
2022-09-20T19:56:52.749Z,5.75
2022-09-20T19:59:21.349Z,5.80
2022-09-20T20:01:49.611Z,5.70
2022-09-20T20:04:17.529Z,5.67
2022-09-20T20:06:53.387Z,5.64
2022-09-20T20:09:32.984Z,5.70
2022-09-20T20:12:07.464Z,5.66
2022-09-20T20:14:41.206Z,5.60
2022-09-20T20:17:24.675Z,5.52
2022-09-20T20:20:05.355Z,5.47
2022-09-20T20:22:47.878Z,5.38
2022-09-20T20:25:26.188Z,5.25
2022-09-20T20:27:53.707Z,5.30
2022-09-20T20:30:21.325Z,5.26
2022-09-20T20:32:48.759Z,5.16
2022-09-20T20:35:17.163Z,5.18
2022-09-20T20:37:47.282Z,5.14
2022-09-20T20:40:15.243Z,5.11
2022-09-20T20:42:44.129Z,5.08
2022-09-20T20:45:12.149Z,5.05
2022-09-20T20:47:39.876Z,4.93
2022-09-20T20:50:07.975Z,4.96
2022-09-20T20:52:35.374Z,4.82
2022-09-20T20:55:02.810Z,4.93
2022-09-20T20:57:31.245Z,4.99
2022-09-20T21:00:00.533Z,4.93
2022-09-20T21:02:28.006Z,4.88
2022-09-20T21:04:55.525Z,4.86
2022-09-20T21:07:22.948Z,4.89
2022-09-20T21:09:50.384Z,4.87
2022-09-20T21:12:18.340Z,4.75
2022-09-20T21:14:45.765Z,4.72
2022-09-20T21:17:14.723Z,4.71
2022-09-20T21:19:42.178Z,4.68
2022-09-20T21:22:09.598Z,4.71
2022-09-20T21:24:38.405Z,4.65
2022-09-20T21:27:05.924Z,4.56
2022-09-20T21:29:33.361Z,4.59
2022-09-20T21:32:00.807Z,4.53
2022-09-20T21:34:29.594Z,4.43
2022-09-20T21:36:57.064Z,4.31
2022-09-20T21:39:24.754Z,4.44
2022-09-20T21:41:52.310Z,4.30
2022-09-20T21:44:20.456Z,4.23
2022-09-20T21:46:48.311Z,3.99
2022-09-20T21:49:15.757Z,3.94
2022-09-20T21:51:45.107Z,3.81
2022-09-20T21:54:12.687Z,3.72
2022-09-20T21:56:41.289Z,3.73
2022-09-20T21:59:09.376Z,3.83
2022-09-20T22:01:40.076Z,3.70
2022-09-20T22:04:09.867Z,3.83
2022-09-20T22:06:38.820Z,3.70
2022-09-20T22:09:09.423Z,3.66
2022-09-20T22:11:39.037Z,3.60
2022-09-20T22:14:07.542Z,3.51
2022-09-20T22:16:36.716Z,3.53
2022-09-20T22:19:04.756Z,3.64
2022-09-20T22:21:34.076Z,3.75
2022-09-20T22:24:03.155Z,3.74
2022-09-20T22:26:34.053Z,3.59
2022-09-20T22:29:01.569Z,3.50
2022-09-20T22:31:30.772Z,3.54
2022-09-20T22:33:59.843Z,3.52
2022-09-20T22:36:30.151Z,3.53
2022-09-20T22:38:57.764Z,3.43
2022-09-20T22:41:25.563Z,3.26
2022-09-20T22:43:54.698Z,3.19
2022-09-20T22:46:23.868Z,3.20
2022-09-20T22:48:51.624Z,3.14
2022-09-20T22:51:20.519Z,3.20
2022-09-20T22:53:48.886Z,3.20
2022-09-20T22:56:19.167Z,3.31
2022-09-20T22:58:48.524Z,3.24
2022-09-20T23:01:20.312Z,3.21
2022-09-20T23:03:49.641Z,3.12
2022-09-20T23:06:20.849Z,3.15
2022-09-20T23:08:49.038Z,3.29
2022-09-20T23:11:17.267Z,3.21
2022-09-20T23:13:45.645Z,3.29
2022-09-20T23:16:14.929Z,2.99
2022-09-20T23:18:43.772Z,2.91
2022-09-20T23:21:11.180Z,2.90
2022-09-20T23:23:39.760Z,3.02
2022-09-20T23:26:08.825Z,2.97
2022-09-20T23:28:36.832Z,2.90
2022-09-20T23:31:06.208Z,2.90
2022-09-20T23:33:34.052Z,3.01
2022-09-20T23:36:07.590Z,3.11
2022-09-20T23:38:35.261Z,3.17
2022-09-20T23:41:03.846Z,3.07
2022-09-20T23:43:31.396Z,2.95
2022-09-20T23:45:59.069Z,2.88
2022-09-20T23:48:26.555Z,2.87
2022-09-20T23:50:54.139Z,2.82
2022-09-20T23:53:23.003Z,2.85
2022-09-20T23:55:50.824Z,2.86
2022-09-20T23:58:18.354Z,2.81
