createdAt,value
2019-03-23T13:56:06.929Z,51.47
2019-03-23T13:58:41.504Z,51.80
2019-03-23T14:01:13.118Z,51.83
2019-03-23T14:03:44.730Z,51.25
2019-03-23T14:06:17.141Z,52.02
2019-03-23T14:08:48.688Z,50.34
2019-03-23T14:11:20.352Z,50.43
2019-03-23T14:13:52.497Z,49.99
2019-03-23T14:16:24.354Z,51.19
2019-03-23T14:18:57.570Z,51.50
2019-03-23T14:21:29.269Z,52.23
2019-03-23T14:24:01.050Z,51.88
2019-03-23T14:26:32.805Z,52.03
2019-03-23T14:29:04.494Z,51.22
2019-03-23T14:31:37.480Z,51.39
2019-03-23T14:34:09.137Z,51.06
2019-03-23T14:36:41.905Z,50.81
2019-03-23T14:39:13.480Z,51.62
2019-03-23T14:41:45.303Z,52.28
2019-03-23T14:44:16.920Z,51.43
2019-03-23T14:46:48.534Z,50.48
2019-03-23T14:53:18.582Z,50.82
2019-03-23T15:00:35.629Z,51.06
2019-03-23T15:03:07.420Z,49.32
2019-03-23T15:05:39.052Z,49.99
2019-03-23T15:08:10.655Z,49.46
2019-03-23T15:10:42.357Z,49.54
2019-03-23T15:13:14.322Z,48.93
2019-03-23T15:15:45.918Z,50.64
2019-03-23T15:18:24.447Z,49.55
2019-03-23T15:20:56.275Z,49.84
2019-03-23T15:23:27.981Z,49.55
2019-03-23T15:25:59.490Z,48.95
2019-03-23T15:28:31.066Z,48.41
2019-03-23T15:31:02.693Z,48.86
2019-03-23T15:33:34.485Z,49.33
2019-03-23T15:36:06.039Z,49.25
2019-03-23T15:38:39.841Z,48.69
2019-03-23T15:41:11.530Z,49.18
2019-03-23T15:43:43.016Z,49.26
2019-03-23T15:46:14.523Z,48.49
2019-03-23T15:51:48.262Z,48.55
2019-03-23T15:54:20.139Z,48.81
2019-03-23T15:56:51.778Z,49.18
2019-03-23T15:59:23.552Z,49.17
2019-03-23T16:01:55.995Z,49.49
2019-03-23T16:04:27.793Z,49.22
2019-03-23T16:06:59.521Z,49.20
2019-03-23T16:09:31.370Z,49.63
2019-03-23T16:12:04.238Z,50.18
2019-03-23T16:14:38.409Z,50.29
2019-03-23T16:17:10.232Z,50.99
2019-03-23T16:19:42.278Z,51.21
2019-03-23T16:22:14.043Z,51.48
2019-03-23T16:24:45.775Z,51.69
2019-03-23T16:27:17.451Z,51.93
2019-03-23T16:29:49.162Z,52.32
2019-03-23T16:32:21.105Z,52.89
2019-03-23T16:34:52.683Z,53.15
2019-03-23T16:37:24.454Z,53.33
2019-03-23T16:39:56.080Z,53.67
2019-03-23T16:42:46.420Z,53.17
2019-03-23T16:45:18.394Z,53.40
2019-03-23T16:47:50.026Z,53.09
2019-03-23T16:50:21.667Z,53.53
2019-03-23T16:52:54.829Z,53.61
2019-03-23T16:55:26.478Z,53.68
2019-03-23T16:57:58.052Z,54.10
2019-03-23T17:00:40.376Z,54.37
2019-03-23T17:03:12.292Z,54.76
2019-03-23T17:05:44.231Z,54.88
2019-03-23T17:08:15.892Z,54.71
2019-03-23T17:10:47.502Z,54.78
2019-03-23T17:13:19.396Z,54.25
2019-03-23T17:15:51.121Z,54.67
2019-03-23T17:18:22.701Z,54.71
2019-03-23T17:20:54.299Z,55.09
2019-03-23T17:23:25.875Z,54.81
2019-03-23T17:25:57.703Z,54.66
2019-03-23T17:28:29.387Z,54.45
2019-03-23T17:31:00.947Z,54.54
2019-03-23T17:33:34.258Z,54.54
2019-03-23T17:36:05.932Z,54.52
2019-03-23T17:38:37.591Z,54.91
2019-03-23T17:41:10.357Z,54.79
2019-03-23T17:43:42.274Z,55.04
2019-03-23T17:46:17.374Z,55.31
2019-03-23T17:48:49.026Z,55.41
2019-03-23T17:51:20.647Z,54.97
2019-03-23T17:53:58.504Z,55.16
2019-03-23T17:56:25.561Z,56.17
2019-03-23T17:58:57.208Z,56.61
2019-03-23T18:01:28.723Z,56.85
2019-03-23T18:04:00.274Z,56.93
2019-03-23T18:06:32.235Z,58.28
2019-03-23T18:09:05.118Z,57.27
2019-03-23T18:11:51.730Z,57.10
2019-03-23T18:14:24.187Z,58.40
2019-03-23T18:16:55.626Z,57.56
2019-03-23T18:19:27.376Z,58.11
2019-03-23T18:21:58.974Z,57.22
2019-03-23T18:24:30.506Z,56.66
2019-03-23T18:27:01.975Z,58.30
2019-03-23T18:29:33.524Z,58.21
2019-03-23T18:32:05.251Z,59.43
2019-03-23T18:34:36.768Z,58.09
2019-03-23T18:37:08.241Z,58.87
2019-03-23T18:39:39.800Z,59.64
2019-03-23T18:42:11.532Z,59.96
2019-03-23T18:44:43.687Z,59.03
2019-03-23T18:47:15.246Z,58.17
2019-03-23T18:49:46.723Z,58.27
2019-03-23T18:52:18.402Z,58.66
2019-03-23T18:54:50.045Z,58.31
2019-03-23T18:57:21.875Z,59.10
2019-03-23T18:59:54.230Z,59.21
2019-03-23T19:02:25.689Z,59.65
2019-03-23T19:04:57.239Z,60.04
2019-03-23T19:07:28.806Z,59.59
2019-03-23T19:10:00.504Z,60.59
2019-03-23T19:12:31.990Z,61.17
2019-03-23T19:15:03.586Z,60.28
2019-03-23T19:17:35.567Z,59.73
2019-03-23T19:20:07.722Z,60.01
2019-03-23T19:22:39.594Z,59.69
2019-03-23T19:25:17.206Z,59.29
2019-03-23T19:27:46.184Z,60.17
2019-03-23T19:30:19.409Z,61.11
2019-03-23T19:32:51.374Z,62.34
2019-03-23T19:35:23.491Z,63.14
2019-03-23T19:37:55.083Z,62.39
2019-03-23T19:40:26.759Z,62.15
2019-03-23T19:43:00.584Z,62.67
2019-03-23T19:45:34.030Z,62.10
2019-03-23T19:48:05.754Z,64.36
2019-03-23T19:50:37.709Z,62.70
2019-03-23T19:53:09.486Z,61.46
2019-03-23T19:55:41.063Z,61.89
2019-03-23T19:58:12.775Z,64.25
2019-03-23T20:00:44.433Z,64.27
2019-03-23T20:03:19.838Z,64.71
2019-03-23T20:05:51.437Z,63.43
2019-03-23T20:08:25.468Z,64.57
2019-03-23T20:10:57.924Z,64.45
2019-03-23T20:14:17.028Z,64.22
2019-03-23T20:16:51.855Z,64.49
2019-03-23T20:20:08.539Z,65.55
2019-03-23T20:23:06.759Z,63.77
2019-03-23T20:25:40.977Z,65.87
2019-03-23T20:28:16.609Z,64.65
2019-03-23T20:30:49.553Z,63.93
2019-03-23T20:33:21.545Z,64.58
2019-03-23T20:35:53.466Z,64.67
2019-03-23T20:38:25.159Z,65.00
2019-03-23T20:40:57.631Z,65.09
2019-03-23T20:43:32.440Z,66.65
2019-03-23T20:46:04.016Z,66.84
2019-03-23T20:48:38.950Z,66.44
2019-03-23T20:51:34.021Z,65.93
2019-03-23T20:54:05.896Z,66.74
2019-03-23T20:56:37.734Z,67.02
2019-03-23T20:59:09.488Z,66.12
2019-03-23T21:01:41.975Z,66.28
2019-03-23T21:05:01.520Z,67.28
2019-03-23T21:11:47.792Z,67.28
2019-03-23T21:14:37.282Z,67.92
2019-03-23T21:17:10.104Z,67.83
2019-03-23T21:19:51.710Z,69.45
2019-03-23T21:22:24.447Z,68.08
2019-03-23T21:24:56.580Z,67.98
2019-03-23T21:27:49.866Z,69.42
2019-03-23T21:30:23.676Z,69.30
2019-03-23T21:32:56.209Z,69.61
2019-03-23T21:35:33.937Z,69.21
2019-03-23T21:40:54.028Z,68.67
2019-03-23T21:43:31.589Z,69.68
2019-03-23T21:46:03.175Z,69.73
2019-03-23T21:48:39.156Z,70.36
2019-03-23T21:51:35.825Z,70.11
2019-03-23T21:54:08.513Z,70.36
2019-03-23T21:56:41.408Z,70.01
2019-03-23T21:59:20.526Z,70.22
2019-03-23T22:02:37.988Z,70.25
2019-03-23T22:05:10.436Z,69.75
2019-03-23T22:07:42.398Z,69.95
2019-03-23T22:10:14.124Z,70.91
2019-03-23T22:12:47.318Z,70.99
2019-03-23T22:15:24.679Z,70.54
2019-03-23T22:18:04.791Z,69.87
2019-03-23T22:20:36.367Z,69.83
2019-03-23T22:23:08.395Z,70.32
2019-03-23T22:25:39.916Z,70.56
2019-03-23T22:28:12.851Z,70.58
2019-03-23T22:30:46.585Z,69.76
2019-03-23T22:33:20.602Z,70.34
2019-03-23T22:35:52.473Z,71.80
2019-03-23T22:38:24.522Z,70.78
2019-03-23T22:43:42.067Z,71.88
2019-03-23T22:46:14.719Z,71.68
2019-03-23T22:48:46.442Z,72.04
2019-03-23T22:51:18.922Z,71.82
2019-03-23T22:53:51.518Z,71.81
2019-03-23T22:56:25.908Z,71.56
2019-03-23T23:16:33.524Z,71.63
2019-03-23T23:23:29.746Z,72.20
2019-03-23T23:30:12.251Z,72.28
2019-03-23T23:33:11.942Z,72.05
2019-03-23T23:35:51.950Z,71.83
2019-03-23T23:38:23.504Z,73.52
2019-03-23T23:41:00.139Z,73.15
2019-03-23T23:43:34.546Z,73.10
2019-03-23T23:46:08.942Z,72.34
2019-03-23T23:49:20.902Z,73.40
2019-03-23T23:51:52.511Z,72.57
2019-03-23T23:54:31.293Z,73.12
2019-03-23T23:57:02.910Z,73.07
2019-03-23T23:59:34.908Z,72.17
