createdAt,value
2019-04-11T00:01:19.806Z,5.73
2019-04-11T00:03:49.626Z,7.57
2019-04-11T00:06:19.368Z,9.77
2019-04-11T00:08:49.940Z,9.00
2019-04-11T00:11:19.915Z,6.40
2019-04-11T00:13:49.862Z,8.93
2019-04-11T00:16:19.626Z,8.53
2019-04-11T00:18:49.398Z,7.53
2019-04-11T00:21:20.194Z,6.80
2019-04-11T00:23:50.311Z,6.97
2019-04-11T00:26:20.194Z,8.97
2019-04-11T00:28:50.172Z,6.50
2019-04-11T00:31:20.899Z,6.63
2019-04-11T00:33:50.856Z,7.00
2019-04-11T00:36:20.567Z,6.30
2019-04-11T00:38:50.254Z,7.00
2019-04-11T00:41:19.875Z,7.87
2019-04-11T00:43:50.456Z,7.47
2019-04-11T00:46:20.701Z,5.70
2019-04-11T00:48:51.559Z,6.30
2019-04-11T00:51:21.830Z,7.83
2019-04-11T00:53:52.069Z,8.33
2019-04-11T00:56:22.085Z,9.47
2019-04-11T00:58:52.113Z,8.00
2019-04-11T01:01:21.902Z,7.27
2019-04-11T01:03:51.632Z,7.07
2019-04-11T01:06:22.452Z,9.63
2019-04-11T01:08:52.218Z,5.90
2019-04-11T01:11:22.277Z,6.77
2019-04-11T01:13:54.760Z,7.00
2019-04-11T01:16:24.865Z,6.23
2019-04-11T01:18:54.476Z,5.53
2019-04-11T01:21:24.428Z,9.20
2019-04-11T01:23:54.121Z,6.50
2019-04-11T01:26:23.754Z,7.83
2019-04-11T01:28:53.606Z,6.90
2019-04-11T01:31:25.259Z,8.43
2019-04-11T01:33:55.981Z,7.77
2019-04-11T01:36:26.750Z,8.10
2019-04-11T01:38:58.888Z,6.73
2019-04-11T01:41:28.812Z,6.40
2019-04-11T01:44:02.083Z,6.50
2019-04-11T01:46:30.116Z,6.37
2019-04-11T01:49:16.344Z,12.30
2019-04-11T01:51:47.579Z,5.73
2019-04-11T01:54:17.494Z,8.23
2019-04-11T01:56:47.615Z,10.27
2019-04-11T01:59:17.482Z,6.07
2019-04-11T02:02:05.334Z,6.00
2019-04-11T02:04:37.132Z,6.07
2019-04-11T02:07:08.654Z,7.00
2019-04-11T02:09:38.328Z,7.30
2019-04-11T02:12:07.996Z,7.73
2019-04-11T02:14:37.716Z,8.00
2019-04-11T02:17:08.461Z,8.17
2019-04-11T02:19:38.630Z,5.33
2019-04-11T02:22:13.835Z,7.10
2019-04-11T02:24:47.932Z,5.97
2019-04-11T02:27:23.103Z,6.73
2019-04-11T02:29:55.019Z,7.60
2019-04-11T02:32:28.713Z,7.10
2019-04-11T02:34:59.338Z,9.77
2019-04-11T02:37:29.435Z,8.57
2019-04-11T02:40:00.134Z,7.53
2019-04-11T02:42:30.764Z,6.40
2019-04-11T02:45:16.362Z,5.00
2019-04-11T02:47:35.053Z,6.97
2019-04-11T02:50:05.749Z,7.00
2019-04-11T02:52:35.634Z,7.37
2019-04-11T02:55:09.747Z,9.23
2019-04-11T02:57:40.576Z,4.87
2019-04-11T03:00:11.086Z,6.03
2019-04-11T03:02:43.787Z,5.63
2019-04-11T03:05:13.703Z,5.33
2019-04-11T03:07:45.725Z,5.30
2019-04-11T03:10:16.444Z,4.60
2019-04-11T03:12:47.934Z,6.70
2019-04-11T03:15:32.085Z,5.33
2019-04-11T03:17:54.552Z,5.70
2019-04-11T03:20:30.484Z,4.77
2019-04-11T03:22:58.179Z,4.30
2019-04-11T03:25:24.812Z,7.00
2019-04-11T03:27:54.666Z,5.67
2019-04-11T03:30:38.106Z,4.53
2019-04-11T03:36:27.575Z,6.03
2019-04-11T03:38:27.333Z,4.87
2019-04-11T03:40:52.097Z,6.00
2019-04-11T03:43:15.210Z,5.07
2019-04-11T03:45:52.633Z,8.83
2019-04-11T03:48:18.007Z,4.33
2019-04-11T03:50:38.685Z,6.23
2019-04-11T03:53:10.520Z,5.80
2019-04-11T03:55:39.846Z,6.83
2019-04-11T03:58:09.791Z,6.60
2019-04-11T04:00:43.651Z,4.80
2019-04-11T04:03:13.453Z,6.37
2019-04-11T04:05:44.773Z,4.80
2019-04-11T04:08:14.713Z,4.53
2019-04-11T04:11:04.051Z,5.13
2019-04-11T04:13:36.790Z,4.67
2019-04-11T04:16:21.207Z,7.60
2019-04-11T04:18:45.778Z,8.70
2019-04-11T04:21:35.397Z,5.47
2019-04-11T04:24:08.635Z,6.30
2019-04-11T04:26:39.225Z,5.40
2019-04-11T04:29:09.315Z,6.67
2019-04-11T04:31:40.489Z,5.37
2019-04-11T04:34:11.437Z,5.73
2019-04-11T04:36:42.330Z,6.33
2019-04-11T04:39:12.595Z,6.87
2019-04-11T04:41:48.971Z,5.57
2019-04-11T04:44:16.964Z,8.40
2019-04-11T04:47:00.145Z,7.10
2019-04-11T04:49:18.988Z,7.00
2019-04-11T04:51:48.866Z,6.67
2019-04-11T04:54:19.881Z,4.90
2019-04-11T04:56:50.353Z,5.47
2019-04-11T04:59:21.520Z,6.13
2019-04-11T05:01:53.082Z,6.70
2019-04-11T05:04:23.499Z,8.70
2019-04-11T05:06:54.968Z,9.73
2019-04-11T05:09:25.579Z,8.00
2019-04-11T05:11:55.370Z,7.00
2019-04-11T05:14:25.428Z,8.97
2019-04-11T05:16:55.208Z,8.90
2019-04-11T05:19:25.557Z,9.87
2019-04-11T05:21:55.308Z,6.10
2019-04-11T05:24:26.285Z,6.70
2019-04-11T05:26:56.184Z,6.80
2019-04-11T05:29:25.784Z,15.03
2019-04-11T05:31:56.725Z,6.43
2019-04-11T05:34:27.631Z,9.63
2019-04-11T05:36:57.803Z,7.73
2019-04-11T05:39:27.648Z,9.20
2019-04-11T05:41:58.723Z,6.73
2019-04-11T05:44:28.600Z,6.50
2019-04-11T05:47:01.018Z,7.30
2019-04-11T05:49:36.627Z,7.00
2019-04-11T05:52:04.271Z,6.50
2019-04-11T05:54:48.893Z,7.10
2019-04-11T05:57:22.068Z,4.20
2019-04-11T05:59:50.964Z,5.63
2019-04-11T06:02:24.956Z,7.97
2019-04-11T06:05:00.419Z,7.10
2019-04-11T06:07:42.929Z,8.00
2019-04-11T06:10:14.711Z,5.83
2019-04-11T06:12:46.171Z,4.97
2019-04-11T06:15:19.919Z,6.13
2019-04-11T06:17:50.499Z,6.97
2019-04-11T06:20:22.117Z,6.80
2019-04-11T06:22:54.060Z,6.23
2019-04-11T06:25:44.549Z,9.80
2019-04-11T06:28:22.690Z,6.30
2019-04-11T06:30:57.008Z,7.17
2019-04-11T06:33:32.120Z,9.60
2019-04-11T06:36:09.636Z,7.43
2019-04-11T06:38:51.070Z,8.87
2019-04-11T06:41:32.786Z,5.33
2019-04-11T06:44:10.108Z,9.47
2019-04-11T06:46:51.735Z,6.43
2019-04-11T06:49:24.550Z,6.97
2019-04-11T06:51:58.693Z,9.77
2019-04-11T06:54:47.506Z,10.00
2019-04-11T06:57:22.071Z,7.03
2019-04-11T06:59:52.460Z,7.43
2019-04-11T07:02:24.634Z,6.73
2019-04-11T07:05:00.266Z,6.40
2019-04-11T07:07:32.777Z,6.53
2019-04-11T07:10:06.258Z,7.83
2019-04-11T07:12:43.806Z,5.93
2019-04-11T07:15:35.554Z,7.60
2019-04-11T07:18:24.709Z,7.20
2019-04-11T07:20:58.790Z,10.53
2019-04-11T07:23:47.020Z,6.37
2019-04-11T07:26:27.599Z,8.97
2019-04-11T07:29:01.943Z,8.73
2019-04-11T07:31:46.229Z,8.03
2019-04-11T07:34:21.293Z,10.97
2019-04-11T07:37:02.729Z,6.43
2019-04-11T07:39:47.258Z,7.10
2019-04-11T07:42:23.767Z,5.47
2019-04-11T07:44:55.411Z,9.50
2019-04-11T07:47:28.161Z,4.23
2019-04-11T07:50:00.063Z,6.27
2019-04-11T07:52:32.986Z,7.30
2019-04-11T07:55:02.824Z,7.93
2019-04-11T08:00:44.269Z,8.80
2019-04-11T08:03:19.177Z,6.70
2019-04-11T08:06:08.546Z,5.93
2019-04-11T08:08:43.360Z,6.33
2019-04-11T08:11:17.925Z,4.47
2019-04-11T08:13:56.612Z,8.03
2019-04-11T08:16:37.187Z,7.93
2019-04-11T08:19:25.350Z,6.23
2019-04-11T08:22:03.117Z,8.67
2019-04-11T08:24:53.159Z,6.93
2019-04-11T08:27:27.809Z,11.50
2019-04-11T08:30:00.227Z,6.07
2019-04-11T08:32:31.712Z,5.73
2019-04-11T08:35:03.909Z,4.53
2019-04-11T08:37:35.789Z,5.20
2019-04-11T08:40:09.163Z,4.00
2019-04-11T08:42:57.449Z,4.97
2019-04-11T08:45:29.740Z,4.57
2019-04-11T08:48:02.390Z,7.07
2019-04-11T08:50:34.498Z,4.57
2019-04-11T08:53:06.627Z,5.20
2019-04-11T08:55:48.546Z,3.50
2019-04-11T08:58:12.073Z,4.30
2019-04-11T09:00:43.512Z,5.00
2019-04-11T09:03:17.829Z,6.00
2019-04-11T09:05:51.996Z,10.17
2019-04-11T09:08:30.031Z,1.70
2019-04-11T09:11:04.591Z,4.10
2019-04-11T09:13:52.889Z,2.50
2019-04-11T09:16:41.562Z,3.30
2019-04-11T09:19:13.313Z,2.70
2019-04-11T09:21:44.676Z,2.07
2019-04-11T09:24:22.070Z,8.73
2019-04-11T09:27:00.288Z,3.17
2019-04-11T09:29:48.414Z,4.33
2019-04-11T09:32:36.426Z,3.67
2019-04-11T09:35:08.598Z,3.30
2019-04-11T09:37:38.460Z,2.17
2019-04-11T09:40:17.141Z,5.73
2019-04-11T09:42:48.839Z,3.30
2019-04-11T09:45:23.686Z,6.10
2019-04-11T09:48:15.016Z,1.50
2019-04-11T09:50:56.677Z,2.53
2019-04-11T09:53:26.354Z,3.20
2019-04-11T09:55:57.893Z,6.17
2019-04-11T09:58:31.734Z,3.40
2019-04-11T10:01:03.778Z,1.50
2019-04-11T10:03:35.168Z,5.60
2019-04-11T10:06:21.723Z,3.23
2019-04-11T10:11:52.569Z,3.30
2019-04-11T10:14:23.660Z,2.07
2019-04-11T10:17:12.657Z,2.03
2019-04-11T10:19:42.500Z,6.20
2019-04-11T10:22:32.658Z,2.10
2019-04-11T10:25:05.172Z,5.23
2019-04-11T10:27:46.899Z,6.30
2019-04-11T10:30:22.490Z,2.07
2019-04-11T10:33:00.448Z,1.83
2019-04-11T10:35:32.545Z,3.03
2019-04-11T10:38:04.332Z,3.83
2019-04-11T10:40:53.113Z,6.10
2019-04-11T10:43:22.752Z,13.47
2019-04-11T10:46:00.788Z,8.50
2019-04-11T10:48:37.683Z,11.53
2019-04-11T10:51:24.600Z,14.77
2019-04-11T10:53:56.004Z,12.13
2019-04-11T10:56:43.277Z,5.20
2019-04-11T10:59:14.016Z,5.60
2019-04-11T11:01:51.210Z,4.43
2019-04-11T11:04:23.449Z,5.27
2019-04-11T11:06:55.880Z,6.17
2019-04-11T11:09:28.303Z,14.93
2019-04-11T11:12:08.741Z,13.87
2019-04-11T11:14:40.049Z,13.23
2019-04-11T11:17:28.865Z,9.23
2019-04-11T11:20:16.407Z,16.10
2019-04-11T11:22:49.296Z,5.30
2019-04-11T11:25:29.522Z,9.93
2019-04-11T11:28:00.242Z,5.97
2019-04-11T11:30:32.137Z,10.40
2019-04-11T11:33:02.281Z,6.20
2019-04-11T11:35:37.089Z,3.63
2019-04-11T11:38:06.677Z,8.50
2019-04-11T11:40:56.199Z,10.33
2019-04-11T11:43:27.880Z,6.00
2019-04-11T11:46:08.133Z,7.90
2019-04-11T11:48:52.234Z,8.30
2019-04-11T11:51:29.614Z,6.30
2019-04-11T11:54:08.773Z,6.30
2019-04-11T11:56:40.333Z,7.80
2019-04-11T11:59:18.247Z,5.70
2019-04-11T12:01:55.958Z,5.80
2019-04-11T12:04:36.111Z,6.10
2019-04-11T12:07:07.210Z,5.40
2019-04-11T12:12:50.419Z,6.30
2019-04-11T12:15:30.798Z,6.43
2019-04-11T12:18:11.101Z,5.10
2019-04-11T12:20:44.791Z,10.93
2019-04-11T12:23:22.660Z,8.27
2019-04-11T12:25:53.590Z,4.53
2019-04-11T12:28:25.659Z,4.10
2019-04-11T12:31:01.425Z,4.83
2019-04-11T12:33:49.848Z,6.80
2019-04-11T12:36:21.322Z,4.53
2019-04-11T12:39:08.897Z,4.10
2019-04-11T12:41:40.163Z,6.00
2019-04-11T12:44:23.802Z,5.03
2019-04-11T12:47:11.369Z,4.70
2019-04-11T12:49:53.010Z,6.97
2019-04-11T12:52:24.176Z,6.43
2019-04-11T12:55:04.229Z,9.23
2019-04-11T12:57:51.547Z,5.80
2019-04-11T13:00:40.773Z,2.67
2019-04-11T13:03:28.077Z,2.40
2019-04-11T13:06:15.805Z,4.67
2019-04-11T13:08:49.785Z,2.57
2019-04-11T13:11:21.057Z,4.47
2019-04-11T13:14:01.233Z,4.30
2019-04-11T13:16:31.181Z,3.10
2019-04-11T13:19:04.984Z,9.30
2019-04-11T13:21:36.956Z,6.27
2019-04-11T13:24:20.566Z,71.00
2019-04-11T13:27:06.964Z,35.33
2019-04-11T13:29:41.278Z,13.43
2019-04-11T13:32:30.472Z,6.30
2019-04-11T13:35:07.449Z,9.43
2019-04-11T13:37:54.825Z,4.83
2019-04-11T13:40:32.172Z,7.27
2019-04-11T13:43:09.289Z,8.30
2019-04-11T13:45:40.775Z,7.23
2019-04-11T13:48:28.540Z,3.40
2019-04-11T13:50:59.835Z,3.10
2019-04-11T13:53:43.286Z,3.93
2019-04-11T13:56:13.490Z,5.33
2019-04-11T13:59:01.290Z,11.27
2019-04-11T14:01:31.033Z,2.30
2019-04-11T14:04:07.783Z,3.23
2019-04-11T14:06:36.528Z,2.53
2019-04-11T14:09:24.217Z,3.23
2019-04-11T14:11:54.421Z,3.63
2019-04-11T14:14:25.826Z,3.57
2019-04-11T14:16:58.406Z,5.40
2019-04-11T14:19:46.445Z,3.20
2019-04-11T14:22:18.301Z,5.37
2019-04-11T14:24:55.336Z,3.40
2019-04-11T14:27:28.897Z,2.90
2019-04-11T14:30:09.086Z,2.93
2019-04-11T14:32:43.383Z,6.17
2019-04-11T14:35:20.849Z,3.00
2019-04-11T14:37:52.092Z,5.33
2019-04-11T14:40:23.524Z,2.70
2019-04-11T14:43:11.363Z,2.90
2019-04-11T14:45:45.237Z,4.07
2019-04-11T14:48:19.230Z,2.50
2019-04-11T14:50:53.601Z,6.60
2019-04-11T14:53:25.185Z,2.37
2019-04-11T14:56:02.497Z,3.23
2019-04-11T14:58:53.757Z,2.13
2019-04-11T15:01:27.910Z,2.37
2019-04-11T15:04:14.720Z,2.67
2019-04-11T15:06:48.441Z,5.70
2019-04-11T15:09:35.956Z,2.90
2019-04-11T15:12:07.346Z,3.13
2019-04-11T15:14:47.511Z,2.10
2019-04-11T15:17:17.965Z,2.73
2019-04-11T15:19:49.298Z,5.53
2019-04-11T15:22:36.147Z,2.43
2019-04-11T15:25:30.095Z,3.23
2019-04-11T15:28:19.993Z,3.50
2019-04-11T15:31:00.459Z,2.40
2019-04-11T15:33:48.351Z,3.67
2019-04-11T15:36:19.688Z,3.00
2019-04-11T15:38:50.962Z,4.30
2019-04-11T15:41:41.640Z,6.30
2019-04-11T15:44:18.401Z,4.27
2019-04-11T15:46:48.505Z,8.03
2019-04-11T15:49:39.200Z,3.87
2019-04-11T15:52:10.388Z,6.50
2019-04-11T15:55:02.205Z,5.70
2019-04-11T15:57:50.450Z,6.57
2019-04-11T16:00:38.158Z,2.87
2019-04-11T16:03:07.776Z,4.27
2019-04-11T16:05:39.236Z,4.43
2019-04-11T16:08:16.570Z,5.10
2019-04-11T16:10:50.500Z,8.83
2019-04-11T16:13:24.546Z,4.43
2019-04-11T16:16:06.758Z,7.13
2019-04-11T16:18:50.900Z,6.10
2019-04-11T16:21:24.388Z,2.80
2019-04-11T16:23:56.945Z,3.73
2019-04-11T16:26:31.599Z,6.47
2019-04-11T16:29:08.293Z,2.40
2019-04-11T16:31:40.175Z,2.97
2019-04-11T16:34:23.533Z,2.87
2019-04-11T16:36:53.244Z,2.10
2019-04-11T16:39:32.902Z,2.43
2019-04-11T16:42:06.248Z,2.47
2019-04-11T16:44:43.244Z,2.33
2019-04-11T16:47:30.738Z,4.47
2019-04-11T16:50:00.337Z,2.50
2019-04-11T16:52:30.152Z,2.23
2019-04-11T16:54:59.786Z,3.77
2019-04-11T16:57:29.410Z,2.90
2019-04-11T16:59:59.038Z,2.10
2019-04-11T17:02:29.099Z,2.33
2019-04-11T17:04:58.791Z,3.80
2019-04-11T17:07:30.229Z,1.87
2019-04-11T17:10:01.631Z,2.67
2019-04-11T17:12:31.395Z,1.67
2019-04-11T17:15:01.771Z,1.77
2019-04-11T17:17:31.690Z,4.00
2019-04-11T17:20:01.443Z,2.20
2019-04-11T17:22:31.112Z,2.10
2019-04-11T17:25:00.785Z,4.77
2019-04-11T17:27:30.438Z,4.67
2019-04-11T17:30:00.450Z,7.37
2019-04-11T17:32:30.207Z,7.90
2019-04-11T17:35:02.041Z,8.30
2019-04-11T17:37:33.230Z,8.00
2019-04-11T17:40:06.822Z,8.27
2019-04-11T17:42:36.846Z,5.10
2019-04-11T17:45:07.281Z,10.40
2019-04-11T17:47:36.990Z,82.60
2019-04-11T17:50:07.783Z,54.87
2019-04-11T17:52:40.181Z,42.00
2019-04-11T17:55:09.941Z,20.47
2019-04-11T17:57:40.604Z,15.00
2019-04-11T18:00:18.508Z,19.03
2019-04-11T18:02:48.788Z,83.63
2019-04-11T18:05:18.628Z,61.60
2019-04-11T18:07:49.881Z,37.70
2019-04-11T18:10:19.649Z,27.80
2019-04-11T18:12:49.358Z,14.13
2019-04-11T18:15:19.008Z,14.73
2019-04-11T18:17:48.839Z,14.40
2019-04-11T18:20:19.089Z,13.70
2019-04-11T18:22:50.447Z,15.20
2019-04-11T18:25:39.136Z,16.07
2019-04-11T18:28:10.798Z,10.50
2019-04-11T18:30:40.744Z,10.50
2019-04-11T18:33:10.782Z,15.30
2019-04-11T18:35:40.654Z,10.50
2019-04-11T18:38:10.982Z,7.70
2019-04-11T18:40:40.954Z,7.63
2019-04-11T18:43:10.777Z,9.23
2019-04-11T18:45:40.581Z,10.83
2019-04-11T18:48:12.198Z,8.80
2019-04-11T18:50:42.155Z,7.30
2019-04-11T18:53:11.828Z,8.03
2019-04-11T18:55:41.527Z,7.53
2019-04-11T18:58:11.338Z,6.97
2019-04-11T19:00:41.037Z,7.27
2019-04-11T19:03:14.438Z,9.50
2019-04-11T19:05:45.144Z,7.00
2019-04-11T19:08:15.135Z,7.60
2019-04-11T19:10:45.763Z,7.30
2019-04-11T19:13:35.048Z,7.63
2019-04-11T19:16:04.816Z,7.50
2019-04-11T19:18:34.452Z,9.70
2019-04-11T19:21:04.298Z,7.13
2019-04-11T19:23:34.172Z,10.00
2019-04-11T19:26:04.039Z,7.70
2019-04-11T19:28:33.839Z,7.93
2019-04-11T19:31:03.530Z,8.17
2019-04-11T19:33:34.363Z,8.03
2019-04-11T19:36:04.536Z,16.67
2019-04-11T19:38:35.797Z,7.60
2019-04-11T19:41:05.502Z,4.77
2019-04-11T19:43:35.232Z,4.83
2019-04-11T19:46:05.017Z,4.00
2019-04-11T19:48:34.694Z,3.20
2019-04-11T19:51:04.494Z,4.87
2019-04-11T19:53:34.499Z,8.73
2019-04-11T19:56:06.006Z,4.90
2019-04-11T19:58:35.780Z,4.30
2019-04-11T20:01:05.628Z,5.33
2019-04-11T20:03:35.332Z,5.60
2019-04-11T20:06:05.123Z,5.37
2019-04-11T20:08:34.688Z,5.27
2019-04-11T20:11:04.366Z,5.53
2019-04-11T20:13:34.087Z,5.50
2019-04-11T20:16:03.848Z,4.30
2019-04-11T20:18:33.482Z,5.70
2019-04-11T20:21:07.278Z,5.00
2019-04-11T20:23:34.508Z,4.50
2019-04-11T20:26:04.280Z,5.17
2019-04-11T20:28:33.911Z,4.97
2019-04-11T20:31:03.597Z,4.00
2019-04-11T20:33:34.671Z,4.47
2019-04-11T20:36:04.581Z,6.67
2019-04-11T20:38:34.518Z,4.50
2019-04-11T20:41:04.363Z,3.37
2019-04-11T20:43:33.997Z,5.50
2019-04-11T20:46:03.741Z,4.87
2019-04-11T20:48:35.172Z,4.63
2019-04-11T20:51:04.771Z,4.40
2019-04-11T20:53:36.531Z,5.30
2019-04-11T20:56:09.701Z,4.90
2019-04-11T20:58:39.719Z,4.10
2019-04-11T21:01:08.700Z,3.57
2019-04-11T21:03:38.632Z,3.63
2019-04-11T21:06:08.277Z,3.33
2019-04-11T21:08:37.933Z,5.70
2019-04-11T21:11:07.675Z,4.83
2019-04-11T21:13:38.481Z,3.67
2019-04-11T21:16:09.036Z,3.60
2019-04-11T21:18:38.720Z,4.50
2019-04-11T21:21:08.653Z,3.70
2019-04-11T21:23:38.570Z,3.97
2019-04-11T21:26:08.434Z,4.20
2019-04-11T21:28:38.394Z,4.30
2019-04-11T21:31:08.076Z,3.77
2019-04-11T21:33:37.741Z,6.37
2019-04-11T21:36:07.377Z,4.97
2019-04-11T21:38:37.077Z,4.77
2019-04-11T21:41:06.943Z,4.10
2019-04-11T21:43:36.922Z,3.73
2019-04-11T21:46:06.803Z,3.60
2019-04-11T21:48:37.230Z,3.70
2019-04-11T21:51:11.078Z,4.87
2019-04-11T21:53:38.365Z,4.50
2019-04-11T21:56:08.046Z,3.23
2019-04-11T21:58:37.711Z,4.70
2019-04-11T22:01:11.019Z,2.97
2019-04-11T22:03:40.725Z,4.77
2019-04-11T22:06:10.489Z,4.10
2019-04-11T22:08:40.181Z,5.23
2019-04-11T22:11:10.892Z,2.97
2019-04-11T22:13:41.014Z,3.10
2019-04-11T22:16:13.422Z,2.90
2019-04-11T22:18:44.371Z,3.10
2019-04-11T22:21:15.613Z,3.57
2019-04-11T22:23:48.863Z,4.30
2019-04-11T22:26:15.858Z,4.40
2019-04-11T22:28:45.614Z,4.77
2019-04-11T22:31:15.318Z,3.30
2019-04-11T22:33:49.244Z,4.20
2019-04-11T22:36:19.196Z,4.87
2019-04-11T22:38:48.722Z,4.73
2019-04-11T22:41:18.497Z,3.70
2019-04-11T22:43:48.422Z,3.10
2019-04-11T22:46:20.850Z,3.50
2019-04-11T22:48:49.897Z,3.40
2019-04-11T22:51:19.557Z,3.60
2019-04-11T22:53:59.734Z,3.00
2019-04-11T22:56:20.767Z,3.13
2019-04-11T22:58:50.683Z,4.33
2019-04-11T23:01:20.365Z,3.73
2019-04-11T23:03:51.634Z,2.77
2019-04-11T23:06:21.233Z,3.33
2019-04-11T23:08:51.263Z,3.90
2019-04-11T23:11:20.925Z,3.90
2019-04-11T23:13:50.590Z,3.40
2019-04-11T23:16:20.330Z,3.03
2019-04-11T23:18:50.097Z,3.27
2019-04-11T23:21:19.677Z,4.17
2019-04-11T23:23:49.291Z,5.63
2019-04-11T23:26:18.913Z,6.63
2019-04-11T23:28:48.532Z,4.67
2019-04-11T23:31:20.328Z,4.43
2019-04-11T23:33:51.709Z,3.90
2019-04-11T23:36:21.200Z,3.63
2019-04-11T23:38:52.673Z,3.73
2019-04-11T23:41:22.439Z,4.60
2019-04-11T23:43:52.057Z,5.40
2019-04-11T23:46:22.087Z,3.87
2019-04-11T23:48:54.565Z,4.00
2019-04-11T23:51:26.256Z,3.70
2019-04-11T23:53:54.455Z,4.13
2019-04-11T23:56:24.069Z,4.83
2019-04-11T23:58:53.944Z,3.30
