createdAt,value
2019-01-21T00:01:30.878Z,7.20
2019-01-21T00:04:01.259Z,9.90
2019-01-21T00:06:31.660Z,8.67
2019-01-21T00:09:02.293Z,8.00
2019-01-21T00:11:33.918Z,10.43
2019-01-21T00:14:04.860Z,10.60
2019-01-21T00:16:35.312Z,10.87
2019-01-21T00:19:05.865Z,10.30
2019-01-21T00:21:36.592Z,10.60
2019-01-21T00:24:07.225Z,10.33
2019-01-21T00:26:38.409Z,10.17
2019-01-21T00:29:11.274Z,10.70
2019-01-21T00:31:42.065Z,10.10
2019-01-21T00:34:12.437Z,11.53
2019-01-21T00:36:43.289Z,10.53
2019-01-21T00:39:14.022Z,11.83
2019-01-21T00:41:44.916Z,11.50
2019-01-21T00:44:15.416Z,11.63
2019-01-21T00:46:46.265Z,11.10
2019-01-21T00:49:16.792Z,9.97
2019-01-21T00:51:47.664Z,13.23
2019-01-21T00:54:18.160Z,11.03
2019-01-21T00:56:48.691Z,12.13
2019-01-21T00:59:19.383Z,13.50
2019-01-21T01:01:50.359Z,12.10
2019-01-21T01:04:20.883Z,12.97
2019-01-21T01:06:52.324Z,14.30
2019-01-21T01:09:22.759Z,16.33
2019-01-21T01:11:53.705Z,16.10
2019-01-21T01:14:24.156Z,15.23
2019-01-21T01:16:54.791Z,15.00
2019-01-21T01:19:25.303Z,14.80
2019-01-21T01:21:56.064Z,15.10
2019-01-21T01:24:26.475Z,15.03
2019-01-21T01:27:00.167Z,16.20
2019-01-21T01:29:30.580Z,13.43
2019-01-21T01:32:01.157Z,15.00
2019-01-21T01:34:31.883Z,15.30
2019-01-21T01:37:02.557Z,15.33
2019-01-21T01:39:33.051Z,15.50
2019-01-21T01:42:03.796Z,13.80
2019-01-21T01:44:34.363Z,18.30
2019-01-21T01:47:07.992Z,15.10
2019-01-21T01:49:38.472Z,16.30
2019-01-21T01:52:09.189Z,15.93
2019-01-21T01:54:39.720Z,16.00
2019-01-21T01:57:14.260Z,15.03
2019-01-21T01:59:44.755Z,16.77
2019-01-21T02:02:16.360Z,14.70
2019-01-21T02:04:47.027Z,17.10
2019-01-21T02:07:17.713Z,16.07
2019-01-21T02:09:49.527Z,17.20
2019-01-21T02:12:20.167Z,17.63
2019-01-21T02:14:50.555Z,16.77
2019-01-21T02:17:21.336Z,16.00
2019-01-21T02:19:55.040Z,14.90
2019-01-21T02:22:28.204Z,17.43
2019-01-21T02:25:03.032Z,16.37
2019-01-21T02:28:07.671Z,16.90
2019-01-21T02:31:09.723Z,16.20
2019-01-21T02:34:10.124Z,14.57
2019-01-21T02:37:10.757Z,16.50
2019-01-21T02:39:52.712Z,14.83
2019-01-21T02:42:34.737Z,13.73
2019-01-21T02:45:43.358Z,14.70
2019-01-21T02:48:41.536Z,15.77
2019-01-21T02:51:48.464Z,14.60
2019-01-21T02:54:38.436Z,15.97
2019-01-21T02:57:48.134Z,15.63
2019-01-21T03:00:30.039Z,11.93
2019-01-21T03:04:02.183Z,13.63
2019-01-21T03:07:01.000Z,13.77
2019-01-21T03:09:52.300Z,11.47
2019-01-21T03:12:47.664Z,13.37
2019-01-21T03:16:01.478Z,12.57
2019-01-21T03:19:08.780Z,9.33
2019-01-21T03:22:14.584Z,10.00
2019-01-21T03:25:20.771Z,9.47
2019-01-21T03:28:44.284Z,6.60
2019-01-21T03:32:06.449Z,6.40
2019-01-21T03:35:13.004Z,4.73
2019-01-21T03:38:25.882Z,5.43
2019-01-21T03:41:05.872Z,4.60
2019-01-21T03:44:21.296Z,3.80
2019-01-21T03:47:31.320Z,3.63
2019-01-21T03:50:38.717Z,4.00
2019-01-21T03:53:32.367Z,3.70
2019-01-21T03:56:08.269Z,3.57
2019-01-21T03:59:15.364Z,4.00
2019-01-21T04:02:39.770Z,4.10
2019-01-21T04:05:41.040Z,3.77
2019-01-21T04:08:33.537Z,3.13
2019-01-21T04:11:51.331Z,3.87
2019-01-21T04:14:55.056Z,3.77
2019-01-21T04:18:01.315Z,3.73
2019-01-21T04:20:57.808Z,4.10
2019-01-21T04:23:55.298Z,2.93
2019-01-21T04:27:01.808Z,2.97
2019-01-21T04:29:48.529Z,2.90
2019-01-21T04:32:37.199Z,2.53
2019-01-21T04:35:48.676Z,2.43
2019-01-21T04:38:51.546Z,2.70
2019-01-21T04:42:00.682Z,2.90
2019-01-21T04:44:59.738Z,3.03
2019-01-21T04:47:52.352Z,3.23
2019-01-21T04:51:06.736Z,3.53
2019-01-21T04:54:03.796Z,3.23
2019-01-21T04:57:03.101Z,3.97
2019-01-21T05:00:10.304Z,3.33
2019-01-21T05:03:24.104Z,3.83
2019-01-21T05:06:06.571Z,4.53
2019-01-21T05:09:05.274Z,4.43
2019-01-21T05:12:19.886Z,5.22
2019-01-21T05:15:36.172Z,4.13
2019-01-21T05:18:58.367Z,4.57
2019-01-21T05:21:52.667Z,4.60
2019-01-21T05:24:57.723Z,4.80
2019-01-21T05:28:16.558Z,5.07
2019-01-21T05:31:13.845Z,5.50
2019-01-21T05:34:29.192Z,5.70
2019-01-21T05:37:37.266Z,6.70
2019-01-21T05:40:41.729Z,7.10
2019-01-21T05:43:58.996Z,6.70
2019-01-21T05:47:01.272Z,7.07
2019-01-21T05:50:25.578Z,7.60
2019-01-21T05:53:41.269Z,6.23
2019-01-21T05:57:04.747Z,7.37
2019-01-21T06:00:14.649Z,5.23
2019-01-21T06:03:00.291Z,4.57
2019-01-21T06:06:11.561Z,4.10
2019-01-21T06:08:56.612Z,2.57
2019-01-21T06:11:55.972Z,2.90
2019-01-21T06:14:44.215Z,3.17
2019-01-21T06:17:41.184Z,4.50
2019-01-21T06:20:54.772Z,3.27
2019-01-21T06:24:00.249Z,5.13
2019-01-21T06:27:16.833Z,4.00
2019-01-21T06:30:11.495Z,4.30
2019-01-21T06:33:18.703Z,5.00
2019-01-21T06:36:30.272Z,5.73
2019-01-21T06:39:30.532Z,5.10
2019-01-21T06:42:22.659Z,5.33
2019-01-21T06:45:39.574Z,6.83
2019-01-21T06:48:38.624Z,5.53
2019-01-21T06:51:47.581Z,6.60
2019-01-21T06:54:47.597Z,6.03
2019-01-21T06:58:08.453Z,5.80
2019-01-21T07:01:28.787Z,4.43
2019-01-21T07:04:49.128Z,4.60
2019-01-21T07:08:06.305Z,3.70
2019-01-21T07:11:13.584Z,3.50
2019-01-21T07:14:00.684Z,3.30
2019-01-21T07:16:52.436Z,4.07
2019-01-21T07:20:00.379Z,2.80
2019-01-21T07:23:10.713Z,3.73
2019-01-21T07:26:09.528Z,3.10
2019-01-21T07:29:25.264Z,2.90
2019-01-21T07:32:17.952Z,3.13
2019-01-21T07:35:24.931Z,3.23
2019-01-21T07:38:14.116Z,4.80
2019-01-21T07:41:24.664Z,2.73
2019-01-21T07:44:16.380Z,2.80
2019-01-21T07:47:35.396Z,2.60
2019-01-21T07:50:36.432Z,2.40
2019-01-21T07:53:49.514Z,2.70
2019-01-21T07:57:01.354Z,2.70
2019-01-21T08:00:23.285Z,3.47
2019-01-21T08:03:40.588Z,3.10
2019-01-21T08:06:37.461Z,3.03
2019-01-21T08:09:34.500Z,3.87
2019-01-21T08:12:44.488Z,3.80
2019-01-21T08:15:36.207Z,4.33
2019-01-21T08:18:52.444Z,4.70
2019-01-21T08:21:35.786Z,3.67
2019-01-21T08:24:50.501Z,4.23
2019-01-21T08:27:58.984Z,4.07
2019-01-21T08:30:45.184Z,4.53
2019-01-21T08:34:02.768Z,4.37
2019-01-21T08:36:48.840Z,4.23
2019-01-21T08:39:43.018Z,3.77
2019-01-21T08:42:45.136Z,3.60
2019-01-21T08:45:41.272Z,3.50
2019-01-21T08:48:48.272Z,3.30
2019-01-21T08:51:45.731Z,3.00
2019-01-21T08:54:59.012Z,3.20
2019-01-21T08:57:57.413Z,2.70
2019-01-21T09:01:29.936Z,2.27
2019-01-21T09:04:44.056Z,2.37
2019-01-21T09:07:45.752Z,2.13
2019-01-21T09:11:02.708Z,1.63
2019-01-21T09:14:03.068Z,5.70
2019-01-21T09:17:15.674Z,4.50
2019-01-21T09:20:10.847Z,4.53
2019-01-21T09:22:46.943Z,7.93
2019-01-21T09:25:49.672Z,6.47
2019-01-21T09:28:59.060Z,4.03
2019-01-21T09:32:02.513Z,2.70
2019-01-21T09:35:08.393Z,2.73
2019-01-21T09:37:53.550Z,1.93
2019-01-21T09:40:50.921Z,1.77
2019-01-21T09:43:39.716Z,2.07
2019-01-21T09:46:50.579Z,2.77
2019-01-21T09:49:19.551Z,1.30
2019-01-21T09:52:07.713Z,1.90
2019-01-21T09:54:39.915Z,1.03
2019-01-21T09:57:29.334Z,0.97
2019-01-21T10:00:01.690Z,1.47
2019-01-21T10:02:42.878Z,1.60
2019-01-21T10:05:18.311Z,1.53
2019-01-21T10:08:06.820Z,0.87
2019-01-21T10:11:11.784Z,0.87
2019-01-21T10:14:04.629Z,0.90
2019-01-21T10:17:11.721Z,1.17
2019-01-21T10:20:35.457Z,0.63
2019-01-21T10:23:39.313Z,0.70
2019-01-21T10:26:49.260Z,1.03
2019-01-21T10:29:45.874Z,0.87
2019-01-21T10:33:04.931Z,1.10
2019-01-21T10:36:06.590Z,0.87
2019-01-21T10:39:10.812Z,0.90
2019-01-21T10:42:09.204Z,0.90
2019-01-21T10:45:32.464Z,0.83
2019-01-21T10:48:13.203Z,1.00
2019-01-21T10:51:09.872Z,1.23
2019-01-21T10:54:05.797Z,1.10
2019-01-21T10:57:19.684Z,1.10
2019-01-21T11:00:15.866Z,1.00
2019-01-21T11:03:16.879Z,0.80
2019-01-21T11:06:29.801Z,0.80
2019-01-21T11:09:26.718Z,1.30
2019-01-21T11:12:24.600Z,1.20
2019-01-21T11:15:28.812Z,0.80
2019-01-21T11:18:10.387Z,0.70
2019-01-21T11:21:32.779Z,1.30
2019-01-21T11:24:28.548Z,0.90
2019-01-21T11:27:33.616Z,0.90
2019-01-21T11:30:44.036Z,0.90
2019-01-21T11:33:41.497Z,0.80
2019-01-21T11:36:52.100Z,0.90
2019-01-21T11:39:53.791Z,0.83
2019-01-21T11:42:44.540Z,0.80
2019-01-21T11:45:58.695Z,0.93
2019-01-21T11:49:15.412Z,0.90
2019-01-21T11:52:17.663Z,1.03
2019-01-21T11:55:24.128Z,0.60
2019-01-21T11:58:37.164Z,0.60
2019-01-21T12:01:38.171Z,0.97
2019-01-21T12:04:24.144Z,0.80
2019-01-21T12:07:11.057Z,1.30
2019-01-21T12:10:46.508Z,1.20
2019-01-21T12:14:18.812Z,1.30
2019-01-21T12:17:12.468Z,0.90
2019-01-21T12:20:17.217Z,1.10
2019-01-21T12:23:30.988Z,0.77
2019-01-21T12:26:43.253Z,0.87
2019-01-21T12:29:52.745Z,0.90
2019-01-21T12:33:05.604Z,0.90
2019-01-21T12:36:14.032Z,0.70
2019-01-21T12:39:43.580Z,0.87
2019-01-21T12:42:53.928Z,0.70
2019-01-21T12:45:58.241Z,0.70
2019-01-21T12:49:18.644Z,0.70
2019-01-21T12:52:09.605Z,1.00
2019-01-21T12:55:13.797Z,0.83
2019-01-21T12:58:27.748Z,0.90
2019-01-21T13:01:18.151Z,0.77
2019-01-21T13:04:19.625Z,0.90
2019-01-21T13:07:49.108Z,0.80
2019-01-21T13:10:57.060Z,0.90
2019-01-21T13:13:54.209Z,0.93
2019-01-21T13:17:10.128Z,1.07
2019-01-21T13:20:15.977Z,0.80
2019-01-21T13:23:07.824Z,1.40
2019-01-21T13:26:06.896Z,1.47
2019-01-21T13:28:45.981Z,1.27
2019-01-21T13:32:06.995Z,0.83
2019-01-21T13:34:55.496Z,1.67
2019-01-21T13:37:55.441Z,1.40
2019-01-21T13:41:21.660Z,1.30
2019-01-21T13:44:30.808Z,1.27
2019-01-21T13:48:06.188Z,1.50
2019-01-21T13:51:20.711Z,1.10
2019-01-21T13:54:42.712Z,1.53
2019-01-21T13:57:44.866Z,1.37
2019-01-21T14:00:44.912Z,1.60
2019-01-21T14:03:44.724Z,1.40
2019-01-21T14:06:48.119Z,1.77
2019-01-21T14:10:11.476Z,1.10
2019-01-21T14:13:27.679Z,1.33
2019-01-21T14:16:38.715Z,1.53
2019-01-21T14:19:25.194Z,1.27
2019-01-21T14:22:30.624Z,1.50
2019-01-21T14:25:48.285Z,1.33
2019-01-21T14:28:44.669Z,1.80
2019-01-21T14:31:46.469Z,2.00
2019-01-21T14:34:52.560Z,1.33
2019-01-21T14:38:02.995Z,1.73
2019-01-21T14:40:51.208Z,2.00
2019-01-21T14:44:10.060Z,2.07
2019-01-21T14:47:06.425Z,1.97
2019-01-21T14:50:11.760Z,1.60
2019-01-21T14:53:13.185Z,2.30
2019-01-21T14:56:11.651Z,2.70
2019-01-21T14:59:28.730Z,2.70
2019-01-21T15:02:35.668Z,2.60
2019-01-21T15:05:49.768Z,2.70
2019-01-21T15:08:40.805Z,2.90
2019-01-21T15:11:38.372Z,3.17
2019-01-21T15:14:24.293Z,3.10
2019-01-21T15:17:30.280Z,2.73
2019-01-21T15:20:36.120Z,3.03
2019-01-21T15:23:56.296Z,3.57
2019-01-21T15:26:55.969Z,3.20
2019-01-21T15:30:09.909Z,3.70
2019-01-21T15:33:24.164Z,3.77
2019-01-21T15:36:19.581Z,3.67
2019-01-21T15:39:29.060Z,3.43
2019-01-21T15:42:31.356Z,4.20
2019-01-21T15:45:32.445Z,4.60
2019-01-21T15:48:51.676Z,4.47
2019-01-21T15:52:11.744Z,4.67
2019-01-21T15:55:12.408Z,4.80
2019-01-21T15:58:30.388Z,4.40
2019-01-21T16:01:42.202Z,3.80
2019-01-21T16:04:23.554Z,4.67
2019-01-21T16:07:13.338Z,5.43
2019-01-21T16:09:59.335Z,5.87
2019-01-21T16:13:31.818Z,5.00
2019-01-21T16:16:39.178Z,5.53
2019-01-21T16:19:21.070Z,6.40
2019-01-21T16:22:56.819Z,7.23
2019-01-21T16:25:57.069Z,6.93
2019-01-21T16:28:36.706Z,7.10
2019-01-21T16:31:31.004Z,6.27
2019-01-21T16:34:38.532Z,8.73
2019-01-21T16:37:33.755Z,7.37
2019-01-21T16:40:43.727Z,7.70
2019-01-21T16:43:14.177Z,8.53
2019-01-21T16:45:44.573Z,8.80
2019-01-21T16:48:15.051Z,8.23
2019-01-21T16:50:45.824Z,7.13
2019-01-21T16:53:16.327Z,9.10
2019-01-21T16:55:46.698Z,9.10
2019-01-21T16:58:17.262Z,9.50
2019-01-21T17:00:47.680Z,9.53
2019-01-21T17:03:18.513Z,9.83
2019-01-21T17:05:49.215Z,8.47
2019-01-21T17:08:19.947Z,10.13
2019-01-21T17:10:50.303Z,9.27
2019-01-21T17:13:20.630Z,9.07
2019-01-21T17:15:51.248Z,11.03
2019-01-21T17:18:22.628Z,10.03
2019-01-21T17:20:53.296Z,11.03
2019-01-21T17:23:23.971Z,10.70
2019-01-21T17:25:54.685Z,9.33
2019-01-21T17:28:25.155Z,11.93
2019-01-21T17:30:55.698Z,16.93
2019-01-21T17:33:26.072Z,9.60
2019-01-21T17:35:56.735Z,9.03
2019-01-21T17:38:27.397Z,9.10
2019-01-21T17:40:57.719Z,8.87
2019-01-21T17:43:28.200Z,9.47
2019-01-21T17:45:58.727Z,11.30
2019-01-21T17:48:29.839Z,11.20
2019-01-21T17:51:00.422Z,10.27
2019-01-21T17:53:31.424Z,9.70
2019-01-21T17:56:02.095Z,10.67
2019-01-21T17:58:32.669Z,10.10
2019-01-21T18:01:03.241Z,10.33
2019-01-21T18:03:34.835Z,9.70
2019-01-21T18:06:05.644Z,9.93
2019-01-21T18:08:36.533Z,9.40
2019-01-21T18:11:06.932Z,9.77
2019-01-21T18:13:37.606Z,9.97
2019-01-21T18:16:08.107Z,9.73
2019-01-21T18:18:38.798Z,11.43
2019-01-21T18:21:09.184Z,9.87
2019-01-21T18:23:40.061Z,10.50
2019-01-21T18:26:10.527Z,10.77
2019-01-21T18:28:41.100Z,10.10
2019-01-21T18:31:12.200Z,10.33
2019-01-21T18:33:42.852Z,10.57
2019-01-21T18:36:15.577Z,9.73
2019-01-21T18:39:09.692Z,10.23
2019-01-21T18:41:40.025Z,10.60
2019-01-21T18:44:10.399Z,11.93
2019-01-21T18:46:40.968Z,12.17
2019-01-21T18:49:11.392Z,12.43
2019-01-21T18:51:46.680Z,11.40
2019-01-21T18:54:15.177Z,10.93
2019-01-21T18:56:49.338Z,11.70
2019-01-21T18:59:19.996Z,9.67
2019-01-21T19:01:50.492Z,11.10
2019-01-21T19:04:21.392Z,13.43
2019-01-21T19:06:51.828Z,11.53
2019-01-21T19:09:23.799Z,12.73
2019-01-21T19:11:54.557Z,12.70
2019-01-21T19:14:28.666Z,10.40
2019-01-21T19:17:00.148Z,10.73
2019-01-21T19:19:30.866Z,9.60
2019-01-21T19:22:01.566Z,11.33
2019-01-21T19:24:32.396Z,12.33
2019-01-21T19:27:02.963Z,9.50
2019-01-21T19:29:33.652Z,13.13
2019-01-21T19:32:04.243Z,11.23
2019-01-21T19:34:34.936Z,12.30
2019-01-21T19:37:05.904Z,10.93
2019-01-21T19:39:37.087Z,10.93
2019-01-21T19:42:10.061Z,10.57
2019-01-21T19:44:42.549Z,10.73
2019-01-21T19:47:15.112Z,10.73
2019-01-21T19:49:46.677Z,10.47
2019-01-21T19:52:17.206Z,10.63
2019-01-21T19:54:48.049Z,9.87
2019-01-21T19:57:18.724Z,10.03
2019-01-21T19:59:49.492Z,11.67
2019-01-21T20:02:21.708Z,11.57
2019-01-21T20:04:52.496Z,13.60
2019-01-21T20:07:22.896Z,11.10
2019-01-21T20:09:53.691Z,8.90
2019-01-21T20:12:24.104Z,11.67
2019-01-21T20:14:54.666Z,10.73
2019-01-21T20:17:25.189Z,10.40
2019-01-21T20:19:55.878Z,11.80
2019-01-21T20:22:26.829Z,13.13
2019-01-21T20:24:57.396Z,12.83
2019-01-21T20:27:27.920Z,12.43
2019-01-21T20:29:58.344Z,10.77
2019-01-21T20:32:28.682Z,10.17
2019-01-21T20:34:59.343Z,11.93
2019-01-21T20:37:29.693Z,10.67
2019-01-21T20:40:00.174Z,12.03
2019-01-21T20:42:30.620Z,11.77
2019-01-21T20:45:01.181Z,12.03
2019-01-21T20:47:31.686Z,12.83
2019-01-21T20:50:02.309Z,12.10
2019-01-21T20:52:32.892Z,12.00
2019-01-21T20:55:05.384Z,12.00
2019-01-21T20:57:36.008Z,13.47
2019-01-21T21:00:08.771Z,13.47
2019-01-21T21:02:40.801Z,12.27
2019-01-21T21:05:11.991Z,12.07
2019-01-21T21:07:42.414Z,14.43
2019-01-21T21:10:13.753Z,13.87
2019-01-21T21:12:44.443Z,14.13
2019-01-21T21:15:20.256Z,11.60
2019-01-21T21:17:50.791Z,12.10
2019-01-21T21:20:21.705Z,12.83
2019-01-21T21:22:52.336Z,13.00
2019-01-21T21:25:23.580Z,12.47
2019-01-21T21:27:54.002Z,14.83
2019-01-21T21:30:29.883Z,13.37
2019-01-21T21:33:00.409Z,13.30
2019-01-21T21:35:31.312Z,14.67
2019-01-21T21:38:01.756Z,13.20
2019-01-21T21:40:32.416Z,15.77
2019-01-21T21:43:02.944Z,12.53
2019-01-21T21:45:33.644Z,15.23
2019-01-21T21:48:04.255Z,15.37
2019-01-21T21:50:34.804Z,15.73
2019-01-21T21:53:05.496Z,14.13
2019-01-21T21:55:36.448Z,12.23
2019-01-21T21:58:07.436Z,14.63
2019-01-21T22:00:37.991Z,15.10
2019-01-21T22:03:08.496Z,14.53
2019-01-21T22:05:39.152Z,13.07
2019-01-21T22:08:09.584Z,15.63
2019-01-21T22:10:40.644Z,15.57
2019-01-21T22:13:11.260Z,13.43
2019-01-21T22:15:41.716Z,12.50
2019-01-21T22:18:12.286Z,13.50
2019-01-21T22:20:42.901Z,16.63
2019-01-21T22:23:13.724Z,15.53
2019-01-21T22:25:44.813Z,14.53
2019-01-21T22:28:15.656Z,13.37
2019-01-21T22:30:46.299Z,14.20
2019-01-21T22:33:17.581Z,13.07
2019-01-21T22:35:48.406Z,12.80
2019-01-21T22:38:21.696Z,12.77
2019-01-21T22:40:52.365Z,11.97
2019-01-21T22:44:09.395Z,13.53
2019-01-21T22:46:00.991Z,14.23
2019-01-21T22:48:31.556Z,12.40
2019-01-21T22:51:01.814Z,15.30
2019-01-21T22:53:32.460Z,14.70
2019-01-21T22:56:02.829Z,13.77
2019-01-21T22:58:33.529Z,12.10
2019-01-21T23:01:23.615Z,13.33
2019-01-21T23:03:54.296Z,13.07
2019-01-21T23:06:24.604Z,12.67
2019-01-21T23:08:55.297Z,11.43
2019-01-21T23:11:25.904Z,12.47
2019-01-21T23:13:56.545Z,11.87
2019-01-21T23:16:26.968Z,12.50
2019-01-21T23:18:57.287Z,11.40
2019-01-21T23:21:27.708Z,13.10
2019-01-21T23:23:58.024Z,11.27
2019-01-21T23:26:28.540Z,12.60
2019-01-21T23:28:59.188Z,11.30
2019-01-21T23:31:29.526Z,14.03
2019-01-21T23:33:59.964Z,12.03
2019-01-21T23:36:30.293Z,11.47
2019-01-21T23:39:01.161Z,13.53
2019-01-21T23:41:32.943Z,11.23
2019-01-21T23:44:03.485Z,12.37
2019-01-21T23:46:33.893Z,11.63
2019-01-21T23:49:04.380Z,11.60
2019-01-21T23:51:35.011Z,13.03
2019-01-21T23:54:05.580Z,13.53
2019-01-21T23:56:36.184Z,13.00
2019-01-21T23:59:06.884Z,11.60
