createdAt,value
2023-03-15T00:02:03.675Z,97859.67
2023-03-15T00:04:35.209Z,97868.79
2023-03-15T00:07:05.579Z,97873.09
2023-03-15T00:09:35.702Z,97873.95
2023-03-15T00:12:10.195Z,97869.98
2023-03-15T00:14:40.427Z,97882.98
2023-03-15T00:17:11.758Z,97888.48
2023-03-15T00:19:41.972Z,97892.30
2023-03-15T00:22:15.551Z,97895.10
2023-03-15T00:24:46.025Z,97899.42
2023-03-15T00:27:16.297Z,97904.53
2023-03-15T00:29:46.591Z,97909.70
2023-03-15T00:32:17.232Z,97910.24
2023-03-15T00:34:49.146Z,97909.31
2023-03-15T00:37:20.076Z,97907.22
2023-03-15T00:39:50.820Z,97908.02
2023-03-15T00:42:21.017Z,97913.87
2023-03-15T00:44:52.888Z,97913.77
2023-03-15T00:47:23.480Z,97915.01
2023-03-15T00:49:53.748Z,97919.11
2023-03-15T00:52:26.610Z,97923.21
2023-03-15T00:54:57.781Z,97929.42
2023-03-15T00:57:28.412Z,97936.85
2023-03-15T00:59:58.762Z,97941.41
2023-03-15T01:02:31.258Z,97946.80
2023-03-15T01:05:02.027Z,97947.23
2023-03-15T01:07:33.519Z,97949.71
2023-03-15T01:10:05.039Z,97951.82
2023-03-15T01:12:36.197Z,97951.52
2023-03-15T01:15:08.480Z,97952.41
2023-03-15T01:17:38.908Z,97959.65
2023-03-15T01:20:12.979Z,97960.49
2023-03-15T01:22:43.337Z,97959.51
2023-03-15T01:25:13.658Z,97958.35
2023-03-15T01:27:44.200Z,97952.92
2023-03-15T01:30:15.531Z,97955.10
2023-03-15T01:32:46.239Z,97958.80
2023-03-15T01:35:16.823Z,97959.30
2023-03-15T01:37:47.346Z,97960.01
2023-03-15T01:40:18.387Z,97960.20
2023-03-15T01:43:12.273Z,97961.38
2023-03-15T01:46:23.392Z,97965.64
2023-03-15T01:48:58.396Z,97972.63
2023-03-15T01:51:37.744Z,97975.12
2023-03-15T01:54:10.451Z,97978.67
2023-03-15T01:56:43.953Z,97969.35
2023-03-15T01:59:19.459Z,97982.19
2023-03-15T02:01:50.506Z,97986.39
2023-03-15T02:04:25.009Z,97989.70
2023-03-15T02:06:59.538Z,97988.89
2023-03-15T02:09:39.258Z,97987.59
2023-03-15T02:12:11.177Z,97989.91
2023-03-15T02:14:42.268Z,97990.22
2023-03-15T02:17:14.585Z,97992.48
2023-03-15T02:19:51.476Z,97992.14
2023-03-15T02:22:30.686Z,97987.84
2023-03-15T02:25:05.366Z,97986.75
2023-03-15T02:27:37.126Z,97990.25
2023-03-15T02:30:09.885Z,97988.68
2023-03-15T02:32:40.162Z,97985.13
2023-03-15T02:35:11.431Z,97984.94
2023-03-15T02:37:45.932Z,97987.62
2023-03-15T02:40:20.961Z,97987.06
2023-03-15T02:42:54.386Z,97988.55
2023-03-15T02:45:25.215Z,97992.70
2023-03-15T02:47:55.894Z,97994.01
2023-03-15T02:50:26.794Z,97996.20
2023-03-15T02:52:57.144Z,97996.20
2023-03-15T02:55:27.344Z,98002.30
2023-03-15T02:57:57.734Z,98009.91
2023-03-15T03:00:28.549Z,98011.25
2023-03-15T03:03:00.755Z,98005.41
2023-03-15T03:05:31.214Z,98009.34
2023-03-15T03:08:02.699Z,98004.61
2023-03-15T03:10:33.524Z,98011.05
2023-03-15T03:13:03.886Z,98010.95
2023-03-15T03:15:38.897Z,98015.75
2023-03-15T03:18:09.130Z,98022.21
2023-03-15T03:20:39.381Z,98024.92
2023-03-15T03:23:10.019Z,98022.96
2023-03-15T03:25:40.799Z,98028.18
2023-03-15T03:28:10.968Z,98029.38
2023-03-15T03:30:41.291Z,98027.63
2023-03-15T03:33:11.611Z,98030.77
2023-03-15T03:35:43.432Z,98032.04
2023-03-15T03:38:14.295Z,98030.80
2023-03-15T03:40:48.293Z,98025.45
2023-03-15T03:43:19.786Z,98026.41
2023-03-15T03:45:50.697Z,98025.13
2023-03-15T03:48:21.319Z,98026.18
2023-03-15T03:50:51.704Z,98031.62
2023-03-15T03:53:21.982Z,98032.14
2023-03-15T03:55:54.587Z,98032.30
2023-03-15T03:58:25.346Z,98036.02
2023-03-15T04:01:04.045Z,98035.34
2023-03-15T04:03:34.432Z,98032.44
2023-03-15T04:06:09.700Z,98040.77
2023-03-15T04:08:43.675Z,98041.45
2023-03-15T04:11:17.982Z,98043.39
2023-03-15T04:13:53.797Z,98046.01
2023-03-15T04:16:25.381Z,98054.55
2023-03-15T04:19:03.784Z,98067.47
2023-03-15T04:21:37.060Z,98060.96
2023-03-15T04:24:25.686Z,98062.81
2023-03-15T04:27:17.829Z,98061.73
2023-03-15T04:30:05.142Z,98069.58
2023-03-15T04:32:35.825Z,98069.61
2023-03-15T04:35:27.743Z,98069.85
2023-03-15T04:38:17.605Z,98061.20
2023-03-15T04:41:11.136Z,98064.42
2023-03-15T04:44:01.371Z,98067.42
2023-03-15T04:46:52.152Z,98066.86
2023-03-15T04:49:32.267Z,98066.36
2023-03-15T04:52:12.099Z,98071.46
2023-03-15T04:54:42.802Z,98068.44
2023-03-15T04:57:31.625Z,98072.38
2023-03-15T05:00:16.860Z,98075.45
2023-03-15T05:03:11.899Z,98078.39
2023-03-15T05:05:51.265Z,98067.90
2023-03-15T05:08:46.988Z,98082.13
2023-03-15T05:11:27.420Z,98084.62
2023-03-15T05:14:15.004Z,98083.70
2023-03-15T05:17:04.116Z,98088.02
2023-03-15T05:19:57.063Z,98093.02
2023-03-15T05:22:46.879Z,98097.13
2023-03-15T05:25:30.309Z,98096.85
2023-03-15T05:28:38.822Z,98095.61
2023-03-15T05:31:14.452Z,98102.39
2023-03-15T05:34:04.339Z,98105.76
2023-03-15T05:36:53.684Z,98102.73
2023-03-15T05:39:34.739Z,98108.05
2023-03-15T05:42:36.172Z,98104.77
2023-03-15T05:45:24.585Z,98111.73
2023-03-15T05:48:21.840Z,98111.95
2023-03-15T05:51:08.810Z,98111.95
2023-03-15T05:53:57.482Z,98118.05
2023-03-15T05:56:48.193Z,98115.31
2023-03-15T05:59:38.991Z,98117.55
2023-03-15T06:02:44.062Z,98119.83
2023-03-15T06:05:22.944Z,98124.80
2023-03-15T06:07:53.755Z,98124.26
2023-03-15T06:10:26.804Z,98128.71
2023-03-15T06:12:57.635Z,98130.95
2023-03-15T06:15:28.274Z,98138.67
2023-03-15T06:17:58.834Z,98137.74
2023-03-15T06:20:29.467Z,98145.45
2023-03-15T06:23:00.116Z,98152.48
2023-03-15T06:25:35.563Z,98154.18
2023-03-15T06:28:05.900Z,98155.59
2023-03-15T06:30:37.118Z,98151.45
2023-03-15T06:33:07.555Z,98158.96
2023-03-15T06:35:38.673Z,98159.00
2023-03-15T06:38:11.871Z,98164.50
2023-03-15T06:40:44.991Z,98165.85
2023-03-15T06:43:19.525Z,98165.19
2023-03-15T06:45:50.239Z,98169.30
2023-03-15T06:48:20.723Z,98168.85
2023-03-15T06:50:51.008Z,98167.88
2023-03-15T06:53:21.181Z,98175.38
2023-03-15T06:55:52.180Z,98168.70
2023-03-15T06:58:22.372Z,98169.61
2023-03-15T07:00:53.015Z,98178.79
2023-03-15T07:03:23.661Z,98175.67
2023-03-15T07:05:54.651Z,98186.70
2023-03-15T07:08:25.821Z,98184.68
2023-03-15T07:10:56.066Z,98186.05
2023-03-15T07:13:26.243Z,98190.85
2023-03-15T07:15:56.833Z,98192.11
2023-03-15T07:18:27.229Z,98195.92
2023-03-15T07:21:01.891Z,98199.38
2023-03-15T07:23:32.425Z,98204.66
2023-03-15T07:26:02.905Z,98205.52
2023-03-15T07:28:33.233Z,98211.91
2023-03-15T07:31:05.511Z,98214.67
2023-03-15T07:33:37.630Z,98213.30
2023-03-15T07:36:09.564Z,98216.21
2023-03-15T07:38:42.030Z,98209.48
2023-03-15T07:41:14.000Z,98205.89
2023-03-15T07:43:49.785Z,98211.35
2023-03-15T07:46:21.320Z,98217.00
2023-03-15T07:48:51.634Z,98221.53
2023-03-15T07:51:22.036Z,98221.52
2023-03-15T07:53:52.200Z,98227.73
2023-03-15T07:56:22.428Z,98227.28
2023-03-15T07:58:52.731Z,98227.73
2023-03-15T08:01:23.162Z,98228.38
2023-03-15T08:03:53.601Z,98227.69
2023-03-15T08:06:24.339Z,98234.59
2023-03-15T08:08:54.477Z,98233.66
2023-03-15T08:11:25.193Z,98224.90
2023-03-15T08:13:55.329Z,98238.95
2023-03-15T08:16:25.642Z,98242.68
2023-03-15T08:18:55.961Z,98246.80
2023-03-15T08:21:26.327Z,98250.17
2023-03-15T08:23:56.474Z,98257.75
2023-03-15T08:26:26.783Z,98262.10
2023-03-15T08:28:56.931Z,98265.61
2023-03-15T08:31:27.155Z,98264.58
2023-03-15T08:33:57.440Z,98267.15
2023-03-15T08:36:27.740Z,98273.51
2023-03-15T08:38:58.510Z,98282.75
2023-03-15T08:41:28.797Z,98282.98
2023-03-15T08:43:59.143Z,98283.55
2023-03-15T08:46:29.953Z,98283.34
2023-03-15T08:49:00.276Z,98290.01
2023-03-15T08:51:31.018Z,98291.25
2023-03-15T08:54:03.860Z,98294.25
2023-03-15T08:56:33.965Z,98297.59
2023-03-15T08:59:05.112Z,98304.52
2023-03-15T09:01:35.743Z,98303.98
2023-03-15T09:04:06.103Z,98310.30
2023-03-15T09:06:36.395Z,98309.84
2023-03-15T09:09:09.841Z,98310.73
2023-03-15T09:11:45.391Z,98307.91
2023-03-15T09:14:15.600Z,98306.31
2023-03-15T09:16:46.189Z,98305.89
2023-03-15T09:19:18.481Z,98317.88
2023-03-15T09:21:48.643Z,98319.42
2023-03-15T09:24:19.195Z,98315.61
2023-03-15T09:26:49.357Z,98321.75
2023-03-15T09:29:19.523Z,98325.19
2023-03-15T09:31:49.861Z,98324.87
2023-03-15T09:34:21.766Z,98330.03
2023-03-15T09:36:53.036Z,98330.16
2023-03-15T09:39:24.209Z,98336.08
2023-03-15T09:41:55.902Z,98335.71
2023-03-15T09:44:36.080Z,98339.42
2023-03-15T09:47:13.464Z,98344.13
2023-03-15T09:49:48.440Z,98347.85
2023-03-15T09:52:28.585Z,98351.07
2023-03-15T09:55:01.303Z,98359.87
2023-03-15T09:57:40.989Z,98363.21
2023-03-15T10:00:16.578Z,98369.02
2023-03-15T10:02:53.134Z,98363.54
2023-03-15T10:05:27.285Z,98367.59
2023-03-15T10:07:57.501Z,98367.95
2023-03-15T10:10:33.096Z,98371.40
2023-03-15T10:13:15.265Z,98366.71
2023-03-15T10:15:55.695Z,98367.46
2023-03-15T10:18:37.153Z,98369.35
2023-03-15T10:21:13.362Z,98370.13
2023-03-15T10:23:48.566Z,98368.36
2023-03-15T10:26:22.265Z,98372.25
2023-03-15T10:28:52.930Z,98371.61
2023-03-15T10:31:41.069Z,98370.40
2023-03-15T10:34:15.840Z,98366.02
2023-03-15T10:36:55.032Z,98369.02
2023-03-15T10:39:26.723Z,98370.95
2023-03-15T10:41:56.880Z,98369.69
2023-03-15T10:44:28.027Z,98366.73
2023-03-15T10:47:21.870Z,98362.93
2023-03-15T10:49:58.666Z,98355.22
2023-03-15T10:52:35.941Z,98357.27
2023-03-15T10:55:12.164Z,98354.13
2023-03-15T10:57:53.072Z,98353.64
2023-03-15T11:00:31.986Z,98357.06
2023-03-15T11:03:08.054Z,98358.36
2023-03-15T11:05:43.705Z,98358.50
2023-03-15T11:08:16.778Z,98362.26
2023-03-15T11:10:48.088Z,98369.50
2023-03-15T11:13:23.662Z,98371.42
2023-03-15T11:16:03.805Z,98376.41
2023-03-15T11:18:36.994Z,98382.50
2023-03-15T11:21:11.053Z,98379.64
2023-03-15T11:23:43.141Z,98381.55
2023-03-15T11:26:31.424Z,98382.70
2023-03-15T11:29:06.206Z,98371.64
2023-03-15T11:31:37.505Z,98385.23
2023-03-15T11:34:10.893Z,98378.17
2023-03-15T11:36:45.348Z,98390.63
2023-03-15T11:39:20.608Z,98392.42
2023-03-15T11:41:54.012Z,98387.43
2023-03-15T11:44:29.237Z,98401.79
2023-03-15T11:47:06.079Z,98403.88
2023-03-15T11:49:42.450Z,98403.52
2023-03-15T11:52:13.297Z,98415.45
2023-03-15T11:54:43.878Z,98419.64
2023-03-15T11:57:53.339Z,98422.94
2023-03-15T12:00:53.326Z,98426.05
2023-03-15T12:03:34.363Z,98415.96
2023-03-15T12:06:41.340Z,98420.45
2023-03-15T12:09:40.697Z,98423.66
2023-03-15T12:12:37.536Z,98410.58
2023-03-15T12:15:35.012Z,98418.42
2023-03-15T12:18:07.054Z,98421.59
2023-03-15T12:20:40.793Z,98420.04
2023-03-15T12:23:24.139Z,98415.82
2023-03-15T12:25:57.684Z,98425.86
2023-03-15T12:28:31.489Z,98421.75
2023-03-15T12:31:04.280Z,98428.67
2023-03-15T12:33:44.599Z,98424.43
2023-03-15T12:36:22.344Z,98420.46
2023-03-15T12:39:20.697Z,98423.69
2023-03-15T12:41:51.767Z,98420.75
2023-03-15T12:44:27.900Z,98416.73
2023-03-15T12:47:00.501Z,98414.29
2023-03-15T12:49:36.713Z,98417.25
2023-03-15T12:52:14.521Z,98417.41
2023-03-15T12:54:48.439Z,98416.15
2023-03-15T12:57:21.588Z,98413.29
2023-03-15T12:59:55.688Z,98405.81
2023-03-15T13:02:49.789Z,98405.38
2023-03-15T13:05:23.956Z,98405.49
2023-03-15T13:07:59.413Z,98410.89
2023-03-15T13:10:54.582Z,98403.77
2023-03-15T13:13:36.791Z,98404.27
2023-03-15T13:16:22.450Z,98409.60
2023-03-15T13:19:00.867Z,98412.95
2023-03-15T13:21:35.765Z,98406.73
2023-03-15T13:24:13.976Z,98409.79
2023-03-15T13:26:55.760Z,98407.51
2023-03-15T13:29:30.673Z,98404.58
2023-03-15T13:32:09.905Z,98404.40
2023-03-15T13:34:41.148Z,98404.17
2023-03-15T13:37:17.353Z,98403.55
2023-03-15T13:40:01.187Z,98400.44
2023-03-15T13:42:31.644Z,98401.55
2023-03-15T13:45:15.590Z,98401.66
2023-03-15T13:47:46.827Z,98384.92
2023-03-15T13:50:19.713Z,98384.89
2023-03-15T13:52:50.782Z,98390.85
2023-03-15T13:55:25.188Z,98394.39
2023-03-15T13:57:58.170Z,98389.34
2023-03-15T14:00:29.099Z,98399.65
2023-03-15T14:03:00.847Z,98405.59
2023-03-15T14:05:33.122Z,98410.89
2023-03-15T14:08:05.952Z,98410.62
2023-03-15T14:10:37.478Z,98408.36
2023-03-15T14:13:27.666Z,98404.20
2023-03-15T14:16:03.537Z,98412.27
2023-03-15T14:18:36.392Z,98419.61
2023-03-15T14:21:10.771Z,98419.88
2023-03-15T14:23:44.144Z,98424.98
2023-03-15T14:26:14.204Z,98429.67
2023-03-15T14:28:50.433Z,98423.41
2023-03-15T14:31:26.818Z,98423.06
2023-03-15T14:34:00.961Z,98431.88
2023-03-15T14:36:36.919Z,98428.38
2023-03-15T14:39:13.162Z,98433.37
2023-03-15T14:41:43.282Z,98436.55
2023-03-15T14:44:13.638Z,98434.14
2023-03-15T14:46:43.777Z,98447.17
2023-03-15T14:49:17.365Z,98445.80
2023-03-15T14:51:50.679Z,98451.40
2023-03-15T14:54:20.966Z,98455.55
2023-03-15T14:56:51.169Z,98462.94
2023-03-15T14:59:21.381Z,98461.47
2023-03-15T15:01:54.118Z,98461.13
2023-03-15T15:04:24.390Z,98463.83
2023-03-15T15:06:54.623Z,98464.64
2023-03-15T15:09:26.968Z,98464.50
2023-03-15T15:11:57.461Z,98470.39
2023-03-15T15:14:27.829Z,98461.17
2023-03-15T15:16:58.288Z,98469.11
2023-03-15T15:19:28.552Z,98472.76
2023-03-15T15:21:59.112Z,98469.65
2023-03-15T15:24:30.534Z,98473.16
2023-03-15T15:27:00.741Z,98477.39
2023-03-15T15:29:31.060Z,98481.37
2023-03-15T15:32:01.839Z,98484.73
2023-03-15T15:34:33.981Z,98486.69
2023-03-15T15:37:04.690Z,98490.34
2023-03-15T15:39:34.902Z,98490.52
2023-03-15T15:42:05.475Z,98492.05
2023-03-15T15:44:36.123Z,98493.77
2023-03-15T15:47:06.719Z,98493.91
2023-03-15T15:49:36.873Z,98499.45
2023-03-15T15:52:09.857Z,98499.11
2023-03-15T15:54:38.842Z,98503.91
2023-03-15T15:57:13.065Z,98503.54
2023-03-15T15:59:43.246Z,98505.39
2023-03-15T16:02:18.109Z,98506.54
2023-03-15T16:04:48.553Z,98512.67
2023-03-15T16:07:18.868Z,98509.35
2023-03-15T16:09:49.343Z,98514.95
2023-03-15T16:12:20.363Z,98521.58
2023-03-15T16:14:50.778Z,98523.21
2023-03-15T16:17:22.956Z,98525.22
2023-03-15T16:19:53.662Z,98530.30
2023-03-15T16:22:27.001Z,98527.34
2023-03-15T16:25:01.368Z,98518.83
2023-03-15T16:27:32.194Z,98513.93
2023-03-15T16:30:04.596Z,98525.38
2023-03-15T16:32:44.106Z,98525.84
2023-03-15T16:35:16.132Z,98524.91
2023-03-15T16:37:47.006Z,98533.23
2023-03-15T16:40:21.894Z,98529.05
2023-03-15T16:42:52.386Z,98529.98
2023-03-15T16:45:22.697Z,98531.27
2023-03-15T16:47:53.193Z,98535.80
2023-03-15T16:50:23.469Z,98539.33
2023-03-15T16:52:56.169Z,98542.80
2023-03-15T16:55:28.481Z,98544.05
2023-03-15T16:57:59.762Z,98546.85
2023-03-15T17:00:31.480Z,98549.98
2023-03-15T17:03:01.881Z,98550.33
2023-03-15T17:05:34.660Z,98553.59
2023-03-15T17:08:05.935Z,98557.02
2023-03-15T17:10:38.958Z,98557.84
2023-03-15T17:13:10.209Z,98557.11
2023-03-15T17:15:40.415Z,98564.25
2023-03-15T17:18:17.476Z,98562.97
2023-03-15T17:20:48.273Z,98561.94
2023-03-15T17:23:20.960Z,98572.64
2023-03-15T17:25:50.058Z,98575.73
2023-03-15T17:28:20.982Z,98577.27
2023-03-15T17:30:55.183Z,98582.30
2023-03-15T17:33:29.992Z,98588.70
2023-03-15T17:36:00.302Z,98588.97
2023-03-15T17:38:33.160Z,98585.79
2023-03-15T17:41:03.463Z,98596.52
2023-03-15T17:43:33.643Z,98600.23
2023-03-15T17:46:03.863Z,98603.84
2023-03-15T17:48:34.422Z,98603.66
2023-03-15T17:51:05.589Z,98606.73
2023-03-15T17:53:35.761Z,98607.44
2023-03-15T17:56:08.028Z,98612.81
2023-03-15T17:58:38.667Z,98618.30
2023-03-15T18:01:16.547Z,98621.41
2023-03-15T18:03:49.799Z,98617.66
2023-03-15T18:06:21.968Z,98612.52
2023-03-15T18:08:52.660Z,98615.89
2023-03-15T18:11:26.624Z,98610.88
2023-03-15T18:13:58.162Z,98615.77
2023-03-15T18:16:30.975Z,98611.05
2023-03-15T18:19:28.707Z,98626.14
2023-03-15T18:21:59.780Z,98625.66
2023-03-15T18:24:31.691Z,98626.38
2023-03-15T18:27:02.711Z,98633.25
2023-03-15T18:29:33.299Z,98633.16
2023-03-15T18:32:03.901Z,98632.38
2023-03-15T18:34:34.784Z,98629.69
2023-03-15T18:37:05.661Z,98627.05
2023-03-15T18:39:38.419Z,98631.34
2023-03-15T18:42:10.605Z,98628.90
2023-03-15T18:44:41.077Z,98630.07
2023-03-15T18:47:12.852Z,98634.30
2023-03-15T18:49:43.106Z,98634.77
2023-03-15T18:52:16.710Z,98636.26
2023-03-15T18:54:47.095Z,98639.73
2023-03-15T18:57:17.772Z,98645.05
2023-03-15T18:59:48.409Z,98642.46
2023-03-15T19:02:18.810Z,98640.54
2023-03-15T19:04:54.175Z,98643.26
2023-03-15T19:07:26.373Z,98634.05
2023-03-15T19:09:57.268Z,98637.92
2023-03-15T19:12:27.535Z,98649.88
2023-03-15T19:14:58.002Z,98654.25
2023-03-15T19:17:28.338Z,98654.01
2023-03-15T19:19:58.661Z,98659.24
2023-03-15T19:22:31.054Z,98661.08
2023-03-15T19:25:06.235Z,98662.27
2023-03-15T19:27:36.627Z,98655.19
2023-03-15T19:30:09.215Z,98664.29
2023-03-15T19:32:40.413Z,98666.00
2023-03-15T19:35:11.625Z,98667.69
2023-03-15T19:37:42.429Z,98665.23
2023-03-15T19:40:15.534Z,98674.52
2023-03-15T19:42:46.634Z,98670.41
2023-03-15T19:45:20.729Z,98665.09
2023-03-15T19:47:51.008Z,98672.42
2023-03-15T19:50:22.237Z,98674.98
2023-03-15T19:52:52.480Z,98676.31
2023-03-15T19:55:23.015Z,98681.06
2023-03-15T19:57:53.283Z,98680.70
2023-03-15T20:00:25.108Z,98677.07
2023-03-15T20:02:56.021Z,98677.86
2023-03-15T20:05:26.497Z,98677.80
2023-03-15T20:07:56.749Z,98679.45
2023-03-15T20:10:27.300Z,98678.88
2023-03-15T20:12:59.045Z,98680.65
2023-03-15T20:15:29.657Z,98683.78
2023-03-15T20:18:00.060Z,98685.71
2023-03-15T20:20:30.748Z,98690.42
2023-03-15T20:23:00.905Z,98694.14
2023-03-15T20:25:31.427Z,98700.86
2023-03-15T20:28:04.129Z,98700.47
2023-03-15T20:30:34.385Z,98700.63
2023-03-15T20:33:05.058Z,98700.86
2023-03-15T20:35:35.355Z,98697.41
2023-03-15T20:38:08.256Z,98702.10
2023-03-15T20:40:40.150Z,98703.48
2023-03-15T20:43:11.390Z,98704.70
2023-03-15T20:45:43.264Z,98706.05
2023-03-15T20:48:13.684Z,98701.42
2023-03-15T20:50:43.925Z,98706.00
2023-03-15T20:53:14.556Z,98709.70
2023-03-15T20:55:44.806Z,98712.71
2023-03-15T20:58:15.293Z,98703.88
2023-03-15T21:00:45.621Z,98714.66
2023-03-15T21:03:16.535Z,98714.34
2023-03-15T21:05:48.273Z,98726.50
2023-03-15T21:08:18.772Z,98723.88
2023-03-15T21:10:49.013Z,98720.47
2023-03-15T21:13:19.222Z,98723.61
2023-03-15T21:15:49.458Z,98721.00
2023-03-15T21:18:20.360Z,98719.05
2023-03-15T21:20:58.061Z,98721.64
2023-03-15T21:23:31.123Z,98722.45
2023-03-15T21:26:03.197Z,98725.43
2023-03-15T21:28:33.887Z,98724.13
2023-03-15T21:31:04.177Z,98722.30
2023-03-15T21:33:34.975Z,98723.90
2023-03-15T21:36:05.447Z,98724.16
2023-03-15T21:38:36.510Z,98722.59
2023-03-15T21:41:11.129Z,98724.75
2023-03-15T21:43:41.310Z,98731.32
2023-03-15T21:46:14.058Z,98730.20
2023-03-15T21:48:44.791Z,98735.73
2023-03-15T21:51:15.100Z,98738.61
2023-03-15T21:53:46.346Z,98731.01
2023-03-15T21:56:16.849Z,98725.67
2023-03-15T21:58:47.125Z,98719.95
2023-03-15T22:01:17.473Z,98716.44
2023-03-15T22:03:47.771Z,98718.87
2023-03-15T22:06:18.196Z,98719.20
2023-03-15T22:08:48.367Z,98724.12
2023-03-15T22:11:19.400Z,98724.94
2023-03-15T22:13:49.655Z,98711.61
2023-03-15T22:16:19.957Z,98704.75
2023-03-15T22:18:50.224Z,98708.42
2023-03-15T22:21:21.583Z,98707.63
2023-03-15T22:23:51.935Z,98693.64
2023-03-15T22:26:22.693Z,98707.14
2023-03-15T22:28:53.123Z,98704.97
2023-03-15T22:31:23.763Z,98695.95
2023-03-15T22:33:54.082Z,98705.30
2023-03-15T22:36:24.300Z,98704.23
2023-03-15T22:38:54.675Z,98702.70
2023-03-15T22:41:24.932Z,98699.11
2023-03-15T22:43:56.301Z,98712.14
2023-03-15T22:46:26.927Z,98711.27
2023-03-15T22:48:57.197Z,98708.01
2023-03-15T22:51:27.656Z,98705.92
2023-03-15T22:53:57.901Z,98705.19
2023-03-15T22:56:28.151Z,98704.66
2023-03-15T22:58:58.468Z,98711.59
2023-03-15T23:01:29.132Z,98715.96
2023-03-15T23:04:00.107Z,98718.43
2023-03-15T23:06:30.557Z,98715.61
2023-03-15T23:09:00.763Z,98712.60
2023-03-15T23:11:31.246Z,98697.20
2023-03-15T23:14:01.589Z,98713.77
2023-03-15T23:16:32.132Z,98712.58
2023-03-15T23:19:05.104Z,98712.45
2023-03-15T23:21:35.319Z,98715.04
2023-03-15T23:24:06.952Z,98718.48
2023-03-15T23:26:37.533Z,98724.11
2023-03-15T23:29:10.754Z,98722.50
2023-03-15T23:31:41.831Z,98722.39
2023-03-15T23:34:12.979Z,98717.08
2023-03-15T23:36:45.204Z,98728.16
2023-03-15T23:39:16.477Z,98728.39
2023-03-15T23:41:48.740Z,98729.23
2023-03-15T23:44:19.070Z,98721.98
2023-03-15T23:46:49.754Z,98724.23
2023-03-15T23:49:26.663Z,98726.30
2023-03-15T23:51:57.300Z,98730.15
2023-03-15T23:54:27.711Z,98729.90
2023-03-15T23:56:58.096Z,98731.13
2023-03-15T23:59:29.167Z,98738.11
