createdAt,value
2023-03-25T07:41:11.023Z,10.50
2023-03-25T10:58:54.167Z,11.60
2023-03-25T11:03:52.491Z,11.60
2023-03-25T11:09:00.570Z,11.60
2023-03-25T11:13:58.537Z,11.60
2023-03-25T11:25:50.747Z,11.70
2023-03-25T11:37:14.884Z,12.00
2023-03-25T11:42:17.014Z,12.10
2023-03-25T11:47:13.140Z,12.20
2023-03-25T11:52:10.539Z,12.40
2023-03-25T11:57:07.435Z,12.40
2023-03-25T12:02:06.330Z,12.40
2023-03-25T12:07:02.485Z,12.40
2023-03-25T12:12:26.559Z,12.30
2023-03-25T12:17:28.936Z,12.40
2023-03-25T12:22:35.109Z,12.40
2023-03-25T12:27:41.507Z,12.50
2023-03-25T12:32:43.004Z,12.70
2023-03-25T12:37:48.599Z,13.00
2023-03-25T12:42:52.412Z,13.10
2023-03-25T12:47:53.714Z,13.00
2023-03-25T12:52:57.519Z,13.00
2023-03-25T12:58:07.974Z,13.00
2023-03-25T13:03:29.118Z,13.10
2023-03-25T13:08:27.849Z,14.30
2023-03-25T13:13:25.942Z,14.90
2023-03-25T13:18:23.238Z,15.80
2023-03-25T13:23:22.731Z,17.50
2023-03-25T13:28:23.071Z,17.60
2023-03-25T13:33:22.109Z,17.30
2023-03-25T13:38:21.642Z,18.10
2023-03-25T13:43:24.304Z,18.20
2023-03-25T13:48:25.381Z,18.70
2023-03-25T13:53:23.048Z,19.30
2023-03-25T13:58:37.175Z,19.60
2023-03-25T14:04:00.401Z,19.20
2023-03-25T14:09:16.658Z,18.90
2023-03-25T14:14:13.360Z,18.60
2023-03-25T14:19:12.724Z,19.40
2023-03-25T14:24:13.593Z,18.50
2023-03-25T14:29:18.837Z,18.00
2023-03-25T14:34:30.305Z,20.40
2023-03-25T14:39:41.235Z,22.00
2023-03-25T14:44:36.679Z,22.00
2023-03-25T14:49:50.328Z,22.50
2023-03-25T14:54:45.752Z,21.60
2023-03-25T14:59:42.337Z,20.60
2023-03-25T15:04:38.641Z,23.10
2023-03-25T15:09:33.640Z,26.90
2023-03-25T15:14:33.149Z,28.50
2023-03-25T15:19:28.333Z,29.30
2023-03-25T15:24:27.403Z,30.20
2023-03-25T15:29:45.668Z,30.50
2023-03-25T15:34:54.310Z,29.90
2023-03-25T15:40:09.949Z,29.90
2023-03-25T15:45:32.113Z,27.40
2023-03-25T15:50:36.723Z,27.60
2023-03-25T15:55:35.071Z,30.30
2023-03-25T16:00:33.888Z,31.30
2023-03-25T16:05:28.150Z,31.10
2023-03-25T16:10:29.678Z,28.90
2023-03-25T16:15:30.233Z,24.60
2023-03-25T16:20:27.852Z,20.70
2023-03-25T16:25:24.835Z,18.60
2023-03-25T16:30:25.049Z,17.40
2023-03-25T16:35:22.805Z,16.60
2023-03-25T16:40:30.416Z,15.80
2023-03-25T16:45:26.533Z,15.20
2023-03-25T16:50:21.648Z,14.50
2023-03-25T16:55:30.487Z,14.20
2023-03-25T17:00:25.756Z,14.10
2023-03-25T17:05:21.253Z,13.70
2023-03-25T17:10:32.503Z,12.40
2023-03-25T17:15:28.042Z,12.00
2023-03-25T17:20:26.206Z,11.60
2023-03-25T17:25:27.505Z,10.80
2023-03-25T17:30:33.308Z,10.30
2023-03-25T17:35:31.760Z,10.10
2023-03-25T17:40:27.183Z,10.20
2023-03-25T17:45:23.993Z,10.20
2023-03-25T17:50:20.557Z,10.20
2023-03-25T17:55:14.315Z,10.10
2023-03-25T18:00:11.736Z,10.00
2023-03-25T18:05:08.070Z,10.00
2023-03-25T18:10:01.750Z,9.90
2023-03-25T18:14:55.437Z,9.80
2023-03-25T18:19:49.021Z,9.70
2023-03-25T18:24:44.463Z,9.50
2023-03-25T18:29:40.161Z,9.40
2023-03-25T18:34:34.669Z,9.20
2023-03-25T18:39:28.926Z,9.10
2023-03-25T18:44:27.737Z,8.90
2023-03-25T18:49:21.625Z,8.80
2023-03-25T18:54:15.503Z,8.70
2023-03-25T18:59:09.262Z,8.60
2023-03-25T19:04:06.785Z,8.50
2023-03-25T19:09:01.996Z,8.30
