createdAt,value
2022-09-05T00:00:55.657Z,992.62
2022-09-05T00:01:55.616Z,992.60
2022-09-05T00:02:55.880Z,992.52
2022-09-05T00:03:55.847Z,992.53
2022-09-05T00:04:55.603Z,992.49
2022-09-05T00:06:02.498Z,992.52
2022-09-05T00:06:56.561Z,992.49
2022-09-05T00:07:59.391Z,992.54
2022-09-05T00:08:55.542Z,992.52
2022-09-05T00:09:55.547Z,992.52
2022-09-05T00:11:39.734Z,992.59
2022-09-05T00:11:56.512Z,992.50
2022-09-05T00:12:55.500Z,992.57
2022-09-05T00:13:56.488Z,992.60
2022-09-05T00:15:17.290Z,992.55
2022-09-05T00:15:56.551Z,992.48
2022-09-05T00:16:55.550Z,992.49
2022-09-05T00:19:46.547Z,992.42
2022-09-05T00:23:41.577Z,992.41
2022-09-05T00:24:20.462Z,992.38
2022-09-05T00:24:22.998Z,992.49
2022-09-05T00:24:28.426Z,992.46
2022-09-05T00:24:29.812Z,992.36
2022-09-05T00:24:30.497Z,992.49
2022-09-05T00:25:14.853Z,992.37
2022-09-05T00:25:56.382Z,992.37
2022-09-05T00:26:55.363Z,992.39
2022-09-05T00:27:55.358Z,992.41
2022-09-05T00:28:55.368Z,992.42
2022-09-05T00:31:07.556Z,992.36
2022-09-05T00:31:51.041Z,992.35
2022-09-05T00:31:57.407Z,992.34
2022-09-05T00:32:55.386Z,992.32
2022-09-05T00:33:55.271Z,992.37
2022-09-05T00:34:55.295Z,992.36
2022-09-05T00:35:55.245Z,992.35
2022-09-05T00:36:56.245Z,992.40
2022-09-05T00:37:55.228Z,992.31
2022-09-05T00:38:55.232Z,992.31
2022-09-05T00:40:11.321Z,992.34
2022-09-05T00:40:56.259Z,992.36
2022-09-05T00:41:55.193Z,992.28
2022-09-05T00:42:55.183Z,992.33
2022-09-05T00:43:55.166Z,992.29
2022-09-05T00:44:55.168Z,992.39
2022-09-05T00:45:55.162Z,992.44
2022-09-05T00:46:55.239Z,992.34
2022-09-05T00:47:55.119Z,992.31
2022-09-05T00:48:55.108Z,992.34
2022-09-05T00:49:55.095Z,992.33
2022-09-05T00:50:55.122Z,992.37
2022-09-05T00:51:55.086Z,992.30
2022-09-05T00:53:07.612Z,992.29
2022-09-05T00:53:56.058Z,992.32
2022-09-05T00:54:55.045Z,992.33
2022-09-05T00:55:58.833Z,992.30
2022-09-05T00:56:55.041Z,992.33
2022-09-05T00:57:55.083Z,992.31
2022-09-05T00:58:55.021Z,992.34
2022-09-05T00:59:58.686Z,992.38
2022-09-05T01:00:54.998Z,992.44
2022-09-05T01:01:55.058Z,992.40
2022-09-05T01:02:55.053Z,992.42
2022-09-05T01:03:54.964Z,992.39
2022-09-05T01:04:54.941Z,992.35
2022-09-05T01:05:54.942Z,992.38
2022-09-05T01:06:54.922Z,992.36
2022-09-05T01:07:54.909Z,992.39
2022-09-05T01:08:54.907Z,992.33
2022-09-05T01:09:54.908Z,992.35
2022-09-05T01:10:54.888Z,992.34
2022-09-05T01:11:54.862Z,992.38
2022-09-05T01:12:54.851Z,992.40
2022-09-05T01:13:54.868Z,992.43
2022-09-05T01:14:54.826Z,992.42
2022-09-05T01:15:54.884Z,992.43
2022-09-05T01:16:54.811Z,992.40
2022-09-05T01:17:54.799Z,992.46
2022-09-05T01:18:54.787Z,992.43
2022-09-05T01:19:54.808Z,992.45
2022-09-05T01:20:54.775Z,992.45
2022-09-05T01:21:54.780Z,992.49
2022-09-05T01:22:54.747Z,992.49
2022-09-05T01:23:54.731Z,992.47
2022-09-05T01:24:54.733Z,992.45
2022-09-05T01:25:55.285Z,992.50
2022-09-05T01:26:54.699Z,992.43
2022-09-05T01:27:54.718Z,992.47
2022-09-05T01:29:16.373Z,992.52
2022-09-05T01:29:55.659Z,992.43
2022-09-05T01:30:54.718Z,992.51
2022-09-05T01:31:54.646Z,992.45
2022-09-05T01:32:55.278Z,992.48
2022-09-05T01:33:55.647Z,992.49
2022-09-05T01:34:54.613Z,992.48
2022-09-05T01:36:03.371Z,992.54
2022-09-05T01:36:55.586Z,992.50
2022-09-05T01:37:54.577Z,992.51
2022-09-05T01:39:53.573Z,992.52
2022-09-05T01:40:11.261Z,992.55
2022-09-05T01:41:14.123Z,992.58
2022-09-05T01:41:55.569Z,992.50
2022-09-05T01:42:54.535Z,992.55
2022-09-05T01:43:54.508Z,992.48
2022-09-05T01:44:54.504Z,992.52
2022-09-05T01:45:54.575Z,992.47
2022-09-05T01:46:54.494Z,992.47
2022-09-05T01:47:54.470Z,992.43
2022-09-05T01:48:54.461Z,992.45
2022-09-05T01:49:54.443Z,992.44
2022-09-05T01:50:55.432Z,992.41
2022-09-05T01:51:54.467Z,992.40
2022-09-05T01:53:01.470Z,992.48
2022-09-05T01:53:55.409Z,992.45
2022-09-05T01:54:54.421Z,992.51
2022-09-05T01:56:04.954Z,992.51
2022-09-05T01:56:55.381Z,992.54
2022-09-05T01:57:54.422Z,992.56
2022-09-05T01:58:54.361Z,992.55
2022-09-05T01:59:54.354Z,992.59
2022-09-05T02:00:54.325Z,992.58
2022-09-05T02:01:54.391Z,992.59
2022-09-05T02:02:54.351Z,992.57
2022-09-05T02:03:54.309Z,992.55
2022-09-05T02:04:54.293Z,992.59
2022-09-05T02:05:54.277Z,992.54
2022-09-05T02:06:54.265Z,992.55
2022-09-05T02:07:54.274Z,992.58
2022-09-05T02:08:54.239Z,992.50
2022-09-05T02:09:56.897Z,992.52
2022-09-05T02:10:55.234Z,992.54
2022-09-05T02:11:54.203Z,992.53
2022-09-05T02:12:58.475Z,992.44
2022-09-05T02:13:55.213Z,992.47
2022-09-05T02:14:54.174Z,992.58
2022-09-05T02:15:59.682Z,992.48
2022-09-05T02:16:55.162Z,992.54
2022-09-05T02:17:54.157Z,992.50
2022-09-05T02:18:54.152Z,992.54
2022-09-05T02:19:54.118Z,992.46
2022-09-05T02:20:54.149Z,992.49
2022-09-05T02:21:56.908Z,992.52
2022-09-05T02:22:54.090Z,992.55
2022-09-05T02:23:54.095Z,992.50
2022-09-05T02:25:18.082Z,992.52
2022-09-05T02:26:02.819Z,992.53
2022-09-05T02:26:55.057Z,992.49
2022-09-05T02:28:05.368Z,992.53
2022-09-05T02:28:55.025Z,992.49
2022-09-05T02:29:54.016Z,992.51
2022-09-05T02:31:19.555Z,992.58
2022-09-05T02:31:55.025Z,992.58
2022-09-05T02:32:53.997Z,992.56
2022-09-05T02:34:01.693Z,992.54
2022-09-05T02:34:54.966Z,992.49
2022-09-05T02:35:53.971Z,992.55
2022-09-05T02:36:53.947Z,992.56
2022-09-05T02:38:58.101Z,992.54
2022-09-05T02:45:03.180Z,992.58
2022-09-05T02:45:04.285Z,992.54
2022-09-05T02:45:11.602Z,992.59
2022-09-05T02:45:12.200Z,992.61
2022-09-05T02:45:13.250Z,992.61
2022-09-05T02:45:14.919Z,992.61
2022-09-05T02:45:21.699Z,992.58
2022-09-05T02:45:54.985Z,992.60
2022-09-05T02:46:54.011Z,992.60
2022-09-05T02:47:53.820Z,992.53
2022-09-05T02:48:53.825Z,992.60
2022-09-05T02:54:44.896Z,992.54
2022-09-05T02:57:17.301Z,992.56
2022-09-05T02:57:25.344Z,992.54
2022-09-05T02:57:27.055Z,992.53
2022-09-05T02:57:33.491Z,992.55
2022-09-05T02:57:34.043Z,992.50
2022-09-05T02:57:38.796Z,992.53
2022-09-05T02:57:38.990Z,992.53
2022-09-05T02:58:06.037Z,992.49
2022-09-05T02:59:09.611Z,992.50
2022-09-05T02:59:54.700Z,992.53
2022-09-05T03:00:53.712Z,992.52
2022-09-05T03:01:53.697Z,992.49
2022-09-05T03:02:53.757Z,992.47
2022-09-05T03:03:53.652Z,992.47
2022-09-05T03:04:53.649Z,992.42
2022-09-05T03:05:54.668Z,992.50
2022-09-05T03:06:53.639Z,992.50
2022-09-05T03:07:53.627Z,992.44
2022-09-05T03:08:54.432Z,992.43
2022-09-05T03:09:53.615Z,992.44
2022-09-05T03:10:55.020Z,992.39
2022-09-05T03:11:53.613Z,992.47
2022-09-05T03:12:53.575Z,992.42
2022-09-05T03:13:54.309Z,992.43
2022-09-05T03:14:53.540Z,992.39
2022-09-05T03:15:53.586Z,992.42
2022-09-05T03:16:53.567Z,992.45
2022-09-05T03:17:53.529Z,992.41
2022-09-05T03:18:53.523Z,992.39
2022-09-05T03:19:53.499Z,992.50
2022-09-05T03:20:53.510Z,992.48
2022-09-05T03:21:53.484Z,992.40
2022-09-05T03:22:53.442Z,992.44
2022-09-05T03:23:53.485Z,992.46
2022-09-05T03:24:56.013Z,992.46
2022-09-05T03:25:53.494Z,992.47
2022-09-05T03:26:53.418Z,992.45
2022-09-05T03:27:53.396Z,992.47
2022-09-05T03:28:53.409Z,992.38
2022-09-05T03:29:58.508Z,992.39
2022-09-05T03:30:54.483Z,992.38
2022-09-05T03:31:53.463Z,992.36
2022-09-05T03:32:53.335Z,992.36
2022-09-05T03:33:54.195Z,992.38
2022-09-05T03:34:53.310Z,992.30
2022-09-05T03:35:53.354Z,992.36
2022-09-05T03:36:53.300Z,992.33
2022-09-05T03:37:53.311Z,992.35
2022-09-05T03:38:53.280Z,992.36
2022-09-05T03:39:53.406Z,992.35
2022-09-05T03:40:53.259Z,992.31
2022-09-05T03:41:53.247Z,992.37
2022-09-05T03:42:53.222Z,992.38
2022-09-05T03:43:53.228Z,992.38
2022-09-05T03:44:53.247Z,992.36
2022-09-05T03:45:53.303Z,992.32
2022-09-05T03:46:53.175Z,992.39
2022-09-05T03:47:53.202Z,992.37
2022-09-05T03:48:54.205Z,992.44
2022-09-05T03:53:46.949Z,992.42
2022-09-05T03:54:55.704Z,992.45
2022-09-05T03:57:10.413Z,992.40
2022-09-05T03:57:11.685Z,992.42
2022-09-05T03:57:12.923Z,992.39
2022-09-05T03:57:16.511Z,992.43
2022-09-05T03:57:19.607Z,992.49
2022-09-05T03:57:24.925Z,992.44
2022-09-05T03:57:54.148Z,992.35
2022-09-05T03:58:57.058Z,992.39
2022-09-05T03:59:53.055Z,992.38
2022-09-05T04:00:53.133Z,992.38
2022-09-05T04:02:52.593Z,992.39
2022-09-05T04:07:20.007Z,992.43
2022-09-05T04:08:13.584Z,992.45
2022-09-05T04:08:13.653Z,992.43
2022-09-05T04:08:20.388Z,992.44
2022-09-05T04:08:20.723Z,992.42
2022-09-05T04:08:26.895Z,992.41
2022-09-05T04:08:54.426Z,992.50
2022-09-05T04:09:52.998Z,992.54
2022-09-05T04:10:53.141Z,992.54
2022-09-05T04:11:52.927Z,992.56
2022-09-05T04:12:52.915Z,992.56
2022-09-05T04:13:52.922Z,992.54
2022-09-05T04:14:52.906Z,992.53
2022-09-05T04:15:54.730Z,992.55
2022-09-05T04:16:52.912Z,992.53
2022-09-05T04:17:52.842Z,992.49
2022-09-05T04:18:53.836Z,992.60
2022-09-05T04:19:52.897Z,992.65
2022-09-05T04:20:52.835Z,992.60
2022-09-05T04:21:52.842Z,992.59
2022-09-05T04:22:52.859Z,992.64
2022-09-05T04:23:52.864Z,992.66
2022-09-05T04:24:52.787Z,992.63
2022-09-05T04:26:11.126Z,992.62
2022-09-05T04:26:53.780Z,992.66
2022-09-05T04:27:52.763Z,992.68
2022-09-05T04:28:53.703Z,992.63
2022-09-05T04:29:52.765Z,992.67
2022-09-05T04:30:52.765Z,992.72
2022-09-05T04:31:56.238Z,992.65
2022-09-05T04:32:54.891Z,992.67
2022-09-05T04:33:52.736Z,992.65
2022-09-05T04:34:52.673Z,992.68
2022-09-05T04:35:52.704Z,992.64
2022-09-05T04:36:52.640Z,992.68
2022-09-05T04:37:52.624Z,992.68
2022-09-05T04:38:52.637Z,992.68
2022-09-05T04:39:52.674Z,992.65
2022-09-05T04:40:52.635Z,992.66
2022-09-05T04:41:52.624Z,992.71
2022-09-05T04:42:52.615Z,992.65
2022-09-05T04:43:52.619Z,992.70
2022-09-05T04:44:55.660Z,992.72
2022-09-05T04:45:52.613Z,992.78
2022-09-05T04:46:53.612Z,992.77
2022-09-05T04:47:52.643Z,992.77
2022-09-05T04:48:52.732Z,992.86
2022-09-05T04:49:52.509Z,992.83
2022-09-05T04:50:52.523Z,992.85
2022-09-05T04:52:00.067Z,992.84
2022-09-05T04:52:53.473Z,992.87
2022-09-05T04:53:52.485Z,992.91
2022-09-05T04:54:52.462Z,992.93
2022-09-05T04:55:52.479Z,992.94
2022-09-05T04:56:52.466Z,992.92
2022-09-05T04:57:52.412Z,992.99
2022-09-05T05:00:29.359Z,992.96
2022-09-05T05:04:13.772Z,993.00
2022-09-05T05:06:05.123Z,992.96
2022-09-05T05:06:11.233Z,993.09
2022-09-05T05:06:12.237Z,993.05
2022-09-05T05:06:13.320Z,992.97
2022-09-05T05:06:15.299Z,992.98
2022-09-05T05:06:17.746Z,993.09
2022-09-05T05:06:53.472Z,993.08
2022-09-05T05:07:52.447Z,993.12
2022-09-05T05:08:52.525Z,993.11
2022-09-05T05:10:33.297Z,993.07
2022-09-05T05:15:48.451Z,993.15
2022-09-05T05:17:56.734Z,993.21
2022-09-05T05:17:56.908Z,993.17
2022-09-05T05:18:03.939Z,993.18
2022-09-05T05:18:06.548Z,993.16
2022-09-05T05:18:06.877Z,993.26
2022-09-05T05:18:07.219Z,993.24
2022-09-05T05:18:16.247Z,993.24
2022-09-05T05:19:03.602Z,993.23
2022-09-05T05:20:39.773Z,993.24
2022-09-05T05:20:53.249Z,993.23
2022-09-05T05:21:52.159Z,993.27
2022-09-05T05:22:52.209Z,993.25
2022-09-05T05:23:52.165Z,993.31
2022-09-05T05:24:52.245Z,993.32
2022-09-05T05:25:52.243Z,993.31
2022-09-05T05:26:56.679Z,993.32
2022-09-05T05:27:54.118Z,993.36
2022-09-05T05:28:53.140Z,993.38
2022-09-05T05:29:54.970Z,993.31
2022-09-05T05:30:58.320Z,993.32
2022-09-05T05:31:53.113Z,993.36
2022-09-05T05:32:52.037Z,993.38
2022-09-05T05:33:52.023Z,993.44
2022-09-05T05:34:52.215Z,993.39
2022-09-05T05:35:52.162Z,993.47
2022-09-05T05:36:52.133Z,993.43
2022-09-05T05:37:53.543Z,993.52
2022-09-05T05:38:53.250Z,993.53
2022-09-05T05:39:52.090Z,993.53
2022-09-05T05:40:51.950Z,993.55
2022-09-05T05:41:51.960Z,993.54
2022-09-05T05:42:51.933Z,993.58
2022-09-05T05:43:51.986Z,993.61
2022-09-05T05:44:53.897Z,993.59
2022-09-05T05:45:51.950Z,993.58
2022-09-05T05:46:53.516Z,993.62
2022-09-05T05:47:51.874Z,993.58
2022-09-05T05:48:51.893Z,993.54
2022-09-05T05:49:52.902Z,993.56
2022-09-05T05:50:51.880Z,993.50
2022-09-05T05:52:02.022Z,993.52
2022-09-05T05:52:52.840Z,993.52
2022-09-05T05:53:52.511Z,993.51
2022-09-05T05:54:52.011Z,993.55
2022-09-05T05:55:57.667Z,993.48
2022-09-05T05:56:51.779Z,993.55
2022-09-05T05:57:51.774Z,993.52
2022-09-05T05:58:51.780Z,993.57
2022-09-05T05:59:56.675Z,993.56
2022-09-05T06:00:52.775Z,993.53
2022-09-05T06:01:51.895Z,993.53
2022-09-05T06:03:10.027Z,993.48
2022-09-05T06:03:53.226Z,993.51
2022-09-05T06:04:53.904Z,993.50
2022-09-05T06:05:51.838Z,993.54
2022-09-05T06:06:52.059Z,993.53
2022-09-05T06:09:05.670Z,993.52
2022-09-05T06:14:48.344Z,993.53
2022-09-05T06:14:49.206Z,993.58
2022-09-05T06:14:53.008Z,993.52
2022-09-05T06:14:55.644Z,993.48
2022-09-05T06:14:57.751Z,993.50
2022-09-05T06:15:00.010Z,993.45
2022-09-05T06:15:10.726Z,993.49
2022-09-05T06:15:52.588Z,993.50
2022-09-05T06:16:51.645Z,993.48
2022-09-05T06:17:51.590Z,993.45
2022-09-05T06:18:51.542Z,993.49
2022-09-05T06:21:30.951Z,993.50
2022-09-05T06:22:05.834Z,993.44
2022-09-05T06:22:09.936Z,993.46
2022-09-05T06:22:53.701Z,993.41
2022-09-05T06:23:51.491Z,993.47
2022-09-05T06:24:51.482Z,993.46
2022-09-05T06:25:51.486Z,993.54
2022-09-05T06:26:51.459Z,993.55
2022-09-05T06:28:05.618Z,993.54
2022-09-05T06:28:52.432Z,993.52
2022-09-05T06:29:51.430Z,993.52
2022-09-05T06:31:19.682Z,993.57
2022-09-05T06:31:52.508Z,993.54
2022-09-05T06:32:56.777Z,993.58
2022-09-05T06:33:52.380Z,993.52
2022-09-05T06:34:51.402Z,993.50
2022-09-05T06:35:52.772Z,993.53
2022-09-05T06:36:52.347Z,993.52
2022-09-05T06:37:51.406Z,993.52
2022-09-05T06:38:51.403Z,993.48
2022-09-05T06:39:51.454Z,993.49
2022-09-05T06:40:52.169Z,993.45
2022-09-05T06:41:51.319Z,993.49
2022-09-05T06:42:51.298Z,993.51
2022-09-05T06:43:51.304Z,993.55
2022-09-05T06:44:51.262Z,993.51
2022-09-05T06:45:58.968Z,993.54
2022-09-05T06:47:05.871Z,993.52
2022-09-05T06:47:56.847Z,993.59
2022-09-05T06:49:32.148Z,993.59
2022-09-05T06:49:52.227Z,993.61
2022-09-05T06:51:07.939Z,993.56
2022-09-05T06:52:09.751Z,993.53
2022-09-05T06:52:52.188Z,993.52
2022-09-05T06:53:51.168Z,993.54
2022-09-05T06:54:59.856Z,993.50
2022-09-05T06:55:52.185Z,993.51
2022-09-05T06:56:51.177Z,993.48
2022-09-05T06:57:51.938Z,993.52
2022-09-05T06:58:53.777Z,993.58
2022-09-05T06:59:51.119Z,993.55
2022-09-05T07:00:51.127Z,993.58
2022-09-05T07:02:01.117Z,993.69
2022-09-05T07:02:59.470Z,993.69
2022-09-05T07:03:52.503Z,993.70
2022-09-05T07:05:24.817Z,993.73
2022-09-05T07:05:55.879Z,993.78
2022-09-05T07:07:02.340Z,993.79
2022-09-05T07:07:53.543Z,993.79
2022-09-05T07:08:50.995Z,993.73
2022-09-05T07:09:50.994Z,993.76
2022-09-05T07:10:50.991Z,993.73
2022-09-05T07:11:50.967Z,993.76
2022-09-05T07:12:50.960Z,993.72
2022-09-05T07:13:50.949Z,993.74
2022-09-05T07:14:50.953Z,993.74
2022-09-05T07:15:53.483Z,993.81
2022-09-05T07:16:50.992Z,993.85
2022-09-05T07:18:09.588Z,993.85
2022-09-05T07:18:51.922Z,993.88
2022-09-05T07:19:50.882Z,993.83
2022-09-05T07:21:15.823Z,993.87
2022-09-05T07:21:51.864Z,993.86
2022-09-05T07:22:50.931Z,993.85
2022-09-05T07:24:10.198Z,993.84
2022-09-05T07:24:55.464Z,993.86
2022-09-05T07:25:50.829Z,993.85
2022-09-05T07:26:54.288Z,993.76
2022-09-05T07:28:26.352Z,993.77
2022-09-05T07:28:51.779Z,993.75
2022-09-05T07:30:00.667Z,993.76
2022-09-05T07:30:51.792Z,993.72
2022-09-05T07:31:50.919Z,993.75
2022-09-05T07:32:51.306Z,993.82
2022-09-05T07:33:51.719Z,993.76
2022-09-05T07:34:50.720Z,993.72
2022-09-05T07:35:50.727Z,993.77
2022-09-05T07:36:50.705Z,993.76
2022-09-05T07:37:51.686Z,993.75
2022-09-05T07:39:02.446Z,993.72
2022-09-05T07:39:51.793Z,993.79
2022-09-05T07:40:50.750Z,993.78
2022-09-05T07:41:51.156Z,993.86
2022-09-05T07:42:51.391Z,993.80
2022-09-05T07:43:51.619Z,993.82
2022-09-05T07:44:50.620Z,993.81
2022-09-05T07:45:55.327Z,993.83
2022-09-05T07:46:51.587Z,993.83
2022-09-05T07:47:50.585Z,993.81
2022-09-05T07:48:50.587Z,993.83
2022-09-05T07:51:38.846Z,993.85
2022-09-05T07:56:46.070Z,993.79
2022-09-05T07:56:55.335Z,993.82
2022-09-05T07:56:56.184Z,993.85
2022-09-05T07:56:59.014Z,993.74
2022-09-05T07:57:10.462Z,993.85
2022-09-05T07:57:15.474Z,993.75
2022-09-05T07:57:26.894Z,993.77
2022-09-05T07:57:52.761Z,993.80
2022-09-05T07:58:50.722Z,993.80
2022-09-05T07:59:51.390Z,993.86
2022-09-05T08:00:52.570Z,993.86
2022-09-05T08:01:50.424Z,993.89
2022-09-05T08:02:54.631Z,993.89
2022-09-05T08:03:50.403Z,993.95
2022-09-05T08:04:50.467Z,993.97
2022-09-05T08:05:50.386Z,993.98
2022-09-05T08:07:46.632Z,993.96
2022-09-05T08:07:52.035Z,993.95
2022-09-05T08:09:18.608Z,993.95
2022-09-05T08:10:09.462Z,993.97
2022-09-05T08:11:22.307Z,993.97
2022-09-05T08:11:51.341Z,993.91
2022-09-05T08:13:22.791Z,993.96
2022-09-05T08:13:51.309Z,993.99
2022-09-05T08:14:50.318Z,994.02
2022-09-05T08:16:13.301Z,993.98
2022-09-05T08:16:51.629Z,993.94
2022-09-05T08:17:50.833Z,993.95
2022-09-05T08:18:53.008Z,993.93
2022-09-05T08:19:50.231Z,993.93
2022-09-05T08:20:50.249Z,993.96
2022-09-05T08:21:50.211Z,993.96
2022-09-05T08:22:52.676Z,993.92
2022-09-05T08:23:50.190Z,993.95
2022-09-05T08:24:50.256Z,993.91
2022-09-05T08:25:57.669Z,993.95
2022-09-05T08:26:52.132Z,993.92
2022-09-05T08:27:50.612Z,993.95
2022-09-05T08:28:50.149Z,993.98
2022-09-05T08:29:51.279Z,993.93
2022-09-05T08:30:51.146Z,993.96
2022-09-05T08:31:50.126Z,993.93
2022-09-05T08:32:50.094Z,993.94
2022-09-05T08:33:50.122Z,994.00
2022-09-05T08:34:50.400Z,993.94
2022-09-05T08:35:53.250Z,993.99
2022-09-05T08:36:52.521Z,993.94
2022-09-05T08:37:50.042Z,993.89
2022-09-05T08:38:50.031Z,993.94
2022-09-05T08:39:50.074Z,994.00
2022-09-05T08:40:51.023Z,993.96
2022-09-05T08:41:54.630Z,993.96
2022-09-05T08:43:49.587Z,993.95
2022-09-05T08:46:40.904Z,993.87
2022-09-05T08:46:42.190Z,993.87
2022-09-05T08:46:47.735Z,993.92
2022-09-05T08:46:51.155Z,993.88
2022-09-05T08:47:50.006Z,993.90
2022-09-05T08:48:49.920Z,993.89
2022-09-05T08:49:49.907Z,993.92
2022-09-05T08:50:49.915Z,993.89
2022-09-05T08:51:55.409Z,993.88
2022-09-05T08:52:51.292Z,993.89
2022-09-05T08:53:50.663Z,993.87
2022-09-05T08:54:49.862Z,993.94
2022-09-05T08:55:49.860Z,993.92
2022-09-05T08:56:49.837Z,993.94
2022-09-05T08:57:49.858Z,993.91
2022-09-05T08:58:49.840Z,993.97
2022-09-05T09:00:18.663Z,994.03
2022-09-05T09:00:55.635Z,994.05
2022-09-05T09:02:14.699Z,994.10
2022-09-05T09:03:58.252Z,994.22
2022-09-05T09:05:01.444Z,994.20
2022-09-05T09:06:14.354Z,994.24
2022-09-05T09:07:26.220Z,994.22
2022-09-05T09:07:52.486Z,994.21
2022-09-05T09:08:49.714Z,994.12
2022-09-05T09:09:49.710Z,994.12
2022-09-05T09:10:50.357Z,994.17
2022-09-05T09:11:50.096Z,994.11
2022-09-05T09:12:49.683Z,994.10
2022-09-05T09:13:49.665Z,994.03
2022-09-05T09:14:49.647Z,994.07
2022-09-05T09:15:49.729Z,994.06
2022-09-05T09:16:49.645Z,994.10
2022-09-05T09:17:49.638Z,994.09
2022-09-05T09:18:49.767Z,994.11
2022-09-05T09:19:50.655Z,994.13
2022-09-05T09:20:51.303Z,994.15
2022-09-05T09:21:49.588Z,994.13
2022-09-05T09:22:49.572Z,994.19
2022-09-05T09:23:49.593Z,994.09
2022-09-05T09:24:50.774Z,994.06
2022-09-05T09:25:50.872Z,994.04
2022-09-05T09:26:49.545Z,994.03
2022-09-05T09:28:01.546Z,994.06
2022-09-05T09:28:52.238Z,994.09
2022-09-05T09:29:51.812Z,994.06
2022-09-05T09:30:49.500Z,994.10
2022-09-05T09:31:49.505Z,994.11
2022-09-05T09:32:49.465Z,994.06
2022-09-05T09:33:49.461Z,994.03
2022-09-05T09:34:49.596Z,994.06
2022-09-05T09:35:49.436Z,993.95
2022-09-05T09:36:50.104Z,994.00
2022-09-05T09:37:52.643Z,993.95
2022-09-05T09:38:49.931Z,993.96
2022-09-05T09:39:49.450Z,993.98
2022-09-05T09:41:00.393Z,993.93
2022-09-05T09:41:50.367Z,994.01
2022-09-05T09:42:49.365Z,993.99
2022-09-05T09:43:52.918Z,993.93
2022-09-05T09:44:49.376Z,993.86
2022-09-05T09:45:49.838Z,993.86
2022-09-05T09:46:50.784Z,993.88
2022-09-05T09:47:51.589Z,993.87
2022-09-05T09:48:51.661Z,993.85
2022-09-05T09:49:49.284Z,993.78
2022-09-05T09:50:58.768Z,993.78
2022-09-05T09:51:50.261Z,993.69
2022-09-05T09:52:49.293Z,993.71
2022-09-05T09:53:49.287Z,993.74
2022-09-05T09:54:49.366Z,993.66
2022-09-05T09:55:49.615Z,993.69
2022-09-05T09:56:50.611Z,993.70
2022-09-05T09:57:49.197Z,993.64
2022-09-05T09:58:49.269Z,993.65
2022-09-05T09:59:54.788Z,993.66
2022-09-05T10:00:50.197Z,993.50
2022-09-05T10:01:49.178Z,993.47
2022-09-05T10:04:30.951Z,993.47
2022-09-05T10:09:20.491Z,993.49
2022-09-05T10:10:33.367Z,993.50
2022-09-05T10:10:37.772Z,993.50
2022-09-05T10:10:44.733Z,993.46
2022-09-05T10:10:53.207Z,993.45
2022-09-05T10:10:54.448Z,993.53
2022-09-05T10:10:58.571Z,993.45
2022-09-05T10:11:22.481Z,993.41
2022-09-05T10:11:55.183Z,993.40
2022-09-05T10:12:53.268Z,993.46
2022-09-05T10:13:50.307Z,993.42
2022-09-05T10:14:50.999Z,993.45
2022-09-05T10:15:49.064Z,993.46
2022-09-05T10:16:49.055Z,993.47
2022-09-05T10:17:49.002Z,993.42
2022-09-05T10:18:48.977Z,993.40
2022-09-05T10:21:13.856Z,993.37
2022-09-05T10:22:33.891Z,993.27
2022-09-05T10:22:51.604Z,993.30
2022-09-05T10:23:57.574Z,993.34
2022-09-05T10:24:48.956Z,993.28
2022-09-05T10:25:48.916Z,993.26
2022-09-05T10:26:49.011Z,993.23
2022-09-05T10:27:48.895Z,993.16
2022-09-05T10:28:48.898Z,993.16
2022-09-05T10:29:48.888Z,993.11
2022-09-05T10:32:13.686Z,993.09
2022-09-05T10:33:54.146Z,992.98
2022-09-05T10:35:05.037Z,992.94
2022-09-05T10:35:14.558Z,992.90
2022-09-05T10:35:16.836Z,992.92
2022-09-05T10:35:49.839Z,992.99
2022-09-05T10:36:48.820Z,993.04
2022-09-05T10:37:51.020Z,993.06
2022-09-05T10:38:48.781Z,992.97
2022-09-05T10:39:48.877Z,993.08
2022-09-05T10:41:19.917Z,993.03
2022-09-05T10:41:49.793Z,992.99
2022-09-05T10:42:59.931Z,993.04
2022-09-05T10:43:49.745Z,993.02
2022-09-05T10:44:48.716Z,993.01
2022-09-05T10:45:48.712Z,992.93
2022-09-05T10:46:51.521Z,992.91
2022-09-05T10:47:48.763Z,992.87
2022-09-05T10:48:52.946Z,992.87
2022-09-05T10:49:50.535Z,992.85
2022-09-05T10:50:48.849Z,992.91
2022-09-05T10:51:51.859Z,992.85
2022-09-05T10:52:48.667Z,992.79
2022-09-05T10:53:48.676Z,992.80
2022-09-05T10:54:48.627Z,992.82
2022-09-05T10:55:52.195Z,992.87
2022-09-05T10:56:48.617Z,992.70
2022-09-05T10:57:48.639Z,992.65
2022-09-05T11:02:15.956Z,992.69
2022-09-05T11:02:19.908Z,992.58
2022-09-05T11:02:24.226Z,992.55
2022-09-05T11:02:27.306Z,992.56
2022-09-05T11:02:53.932Z,992.66
2022-09-05T11:03:49.552Z,992.76
2022-09-05T11:04:50.087Z,992.69
2022-09-05T11:05:48.640Z,992.64
2022-09-05T11:06:48.737Z,992.61
2022-09-05T11:07:48.982Z,992.55
2022-09-05T11:08:48.483Z,992.49
2022-09-05T11:09:48.480Z,992.44
2022-09-05T11:10:49.494Z,992.38
2022-09-05T11:11:48.473Z,992.43
2022-09-05T11:12:57.228Z,992.46
2022-09-05T11:13:49.462Z,992.32
2022-09-05T11:14:49.569Z,992.35
2022-09-05T11:16:03.661Z,992.34
2022-09-05T11:16:51.378Z,992.29
2022-09-05T11:17:48.508Z,992.25
2022-09-05T11:18:55.723Z,992.25
2022-09-05T11:19:49.389Z,992.25
2022-09-05T11:20:48.368Z,992.31
2022-09-05T11:21:48.400Z,992.28
2022-09-05T11:22:48.361Z,992.28
2022-09-05T11:23:56.865Z,992.23
2022-09-05T11:24:50.643Z,992.24
2022-09-05T11:25:48.800Z,992.23
2022-09-05T11:26:56.660Z,992.25
2022-09-05T11:27:49.367Z,992.29
2022-09-05T11:28:52.374Z,992.22
2022-09-05T11:29:49.273Z,992.22
2022-09-05T11:30:48.301Z,992.16
2022-09-05T11:33:56.376Z,992.17
2022-09-05T11:36:03.941Z,992.23
2022-09-05T11:36:59.279Z,992.18
2022-09-05T11:39:47.691Z,992.14
2022-09-05T11:39:47.801Z,992.15
2022-09-05T11:39:51.880Z,992.11
2022-09-05T11:39:52.770Z,992.19
2022-09-05T11:40:09.610Z,992.15
2022-09-05T11:40:29.082Z,992.19
2022-09-05T11:41:01.472Z,992.18
2022-09-05T11:41:49.385Z,992.20
2022-09-05T11:42:49.410Z,992.24
2022-09-05T11:43:48.147Z,992.19
2022-09-05T11:44:48.111Z,992.18
2022-09-05T11:45:48.102Z,992.21
2022-09-05T11:46:48.123Z,992.22
2022-09-05T11:47:48.349Z,992.25
2022-09-05T11:48:53.160Z,992.22
2022-09-05T11:49:49.164Z,992.23
2022-09-05T11:50:48.307Z,992.26
2022-09-05T11:51:48.750Z,992.25
2022-09-05T11:52:48.050Z,992.19
2022-09-05T11:53:48.029Z,992.20
2022-09-05T11:54:48.017Z,992.16
2022-09-05T11:55:48.057Z,992.10
2022-09-05T11:56:48.069Z,992.09
2022-09-05T11:57:47.985Z,992.11
2022-09-05T11:58:48.151Z,992.03
2022-09-05T11:59:48.438Z,992.11
2022-09-05T12:00:49.288Z,992.09
2022-09-05T12:01:48.955Z,992.09
2022-09-05T12:02:47.953Z,992.11
2022-09-05T12:03:58.900Z,992.22
2022-09-05T12:05:48.892Z,992.18
2022-09-05T12:05:58.823Z,992.12
2022-09-05T12:06:49.987Z,992.10
2022-09-05T12:07:47.928Z,992.13
2022-09-05T12:08:48.147Z,992.02
2022-09-05T12:09:57.670Z,992.03
2022-09-05T12:10:48.861Z,992.03
2022-09-05T12:11:47.890Z,992.00
2022-09-05T12:12:47.846Z,992.00
2022-09-05T12:13:47.850Z,991.97
2022-09-05T12:14:51.372Z,991.93
2022-09-05T12:15:53.475Z,991.93
2022-09-05T12:16:49.047Z,991.84
2022-09-05T12:17:51.009Z,991.80
2022-09-05T12:18:54.165Z,991.85
2022-09-05T12:19:48.917Z,991.87
2022-09-05T12:20:47.805Z,991.80
2022-09-05T12:21:47.832Z,991.85
2022-09-05T12:22:47.763Z,991.85
2022-09-05T12:24:07.903Z,991.83
2022-09-05T12:25:25.632Z,991.81
2022-09-05T12:27:36.225Z,991.78
2022-09-05T12:27:38.709Z,991.81
2022-09-05T12:27:52.505Z,991.82
2022-09-05T12:29:33.737Z,991.77
2022-09-05T12:29:52.243Z,991.75
2022-09-05T12:30:57.179Z,991.70