createdAt,value
2018-03-04T00:00:00.346Z,0.00
2018-03-04T00:01:00.242Z,0.00
2018-03-04T00:02:00.126Z,0.00
2018-03-04T00:03:00.013Z,0.00
2018-03-04T00:03:59.901Z,0.00
2018-03-04T00:05:00.031Z,0.00
2018-03-04T00:05:59.677Z,0.00
2018-03-04T00:06:59.570Z,0.00
2018-03-04T00:07:59.452Z,0.00
2018-03-04T00:08:59.348Z,0.00
2018-03-04T00:09:59.231Z,0.00
2018-03-04T00:10:59.113Z,0.00
2018-03-04T00:11:59.000Z,0.00
2018-03-04T00:12:58.897Z,0.00
2018-03-04T00:13:58.778Z,0.00
2018-03-04T00:14:58.670Z,0.00
2018-03-04T00:15:58.561Z,0.00
2018-03-04T00:16:58.447Z,0.00
2018-03-04T00:17:58.342Z,0.00
2018-03-04T00:18:58.223Z,0.00
2018-03-04T00:19:58.111Z,0.00
2018-03-04T00:20:57.993Z,0.00
2018-03-04T00:21:57.877Z,0.00
2018-03-04T00:22:57.780Z,0.00
2018-03-04T00:23:57.656Z,0.00
2018-03-04T00:24:57.843Z,0.00
2018-03-04T00:25:57.440Z,0.00
2018-03-04T00:26:57.325Z,0.00
2018-03-04T00:27:57.211Z,0.00
2018-03-04T00:28:57.103Z,0.00
2018-03-04T00:29:56.991Z,0.00
2018-03-04T00:30:56.876Z,0.00
2018-03-04T00:31:56.755Z,0.00
2018-03-04T00:32:56.659Z,0.00
2018-03-04T00:33:56.538Z,0.00
2018-03-04T00:34:56.418Z,0.00
2018-03-04T00:35:56.315Z,0.00
2018-03-04T00:36:56.205Z,0.00
2018-03-04T00:37:56.087Z,0.00
2018-03-04T00:38:55.981Z,0.00
2018-03-04T00:39:56.121Z,0.00
2018-03-04T00:40:55.752Z,0.00
2018-03-04T00:41:55.642Z,0.00
2018-03-04T00:42:55.535Z,0.00
2018-03-04T00:43:55.412Z,0.00
2018-03-04T00:44:55.308Z,0.00
2018-03-04T00:45:55.190Z,0.00
2018-03-04T00:46:55.078Z,0.00
2018-03-04T00:47:54.969Z,0.00
2018-03-04T00:48:54.850Z,0.00
2018-03-04T00:49:54.745Z,0.00
2018-03-04T00:50:54.635Z,0.00
2018-03-04T00:51:54.518Z,0.00
2018-03-04T00:52:54.417Z,0.00
2018-03-04T00:53:54.299Z,0.00
2018-03-04T00:54:54.183Z,0.00
2018-03-04T00:55:54.068Z,0.00
2018-03-04T00:56:53.957Z,0.00
2018-03-04T00:57:53.842Z,0.00
2018-03-04T00:58:53.729Z,0.00
2018-03-04T00:59:53.613Z,0.00
2018-03-04T01:00:53.513Z,0.00
2018-03-04T01:01:53.396Z,0.00
2018-03-04T01:02:53.279Z,0.00
2018-03-04T01:03:53.180Z,0.00
2018-03-04T01:04:53.067Z,0.00
2018-03-04T01:05:52.945Z,0.00
2018-03-04T01:06:52.836Z,0.00
2018-03-04T01:07:52.721Z,0.00
2018-03-04T01:08:52.609Z,0.00
2018-03-04T01:09:52.494Z,0.00
2018-03-04T01:10:52.394Z,0.00
2018-03-04T01:11:52.277Z,0.00
2018-03-04T01:12:52.158Z,0.00
2018-03-04T01:13:52.041Z,0.00
2018-03-04T01:14:51.942Z,0.00
2018-03-04T01:15:51.825Z,0.00
2018-03-04T01:16:51.710Z,0.00
2018-03-04T01:17:51.599Z,0.00
2018-03-04T01:18:51.484Z,0.00
2018-03-04T01:19:51.377Z,0.00
2018-03-04T01:20:51.264Z,0.00
2018-03-04T01:21:51.154Z,0.00
2018-03-04T01:22:51.044Z,0.00
2018-03-04T01:23:50.920Z,0.00
2018-03-04T01:24:51.059Z,0.00
2018-03-04T01:25:50.706Z,0.00
2018-03-04T01:26:50.588Z,0.00
2018-03-04T01:27:50.472Z,0.00
2018-03-04T01:28:50.367Z,0.00
2018-03-04T01:29:50.248Z,0.00
2018-03-04T01:30:50.140Z,0.00
2018-03-04T01:31:50.022Z,0.00
2018-03-04T01:32:49.919Z,0.00
2018-03-04T01:33:49.805Z,0.00
2018-03-04T01:34:49.687Z,0.00
2018-03-04T01:35:49.571Z,0.00
2018-03-04T01:36:49.466Z,0.00
2018-03-04T01:37:49.347Z,0.00
2018-03-04T01:38:49.234Z,0.00
2018-03-04T01:39:49.120Z,0.00
2018-03-04T01:40:49.018Z,0.00
2018-03-04T01:41:48.904Z,0.00
2018-03-04T01:42:48.783Z,0.00
2018-03-04T01:43:48.687Z,0.00
2018-03-04T01:44:48.560Z,0.00
2018-03-04T01:45:48.445Z,0.00
2018-03-04T01:46:48.334Z,0.00
2018-03-04T01:47:48.240Z,0.00
2018-03-04T01:48:48.120Z,0.00
2018-03-04T01:49:47.999Z,0.00
2018-03-04T01:50:47.885Z,0.00
2018-03-04T01:51:47.785Z,0.00
2018-03-04T01:52:47.660Z,0.00
2018-03-04T01:53:47.550Z,0.00
2018-03-04T01:54:47.433Z,0.00
2018-03-04T01:55:47.325Z,0.00
2018-03-04T01:56:47.218Z,0.00
2018-03-04T01:57:47.102Z,0.00
2018-03-04T01:58:46.989Z,0.00
2018-03-04T01:59:46.882Z,0.00
2018-03-04T02:00:46.759Z,0.00
2018-03-04T02:01:46.644Z,0.00
2018-03-04T02:02:46.545Z,0.00
2018-03-04T02:03:46.423Z,0.00
2018-03-04T02:04:46.312Z,0.00
2018-03-04T02:05:46.194Z,0.00
2018-03-04T02:06:46.087Z,0.00
2018-03-04T02:07:45.979Z,0.00
2018-03-04T02:08:45.858Z,0.00
2018-03-04T02:09:45.744Z,0.00
2018-03-04T02:10:45.646Z,0.00
2018-03-04T02:11:45.525Z,0.00
2018-03-04T02:12:45.412Z,0.00
2018-03-04T02:13:45.299Z,0.00
2018-03-04T02:14:45.188Z,0.00
2018-03-04T02:15:45.075Z,0.00
2018-03-04T02:16:44.954Z,0.00
2018-03-04T02:17:44.842Z,0.00
2018-03-04T02:18:44.740Z,0.00
2018-03-04T02:19:44.622Z,0.00
2018-03-04T02:20:44.511Z,0.00
2018-03-04T02:21:44.406Z,0.00
2018-03-04T02:22:44.286Z,0.00
2018-03-04T02:23:44.173Z,0.00
2018-03-04T02:24:44.053Z,0.00
2018-03-04T02:25:43.938Z,0.00
2018-03-04T02:26:43.845Z,0.00
2018-03-04T02:27:43.721Z,0.00
2018-03-04T02:28:43.613Z,0.00
2018-03-04T02:29:43.742Z,0.00
2018-03-04T02:30:43.383Z,0.00
2018-03-04T02:31:43.278Z,0.00
2018-03-04T02:32:43.155Z,0.00
2018-03-04T02:33:43.040Z,0.00
2018-03-04T02:34:42.938Z,0.00
2018-03-04T02:35:42.816Z,0.00
2018-03-04T02:36:42.710Z,0.00
2018-03-04T02:37:42.594Z,0.00
2018-03-04T02:38:42.487Z,0.00
2018-03-04T02:39:42.372Z,0.00
2018-03-04T02:40:42.252Z,0.00
2018-03-04T02:41:42.138Z,0.00
2018-03-04T02:42:42.040Z,0.00
2018-03-04T02:43:41.922Z,0.00
2018-03-04T02:44:41.800Z,0.00
2018-03-04T02:45:41.684Z,0.00
2018-03-04T02:46:41.585Z,0.00
2018-03-04T02:47:41.470Z,0.00
2018-03-04T02:48:41.355Z,0.00
2018-03-04T02:49:41.253Z,0.00
2018-03-04T02:50:41.136Z,0.00
2018-03-04T02:51:41.021Z,0.00
2018-03-04T02:52:40.903Z,0.00
2018-03-04T02:53:40.787Z,0.00
2018-03-04T02:54:40.688Z,0.00
2018-03-04T02:55:40.572Z,0.00
2018-03-04T02:56:40.455Z,0.00
2018-03-04T02:57:40.353Z,0.00
2018-03-04T02:58:40.232Z,0.00
2018-03-04T02:59:40.118Z,0.00
2018-03-04T03:00:39.999Z,0.00
2018-03-04T03:01:39.884Z,0.00
2018-03-04T03:02:39.784Z,0.00
2018-03-04T03:03:39.661Z,0.00
2018-03-04T03:04:39.566Z,0.00
2018-03-04T03:05:39.447Z,0.00
2018-03-04T03:06:39.335Z,0.00
2018-03-04T03:07:39.215Z,0.00
2018-03-04T03:08:39.099Z,0.00
2018-03-04T03:09:38.983Z,0.00
2018-03-04T03:10:38.882Z,0.00
2018-03-04T03:11:38.760Z,0.00
2018-03-04T03:12:38.649Z,0.00
2018-03-04T03:13:38.537Z,0.00
2018-03-04T03:14:38.433Z,0.00
2018-03-04T03:15:38.312Z,0.00
2018-03-04T03:16:38.196Z,0.00
2018-03-04T03:17:38.084Z,0.00
2018-03-04T03:18:37.982Z,0.00
2018-03-04T03:19:37.860Z,0.00
2018-03-04T03:20:37.748Z,0.00
2018-03-04T03:21:37.633Z,0.00
2018-03-04T03:22:37.524Z,0.00
2018-03-04T03:23:37.410Z,0.00
2018-03-04T03:24:37.295Z,0.00
2018-03-04T03:25:37.182Z,0.00
2018-03-04T03:26:37.083Z,0.00
2018-03-04T03:27:36.964Z,0.00
2018-03-04T03:28:36.847Z,0.00
2018-03-04T03:29:36.730Z,0.00
2018-03-04T03:30:36.625Z,0.00
2018-03-04T03:31:36.516Z,0.00
2018-03-04T03:32:36.392Z,0.00
2018-03-04T03:33:36.289Z,0.00
2018-03-04T03:34:36.181Z,0.00
2018-03-04T03:35:36.056Z,0.00
2018-03-04T03:36:35.943Z,0.00
2018-03-04T03:37:35.833Z,0.00
2018-03-04T03:38:35.724Z,0.00
2018-03-04T03:39:35.859Z,0.00
2018-03-04T03:40:35.490Z,0.00
2018-03-04T03:41:35.375Z,0.00
2018-03-04T03:42:35.288Z,0.00
2018-03-04T03:43:35.152Z,0.00
2018-03-04T03:44:35.046Z,0.00
2018-03-04T03:45:34.932Z,0.00
2018-03-04T03:46:34.809Z,0.00
2018-03-04T03:47:34.737Z,0.00
2018-03-04T03:48:34.588Z,0.00
2018-03-04T03:49:34.474Z,0.00
2018-03-04T03:50:34.362Z,0.00
2018-03-04T03:51:34.257Z,0.00
2018-03-04T03:52:34.139Z,0.00
2018-03-04T03:53:34.027Z,0.00
2018-03-04T03:54:33.904Z,0.00
2018-03-04T03:55:33.807Z,0.00
2018-03-04T03:56:33.690Z,0.00
2018-03-04T03:57:33.571Z,0.00
2018-03-04T03:58:33.464Z,0.00
2018-03-04T03:59:33.355Z,0.00
2018-03-04T04:00:33.239Z,0.00
2018-03-04T04:01:33.128Z,0.00
2018-03-04T04:02:33.002Z,0.00
2018-03-04T04:03:32.909Z,0.00
2018-03-04T04:04:32.782Z,0.00
2018-03-04T04:05:32.667Z,0.00
2018-03-04T04:06:32.564Z,0.00
2018-03-04T04:07:32.438Z,0.00
2018-03-04T04:08:32.338Z,0.00
2018-03-04T04:09:32.226Z,0.00
2018-03-04T04:10:32.103Z,0.00
2018-03-04T04:11:31.994Z,0.00
2018-03-04T04:12:31.882Z,0.00
2018-03-04T04:13:31.765Z,0.00
2018-03-04T04:14:31.655Z,0.00
2018-03-04T04:15:31.537Z,0.00
2018-03-04T04:16:31.440Z,0.00
2018-03-04T04:17:31.322Z,0.00
2018-03-04T04:18:31.202Z,0.00
2018-03-04T04:19:31.090Z,0.00
2018-03-04T04:20:30.982Z,0.00
2018-03-04T04:21:30.869Z,0.00
2018-03-04T04:22:30.755Z,0.00
2018-03-04T04:23:30.632Z,0.00
2018-03-04T04:24:30.533Z,0.00
2018-03-04T04:25:30.418Z,0.00
2018-03-04T04:26:30.308Z,0.00
2018-03-04T04:27:30.189Z,0.00
2018-03-04T04:28:30.071Z,0.00
2018-03-04T04:29:29.965Z,0.00
2018-03-04T04:30:29.855Z,0.00
2018-03-04T04:31:29.734Z,0.00
2018-03-04T04:32:29.620Z,0.00
2018-03-04T04:33:29.520Z,0.00
2018-03-04T04:34:29.397Z,0.00
2018-03-04T04:35:29.285Z,0.00
2018-03-04T04:36:29.184Z,0.00
2018-03-04T04:37:29.060Z,0.00
2018-03-04T04:38:28.957Z,0.00
2018-03-04T04:39:28.834Z,0.00
2018-03-04T04:40:28.720Z,0.00
2018-03-04T04:41:28.605Z,0.00
2018-03-04T04:42:28.497Z,0.00
2018-03-04T04:43:28.387Z,0.00
2018-03-04T04:44:28.264Z,0.00
2018-03-04T04:45:28.147Z,0.00
2018-03-04T04:46:28.055Z,0.00
2018-03-04T04:47:27.929Z,0.00
2018-03-04T04:48:27.820Z,0.00
2018-03-04T04:49:27.953Z,0.00
2018-03-04T04:50:27.588Z,0.00
2018-03-04T04:51:27.480Z,0.00
2018-03-04T04:52:27.367Z,0.00
2018-03-04T04:53:27.257Z,0.00
2018-03-04T04:54:27.131Z,0.00
2018-03-04T04:55:27.030Z,0.00
2018-03-04T04:56:26.916Z,0.00
2018-03-04T04:57:26.795Z,0.00
2018-03-04T04:58:26.683Z,0.00
2018-03-04T04:59:26.581Z,0.00
2018-03-04T05:00:26.465Z,0.00
2018-03-04T05:01:26.350Z,0.00
2018-03-04T05:02:26.230Z,0.00
2018-03-04T05:03:26.123Z,0.00
2018-03-04T05:04:26.013Z,0.00
2018-03-04T05:05:25.894Z,0.00
2018-03-04T05:06:25.782Z,0.00
2018-03-04T05:07:25.665Z,0.00
2018-03-04T05:08:25.565Z,0.00
2018-03-04T05:09:25.482Z,0.00
2018-03-04T05:10:25.332Z,0.00
2018-03-04T05:11:25.221Z,0.00
2018-03-04T05:12:25.100Z,0.00
2018-03-04T05:13:24.998Z,0.00
2018-03-04T05:14:25.183Z,0.00
2018-03-04T05:15:24.761Z,0.00
2018-03-04T05:16:24.665Z,0.00
2018-03-04T05:17:24.538Z,0.00
2018-03-04T05:18:24.431Z,0.00
2018-03-04T05:19:24.316Z,0.00
2018-03-04T05:20:24.196Z,0.00
2018-03-04T05:21:24.084Z,0.00
2018-03-04T05:22:23.980Z,0.00
2018-03-04T05:23:23.865Z,0.00
2018-03-04T05:24:24.049Z,0.00
2018-03-04T05:25:23.634Z,0.00
2018-03-04T05:26:23.529Z,0.00
2018-03-04T05:27:23.411Z,0.00
2018-03-04T05:28:23.292Z,0.00
2018-03-04T05:29:23.177Z,0.00
2018-03-04T05:30:23.066Z,0.00
2018-03-04T05:31:22.959Z,0.00
2018-03-04T05:32:22.846Z,0.00
2018-03-04T05:33:22.734Z,0.00
2018-03-04T05:34:22.611Z,0.00
2018-03-04T05:35:22.510Z,0.00
2018-03-04T05:36:22.390Z,0.00
2018-03-04T05:37:22.276Z,0.00
2018-03-04T05:38:22.165Z,5.63
2018-03-04T05:39:22.050Z,5.63
2018-03-04T05:40:21.947Z,5.63
2018-03-04T05:41:21.828Z,5.63
2018-03-04T05:42:21.703Z,5.63
2018-03-04T05:43:21.611Z,5.63
2018-03-04T05:44:21.496Z,5.63
2018-03-04T05:45:21.378Z,11.25
2018-03-04T05:46:21.289Z,11.25
2018-03-04T05:47:21.148Z,11.25
2018-03-04T05:48:21.031Z,11.25
2018-03-04T05:49:20.931Z,16.88
2018-03-04T05:50:20.806Z,16.88
2018-03-04T05:51:20.700Z,16.88
2018-03-04T05:52:20.577Z,16.88
2018-03-04T05:53:20.462Z,22.50
2018-03-04T05:54:20.364Z,22.50
2018-03-04T05:55:20.246Z,22.50
2018-03-04T05:56:20.130Z,28.13
2018-03-04T05:57:20.013Z,28.13
2018-03-04T05:58:19.914Z,28.13
2018-03-04T05:59:19.795Z,33.75
2018-03-04T06:00:19.675Z,33.75
2018-03-04T06:01:19.559Z,33.75
2018-03-04T06:02:19.459Z,39.38
2018-03-04T06:03:19.345Z,39.38
2018-03-04T06:04:19.230Z,39.38
2018-03-04T06:05:19.111Z,45.00
2018-03-04T06:06:19.002Z,45.00
2018-03-04T06:07:18.894Z,45.00
2018-03-04T06:08:18.777Z,50.63
2018-03-04T06:09:18.659Z,50.63
2018-03-04T06:10:18.559Z,56.25
2018-03-04T06:11:18.439Z,56.25
2018-03-04T06:12:18.395Z,61.88
2018-03-04T06:13:18.217Z,61.88
2018-03-04T06:14:18.095Z,67.50
2018-03-04T06:15:17.991Z,67.50
2018-03-04T06:16:17.870Z,67.50
2018-03-04T06:17:17.754Z,67.50
2018-03-04T06:18:17.658Z,73.13
2018-03-04T06:19:17.787Z,73.13
2018-03-04T06:20:17.425Z,78.75
2018-03-04T06:21:17.311Z,78.75
2018-03-04T06:22:17.205Z,84.38
2018-03-04T06:23:17.087Z,90.00
2018-03-04T06:24:16.972Z,90.00
2018-03-04T06:25:16.858Z,95.63
2018-03-04T06:26:16.754Z,95.63
2018-03-04T06:27:16.633Z,95.63
2018-03-04T06:28:16.520Z,90.00
2018-03-04T06:29:16.406Z,90.00
2018-03-04T06:30:16.298Z,95.63
2018-03-04T06:31:16.191Z,95.63
2018-03-04T06:32:16.070Z,101.25
2018-03-04T06:33:15.973Z,101.25
2018-03-04T06:34:15.855Z,106.88
2018-03-04T06:35:15.736Z,106.88
2018-03-04T06:36:15.626Z,106.88
2018-03-04T06:37:15.520Z,112.50
2018-03-04T06:38:15.397Z,112.50
2018-03-04T06:39:15.286Z,112.50
2018-03-04T06:40:15.179Z,118.13
2018-03-04T06:41:15.064Z,118.13
2018-03-04T06:42:14.953Z,123.75
2018-03-04T06:43:14.849Z,123.75
2018-03-04T06:44:15.033Z,129.38
2018-03-04T06:45:14.621Z,129.38
2018-03-04T06:46:14.500Z,135.00
2018-03-04T06:47:14.386Z,135.00
2018-03-04T06:48:14.282Z,135.00
2018-03-04T06:49:14.161Z,140.63
2018-03-04T06:50:14.049Z,140.63
2018-03-04T06:51:13.934Z,146.25
2018-03-04T06:52:13.834Z,146.25
2018-03-04T06:53:13.715Z,146.25
2018-03-04T06:54:13.597Z,151.88
2018-03-04T06:55:13.510Z,151.88
2018-03-04T06:56:13.375Z,157.50
2018-03-04T06:57:13.259Z,163.13
2018-03-04T06:58:13.153Z,168.75
2018-03-04T06:59:13.049Z,174.38
2018-03-04T07:00:12.924Z,180.00
2018-03-04T07:01:12.807Z,180.00
2018-03-04T07:02:12.702Z,185.63
2018-03-04T07:03:12.590Z,191.25
2018-03-04T07:04:12.731Z,196.88
2018-03-04T07:05:12.366Z,202.50
2018-03-04T07:06:12.244Z,208.13
2018-03-04T07:07:12.147Z,213.75
2018-03-04T07:08:12.022Z,213.75
2018-03-04T07:09:11.907Z,219.38
2018-03-04T07:10:11.811Z,225.00
2018-03-04T07:11:11.688Z,225.00
2018-03-04T07:12:11.580Z,236.25
2018-03-04T07:13:11.474Z,241.88
2018-03-04T07:14:11.354Z,241.88
2018-03-04T07:15:11.242Z,247.50
2018-03-04T07:16:11.139Z,258.75
2018-03-04T07:17:11.018Z,264.38
2018-03-04T07:18:10.912Z,270.00
2018-03-04T07:19:11.041Z,275.63
2018-03-04T07:20:10.687Z,281.25
2018-03-04T07:21:10.570Z,298.13
2018-03-04T07:22:10.454Z,320.63
2018-03-04T07:23:10.355Z,315.00
2018-03-04T07:24:10.232Z,303.75
2018-03-04T07:25:10.121Z,309.38
2018-03-04T07:26:10.022Z,298.13
2018-03-04T07:27:09.897Z,298.13
2018-03-04T07:28:09.791Z,303.75
2018-03-04T07:29:09.688Z,331.88
2018-03-04T07:30:09.560Z,348.75
2018-03-04T07:31:09.449Z,365.63
2018-03-04T07:32:09.342Z,365.63
2018-03-04T07:33:09.225Z,354.38
2018-03-04T07:34:09.122Z,343.13
2018-03-04T07:35:09.061Z,331.88
2018-03-04T07:36:08.900Z,331.88
2018-03-04T07:37:08.782Z,331.88
2018-03-04T07:38:08.675Z,331.88
2018-03-04T07:39:08.561Z,337.50
2018-03-04T07:40:08.459Z,337.50
2018-03-04T07:41:08.344Z,343.13
2018-03-04T07:42:08.225Z,337.50
2018-03-04T07:43:08.123Z,331.88
2018-03-04T07:44:08.011Z,320.63
2018-03-04T07:45:07.893Z,315.00
2018-03-04T07:46:07.786Z,309.38
2018-03-04T07:47:07.674Z,309.38
2018-03-04T07:48:07.557Z,309.38
2018-03-04T07:49:07.450Z,315.00
2018-03-04T07:50:07.344Z,315.00
2018-03-04T07:51:07.230Z,320.63
2018-03-04T07:52:07.118Z,326.25
2018-03-04T07:53:07.002Z,337.50
2018-03-04T07:54:06.895Z,348.75
2018-03-04T07:55:06.787Z,360.00
2018-03-04T07:56:06.679Z,365.63
2018-03-04T07:57:06.562Z,376.88
2018-03-04T07:58:06.452Z,376.88
2018-03-04T07:59:06.340Z,382.50
2018-03-04T08:00:06.228Z,382.50
2018-03-04T08:01:06.125Z,388.13
2018-03-04T08:02:06.016Z,388.13
2018-03-04T08:03:05.907Z,388.13
2018-03-04T08:04:06.089Z,382.50
2018-03-04T08:05:05.677Z,376.88
2018-03-04T08:06:05.574Z,371.25
2018-03-04T08:07:05.453Z,365.63
2018-03-04T08:08:05.352Z,354.38
2018-03-04T08:09:05.235Z,343.13
2018-03-04T08:10:05.129Z,343.13
2018-03-04T08:11:05.263Z,343.13
2018-03-04T08:12:04.913Z,348.75
2018-03-04T08:13:04.800Z,354.38
2018-03-04T08:14:04.698Z,354.38
2018-03-04T08:15:04.576Z,360.00
2018-03-04T08:16:04.480Z,365.63
2018-03-04T08:17:04.360Z,371.25
2018-03-04T08:18:04.244Z,371.25
2018-03-04T08:19:04.141Z,365.63
2018-03-04T08:20:04.020Z,360.00
2018-03-04T08:21:03.919Z,348.75
2018-03-04T08:22:03.806Z,354.38
2018-03-04T08:23:03.700Z,354.38
2018-03-04T08:24:03.588Z,343.13
2018-03-04T08:25:03.498Z,348.75
2018-03-04T08:26:03.365Z,365.63
2018-03-04T08:27:03.265Z,376.88
2018-03-04T08:28:03.147Z,388.13
2018-03-04T08:29:03.044Z,393.75
2018-03-04T08:30:02.936Z,399.38
2018-03-04T08:31:02.813Z,405.00
2018-03-04T08:32:02.722Z,410.63
2018-03-04T08:33:02.596Z,410.63
2018-03-04T08:34:02.490Z,405.00
2018-03-04T08:35:02.378Z,405.00
2018-03-04T08:36:02.271Z,399.38
2018-03-04T08:37:02.155Z,399.38
2018-03-04T08:38:02.055Z,399.38
2018-03-04T08:39:01.938Z,399.38
2018-03-04T08:40:01.833Z,399.38
2018-03-04T08:41:01.718Z,399.38
2018-03-04T08:42:01.598Z,393.75
2018-03-04T08:43:01.501Z,393.75
2018-03-04T08:44:01.392Z,382.50
2018-03-04T08:45:01.282Z,371.25
2018-03-04T08:46:01.164Z,365.63
2018-03-04T08:47:01.060Z,360.00
2018-03-04T08:48:00.948Z,360.00
2018-03-04T08:49:01.091Z,354.38
2018-03-04T08:50:00.720Z,354.38
2018-03-04T08:51:00.625Z,348.75
2018-03-04T08:52:00.503Z,343.13
2018-03-04T08:53:00.399Z,337.50
2018-03-04T08:54:00.289Z,337.50
2018-03-04T08:55:00.181Z,343.13
2018-03-04T08:56:00.069Z,354.38
2018-03-04T08:56:59.969Z,376.88
2018-03-04T08:57:59.846Z,371.25
2018-03-04T08:59:00.000Z,376.88
2018-03-04T08:59:59.629Z,376.88
2018-03-04T09:00:59.522Z,382.50
2018-03-04T09:01:59.426Z,382.50
2018-03-04T09:02:59.305Z,388.13
2018-03-04T09:03:59.207Z,393.75
2018-03-04T09:04:59.090Z,393.75
2018-03-04T09:05:58.974Z,393.75
2018-03-04T09:06:58.867Z,399.38
2018-03-04T09:07:58.756Z,399.38
2018-03-04T09:08:58.652Z,399.38
2018-03-04T09:09:58.534Z,399.38
2018-03-04T09:10:58.430Z,399.38
2018-03-04T09:11:58.311Z,399.38
2018-03-04T09:12:58.213Z,405.00
2018-03-04T09:13:58.109Z,410.63
2018-03-04T09:14:57.998Z,410.63
2018-03-04T09:15:57.884Z,416.25
2018-03-04T09:16:57.776Z,416.25
2018-03-04T09:17:57.656Z,427.50
2018-03-04T09:18:57.854Z,427.50
2018-03-04T09:19:57.433Z,433.13
2018-03-04T09:20:57.336Z,438.75
2018-03-04T09:21:57.223Z,444.38
2018-03-04T09:22:57.112Z,450.00
2018-03-04T09:23:57.005Z,450.00
2018-03-04T09:24:56.897Z,455.63
2018-03-04T09:25:56.788Z,455.63
2018-03-04T09:26:56.680Z,461.25
2018-03-04T09:27:56.571Z,461.25
2018-03-04T09:28:56.458Z,450.00
2018-03-04T09:29:56.358Z,444.38
2018-03-04T09:30:56.240Z,444.38
2018-03-04T09:31:56.140Z,444.38
2018-03-04T09:32:56.020Z,450.00
2018-03-04T09:33:55.913Z,455.63
2018-03-04T09:34:55.815Z,461.25
2018-03-04T09:35:55.694Z,461.25
2018-03-04T09:36:55.598Z,461.25
2018-03-04T09:37:55.485Z,461.25
2018-03-04T09:38:55.377Z,461.25
2018-03-04T09:39:55.263Z,455.63
2018-03-04T09:40:55.162Z,455.63
2018-03-04T09:41:55.052Z,455.63
2018-03-04T09:42:54.941Z,455.63
2018-03-04T09:43:54.830Z,455.63
2018-03-04T09:44:54.713Z,450.00
2018-03-04T09:45:54.620Z,444.38
2018-03-04T09:46:54.499Z,438.75
2018-03-04T09:47:54.397Z,438.75
2018-03-04T09:48:54.298Z,438.75
2018-03-04T09:49:54.174Z,427.50
2018-03-04T09:50:54.076Z,421.88
2018-03-04T09:51:53.958Z,416.25
2018-03-04T09:52:53.853Z,416.25
2018-03-04T09:53:53.758Z,410.63
2018-03-04T09:54:53.633Z,405.00
2018-03-04T09:55:53.530Z,399.38
2018-03-04T09:56:53.415Z,399.38
2018-03-04T09:57:53.308Z,393.75
2018-03-04T09:58:53.214Z,393.75
2018-03-04T09:59:53.092Z,393.75
2018-03-04T10:00:52.992Z,393.75
2018-03-04T10:01:52.880Z,393.75
2018-03-04T10:02:52.767Z,388.13
2018-03-04T10:03:52.667Z,388.13
2018-03-04T10:04:52.550Z,388.13
2018-03-04T10:05:52.443Z,388.13
2018-03-04T10:06:52.345Z,382.50
2018-03-04T10:07:52.227Z,376.88
2018-03-04T10:08:52.124Z,371.25
2018-03-04T10:09:52.015Z,371.25
2018-03-04T10:10:51.902Z,365.63
2018-03-04T10:11:51.804Z,360.00
2018-03-04T10:12:51.690Z,354.38
2018-03-04T10:13:51.585Z,343.13
2018-03-04T10:14:51.483Z,331.88
2018-03-04T10:15:51.363Z,320.63
2018-03-04T10:16:51.259Z,309.38
2018-03-04T10:17:51.160Z,303.75
2018-03-04T10:18:51.038Z,298.13
2018-03-04T10:19:50.945Z,309.38
2018-03-04T10:20:50.839Z,315.00
2018-03-04T10:21:50.721Z,331.88
2018-03-04T10:22:50.619Z,343.13
2018-03-04T10:23:50.510Z,360.00
2018-03-04T10:24:50.399Z,382.50
2018-03-04T10:25:50.298Z,388.13
2018-03-04T10:26:50.176Z,393.75
2018-03-04T10:27:50.078Z,399.38
2018-03-04T10:28:49.973Z,405.00
2018-03-04T10:29:49.856Z,405.00
2018-03-04T10:30:49.752Z,405.00
2018-03-04T10:31:49.650Z,405.00
2018-03-04T10:32:49.528Z,388.13
2018-03-04T10:33:49.429Z,376.88
2018-03-04T10:34:49.339Z,365.63
2018-03-04T10:35:49.214Z,360.00
2018-03-04T10:36:49.109Z,354.38
2018-03-04T10:37:48.990Z,348.75
2018-03-04T10:38:48.938Z,343.13
2018-03-04T10:39:48.785Z,343.13
2018-03-04T10:40:48.669Z,337.50
2018-03-04T10:41:48.566Z,337.50
2018-03-04T10:42:48.464Z,337.50
2018-03-04T10:43:48.348Z,337.50
2018-03-04T10:44:48.249Z,337.50
2018-03-04T10:45:48.135Z,337.50
2018-03-04T10:46:48.028Z,337.50
2018-03-04T10:47:47.920Z,337.50
2018-03-04T10:48:47.818Z,337.50
2018-03-04T10:49:47.702Z,337.50
2018-03-04T10:50:47.604Z,337.50
2018-03-04T10:51:47.494Z,331.88
2018-03-04T10:52:47.386Z,331.88
2018-03-04T10:53:47.271Z,337.50
2018-03-04T10:54:47.177Z,337.50
2018-03-04T10:55:47.055Z,337.50
2018-03-04T10:56:46.965Z,337.50
2018-03-04T10:57:46.858Z,331.88
2018-03-04T10:58:46.733Z,337.50
2018-03-04T10:59:46.636Z,331.88
2018-03-04T11:00:46.530Z,331.88
2018-03-04T11:01:46.414Z,331.88
2018-03-04T11:02:46.314Z,331.88
2018-03-04T11:03:46.201Z,331.88
2018-03-04T11:04:46.085Z,326.25
2018-03-04T11:05:46.022Z,326.25
2018-03-04T11:06:45.883Z,326.25
2018-03-04T11:07:45.772Z,326.25
2018-03-04T11:08:45.666Z,326.25
2018-03-04T11:09:45.580Z,326.25
2018-03-04T11:10:45.444Z,326.25
2018-03-04T11:11:45.337Z,326.25
2018-03-04T11:12:45.237Z,326.25
2018-03-04T11:13:45.126Z,320.63
2018-03-04T11:14:45.015Z,320.63
2018-03-04T11:15:44.917Z,320.63
2018-03-04T11:16:44.815Z,320.63
2018-03-04T11:17:44.698Z,320.63
2018-03-04T11:18:44.845Z,320.63
2018-03-04T11:19:44.490Z,320.63
2018-03-04T11:20:44.373Z,315.00
2018-03-04T11:21:44.272Z,315.00
2018-03-04T11:22:44.163Z,315.00
2018-03-04T11:23:44.063Z,315.00
2018-03-04T11:24:43.950Z,315.00
2018-03-04T11:25:43.849Z,315.00
2018-03-04T11:26:43.743Z,315.00
2018-03-04T11:27:43.625Z,315.00
2018-03-04T11:28:43.585Z,315.00
2018-03-04T11:29:43.421Z,315.00
2018-03-04T11:30:43.318Z,309.38
2018-03-04T11:31:43.202Z,309.38
2018-03-04T11:32:43.099Z,309.38
2018-03-04T11:33:42.991Z,315.00
2018-03-04T11:34:42.879Z,315.00
2018-03-04T11:35:42.769Z,309.38
2018-03-04T11:36:42.670Z,309.38
2018-03-04T11:37:42.572Z,315.00
2018-03-04T11:38:42.449Z,309.38
2018-03-04T11:39:42.353Z,309.38
2018-03-04T11:40:42.246Z,309.38
2018-03-04T11:41:42.139Z,309.38
2018-03-04T11:42:42.025Z,309.38
2018-03-04T11:43:41.924Z,309.38
2018-03-04T11:44:41.815Z,309.38
2018-03-04T11:45:41.714Z,315.00
2018-03-04T11:46:41.601Z,315.00
2018-03-04T11:47:41.500Z,309.38
2018-03-04T11:48:41.394Z,309.38
2018-03-04T11:49:41.328Z,309.38
2018-03-04T11:50:41.177Z,303.75
2018-03-04T11:51:41.071Z,303.75
2018-03-04T11:52:40.965Z,298.13
2018-03-04T11:53:40.870Z,292.50
2018-03-04T11:54:40.751Z,292.50
2018-03-04T11:55:40.645Z,298.13
2018-03-04T11:56:40.543Z,303.75
2018-03-04T11:57:40.435Z,303.75
2018-03-04T11:58:40.338Z,303.75
2018-03-04T11:59:40.218Z,303.75
2018-03-04T12:00:40.114Z,303.75
2018-03-04T12:01:40.019Z,298.13
2018-03-04T12:02:39.906Z,298.13
2018-03-04T12:03:40.058Z,303.75
2018-03-04T12:04:39.693Z,303.75
2018-03-04T12:05:39.585Z,303.75
2018-03-04T12:06:39.483Z,303.75
2018-03-04T12:07:39.376Z,309.38
2018-03-04T12:08:39.266Z,309.38
2018-03-04T12:09:39.193Z,309.38
2018-03-04T12:10:39.056Z,303.75
2018-03-04T12:11:38.956Z,303.75
2018-03-04T12:12:38.854Z,303.75
2018-03-04T12:13:38.737Z,298.13
2018-03-04T12:14:38.681Z,298.13
2018-03-04T12:15:38.525Z,292.50
2018-03-04T12:16:38.427Z,292.50
2018-03-04T12:17:38.324Z,292.50
2018-03-04T12:18:38.204Z,286.88
2018-03-04T12:19:38.156Z,286.88
2018-03-04T12:20:38.002Z,286.88
2018-03-04T12:21:37.894Z,286.88
2018-03-04T12:22:37.797Z,286.88
2018-03-04T12:23:37.673Z,286.88
2018-03-04T12:24:37.570Z,286.88
2018-03-04T12:25:37.471Z,281.25
2018-03-04T12:26:37.365Z,281.25
2018-03-04T12:27:37.267Z,275.63
2018-03-04T12:28:37.151Z,275.63
2018-03-04T12:29:37.042Z,275.63
2018-03-04T12:30:36.947Z,275.63
2018-03-04T12:31:36.846Z,275.63
2018-03-04T12:32:36.736Z,275.63
2018-03-04T12:33:36.632Z,270.00
2018-03-04T12:34:36.512Z,270.00
2018-03-04T12:35:36.418Z,264.38
2018-03-04T12:36:36.309Z,264.38
2018-03-04T12:37:36.200Z,264.38
2018-03-04T12:38:36.107Z,264.38
2018-03-04T12:39:35.997Z,264.38
2018-03-04T12:40:35.882Z,258.75
2018-03-04T12:41:35.782Z,258.75
2018-03-04T12:42:35.674Z,258.75
2018-03-04T12:43:35.573Z,258.75
2018-03-04T12:44:35.469Z,258.75
2018-03-04T12:45:35.350Z,253.13
2018-03-04T12:46:35.254Z,253.13
2018-03-04T12:47:35.149Z,253.13
2018-03-04T12:48:35.044Z,253.13
2018-03-04T12:49:34.943Z,253.13