createdAt,value
2024-02-07T00:00:01.087Z,994.32
2024-02-07T00:01:01.114Z,994.31
2024-02-07T00:02:01.183Z,994.36
2024-02-07T00:03:01.282Z,994.40
2024-02-07T00:04:01.152Z,994.36
2024-02-07T00:05:01.427Z,994.30
2024-02-07T00:06:01.085Z,994.34
2024-02-07T00:07:01.288Z,994.41
2024-02-07T00:08:01.053Z,994.67
2024-02-07T00:09:00.981Z,994.72
2024-02-07T00:10:00.971Z,994.78
2024-02-07T00:11:00.978Z,994.97
2024-02-07T00:12:00.940Z,995.11
2024-02-07T00:13:00.939Z,995.02
2024-02-07T00:14:00.940Z,994.99
2024-02-07T00:15:00.910Z,995.04
2024-02-07T00:16:00.892Z,994.88
2024-02-07T00:17:00.982Z,994.77
2024-02-07T00:18:00.936Z,994.68
2024-02-07T00:19:00.856Z,995.05
2024-02-07T00:20:01.104Z,995.03
2024-02-07T00:21:01.005Z,994.89
2024-02-07T00:22:00.924Z,995.05
2024-02-07T00:23:00.860Z,995.15
2024-02-07T00:24:00.843Z,995.09
2024-02-07T00:25:01.472Z,995.04
2024-02-07T00:26:01.036Z,995.12
2024-02-07T00:27:00.762Z,995.22
2024-02-07T00:28:00.808Z,995.21
2024-02-07T00:29:00.766Z,995.23
2024-02-07T00:30:00.732Z,995.23
2024-02-07T00:31:00.705Z,995.26
2024-02-07T00:32:00.734Z,995.23
2024-02-07T00:33:00.742Z,995.37
2024-02-07T00:34:00.672Z,995.33
2024-02-07T00:35:00.857Z,995.31
2024-02-07T00:36:00.723Z,995.35
2024-02-07T00:37:00.623Z,995.36
2024-02-07T00:38:00.703Z,995.32
2024-02-07T00:39:01.103Z,995.37
2024-02-07T00:40:00.662Z,995.32
2024-02-07T00:41:00.649Z,995.35
2024-02-07T00:42:00.626Z,995.43
2024-02-07T00:43:00.580Z,995.40
2024-02-07T00:44:00.659Z,995.39
2024-02-07T00:45:00.559Z,995.44
2024-02-07T00:46:00.656Z,995.42
2024-02-07T00:47:00.536Z,995.40
2024-02-07T00:48:00.568Z,995.42
2024-02-07T00:49:00.690Z,995.37
2024-02-07T00:50:00.556Z,995.44
2024-02-07T00:51:00.488Z,995.48
2024-02-07T00:52:00.493Z,995.50
2024-02-07T00:53:00.457Z,995.49
2024-02-07T00:54:00.685Z,995.45
2024-02-07T00:55:00.488Z,995.49
2024-02-07T00:56:00.445Z,995.45
2024-02-07T00:57:00.455Z,995.55
2024-02-07T00:58:00.625Z,995.62
2024-02-07T00:59:00.379Z,995.60
2024-02-07T01:00:00.407Z,995.60
2024-02-07T01:01:00.404Z,995.61
2024-02-07T01:02:00.437Z,995.57
2024-02-07T01:03:00.369Z,995.58
2024-02-07T01:04:00.323Z,995.53
2024-02-07T01:05:00.569Z,995.60
2024-02-07T01:06:00.506Z,995.60
2024-02-07T01:07:00.334Z,995.53
2024-02-07T01:08:00.415Z,995.52
2024-02-07T01:09:00.311Z,995.51
2024-02-07T01:10:00.290Z,995.56
2024-02-07T01:11:00.274Z,995.49
2024-02-07T01:12:00.263Z,995.50
2024-02-07T01:13:00.253Z,995.49
2024-02-07T01:14:00.272Z,995.47
2024-02-07T01:15:00.276Z,995.48
2024-02-07T01:16:00.276Z,995.46
2024-02-07T01:17:00.206Z,995.51
2024-02-07T01:18:00.278Z,995.53
2024-02-07T01:19:00.216Z,995.59
2024-02-07T01:20:00.263Z,995.61
2024-02-07T01:21:00.226Z,995.65
2024-02-07T01:22:00.182Z,995.62
2024-02-07T01:23:00.161Z,995.60
2024-02-07T01:24:00.130Z,995.57
2024-02-07T01:25:00.140Z,995.61
2024-02-07T01:26:00.133Z,995.56
2024-02-07T01:27:00.058Z,995.54
2024-02-07T01:28:00.066Z,995.57
2024-02-07T01:29:00.087Z,995.65
2024-02-07T01:30:00.060Z,995.63
2024-02-07T01:31:00.019Z,995.55
2024-02-07T01:32:00.031Z,995.57
2024-02-07T01:33:00.259Z,995.63
2024-02-07T01:34:00.028Z,995.56
2024-02-07T01:35:00.112Z,995.57
2024-02-07T01:35:59.963Z,995.53
2024-02-07T01:36:59.996Z,995.55
2024-02-07T01:37:59.964Z,995.61
2024-02-07T01:38:59.972Z,995.64
2024-02-07T01:39:59.953Z,995.61
2024-02-07T01:41:00.117Z,995.56
2024-02-07T01:42:00.153Z,995.66
2024-02-07T01:42:59.917Z,995.57
2024-02-07T01:43:59.959Z,995.60
2024-02-07T01:44:59.880Z,995.63
2024-02-07T01:45:59.877Z,995.57
2024-02-07T01:46:59.838Z,995.62
2024-02-07T01:47:59.925Z,995.70
2024-02-07T01:48:59.906Z,995.77
2024-02-07T01:49:59.829Z,995.85
2024-02-07T01:50:59.806Z,995.85
2024-02-07T01:51:59.787Z,995.85
2024-02-07T01:52:59.835Z,995.79
2024-02-07T01:53:59.781Z,995.82
2024-02-07T01:54:59.746Z,995.85
2024-02-07T01:55:59.786Z,995.84
2024-02-07T01:56:59.784Z,995.90
2024-02-07T01:57:59.738Z,995.91
2024-02-07T01:58:59.745Z,995.86
2024-02-07T01:59:59.699Z,995.92
2024-02-07T02:00:59.895Z,995.92
2024-02-07T02:01:59.696Z,995.89
2024-02-07T02:02:59.665Z,995.92
2024-02-07T02:03:59.686Z,995.98
2024-02-07T02:04:59.717Z,995.87
2024-02-07T02:05:59.656Z,995.89
2024-02-07T02:06:59.651Z,995.91
2024-02-07T02:07:59.670Z,995.89
2024-02-07T02:08:59.627Z,995.90
2024-02-07T02:09:59.593Z,995.96
2024-02-07T02:10:59.670Z,995.93
2024-02-07T02:11:59.564Z,995.99
2024-02-07T02:12:59.566Z,996.02
2024-02-07T02:13:59.641Z,996.08
2024-02-07T02:14:59.531Z,996.08
2024-02-07T02:15:59.547Z,996.01
2024-02-07T02:16:59.546Z,995.97
2024-02-07T02:17:59.595Z,995.99
2024-02-07T02:18:59.481Z,995.99
2024-02-07T02:19:59.622Z,996.00
2024-02-07T02:20:59.474Z,995.95
2024-02-07T02:21:59.507Z,995.95
2024-02-07T02:22:59.535Z,995.90
2024-02-07T02:23:59.420Z,995.89
2024-02-07T02:24:59.427Z,995.86
2024-02-07T02:25:59.521Z,995.75
2024-02-07T02:26:59.405Z,995.88
2024-02-07T02:27:59.395Z,995.88
2024-02-07T02:28:59.425Z,995.84
2024-02-07T02:29:59.377Z,995.80
2024-02-07T02:30:59.347Z,995.84
2024-02-07T02:31:59.382Z,995.82
2024-02-07T02:32:59.333Z,995.90
2024-02-07T02:33:59.395Z,995.84
2024-02-07T02:34:59.497Z,995.91
2024-02-07T02:35:59.350Z,995.92
2024-02-07T02:36:59.283Z,995.97
2024-02-07T02:37:59.312Z,995.98
2024-02-07T02:38:59.245Z,995.98
2024-02-07T02:40:00.984Z,995.91
2024-02-07T02:40:59.338Z,995.85
2024-02-07T02:41:59.214Z,995.83
2024-02-07T02:42:59.196Z,995.89
2024-02-07T02:43:59.262Z,995.86
2024-02-07T02:44:59.201Z,995.84
2024-02-07T02:45:59.191Z,995.82
2024-02-07T02:46:59.195Z,995.94
2024-02-07T02:47:59.244Z,995.92
2024-02-07T02:48:59.176Z,995.99
2024-02-07T02:49:59.133Z,995.98
2024-02-07T02:50:59.125Z,996.01
2024-02-07T02:51:59.102Z,996.02
2024-02-07T02:52:59.134Z,996.01
2024-02-07T02:53:59.093Z,996.02
2024-02-07T02:54:59.068Z,995.98
2024-02-07T02:55:59.174Z,995.99
2024-02-07T02:56:59.080Z,995.97
2024-02-07T02:57:59.050Z,995.91
2024-02-07T02:58:59.082Z,995.94
2024-02-07T02:59:59.045Z,995.92
2024-02-07T03:00:59.046Z,995.87
2024-02-07T03:01:59.107Z,995.92
2024-02-07T03:02:59.059Z,995.95
2024-02-07T03:03:58.965Z,995.94
2024-02-07T03:04:59.129Z,995.94
2024-02-07T03:05:59.161Z,995.89
2024-02-07T03:06:59.044Z,995.90
2024-02-07T03:07:59.007Z,995.91
2024-02-07T03:08:58.913Z,995.92
2024-02-07T03:09:58.897Z,995.91
2024-02-07T03:10:58.955Z,995.92
2024-02-07T03:11:58.907Z,995.95
2024-02-07T03:12:58.865Z,996.01
2024-02-07T03:13:58.948Z,996.04
2024-02-07T03:14:58.864Z,996.09
2024-02-07T03:15:58.848Z,996.07
2024-02-07T03:16:58.916Z,996.05
2024-02-07T03:17:58.834Z,996.05
2024-02-07T03:18:58.869Z,996.01
2024-02-07T03:19:58.965Z,996.03
2024-02-07T03:20:58.774Z,996.08
2024-02-07T03:21:58.778Z,996.09
2024-02-07T03:22:58.825Z,996.03
2024-02-07T03:23:58.761Z,996.11
2024-02-07T03:24:58.746Z,996.15
2024-02-07T03:25:58.814Z,996.14
2024-02-07T03:26:58.702Z,996.17
2024-02-07T03:27:58.695Z,996.18
2024-02-07T03:28:58.756Z,996.22
2024-02-07T03:29:58.919Z,996.23
2024-02-07T03:30:58.702Z,996.18
2024-02-07T03:31:58.723Z,996.22
2024-02-07T03:32:59.040Z,996.25
2024-02-07T03:33:58.705Z,996.26
2024-02-07T03:34:58.674Z,996.28
2024-02-07T03:35:58.624Z,996.33
2024-02-07T03:36:58.604Z,996.31
2024-02-07T03:37:58.614Z,996.29
2024-02-07T03:38:58.564Z,996.26
2024-02-07T03:39:58.619Z,996.23
2024-02-07T03:40:58.640Z,996.20
2024-02-07T03:41:58.786Z,996.17
2024-02-07T03:42:58.558Z,996.22
2024-02-07T03:43:58.603Z,996.23
2024-02-07T03:44:58.493Z,996.21
2024-02-07T03:45:58.493Z,996.27
2024-02-07T03:46:58.571Z,996.22
2024-02-07T03:47:58.605Z,996.26
2024-02-07T03:48:58.511Z,996.30
2024-02-07T03:49:58.601Z,996.30
2024-02-07T03:50:58.456Z,996.34
2024-02-07T03:51:58.474Z,996.43
2024-02-07T03:52:58.480Z,996.39
2024-02-07T03:53:58.597Z,996.39
2024-02-07T03:54:58.390Z,996.37
2024-02-07T03:55:58.385Z,996.37
2024-02-07T03:56:58.405Z,996.36
2024-02-07T03:57:58.365Z,996.34
2024-02-07T03:58:58.401Z,996.33
2024-02-07T03:59:58.433Z,996.30
2024-02-07T04:00:58.350Z,996.30
2024-02-07T04:01:58.384Z,996.36
2024-02-07T04:02:58.325Z,996.44
2024-02-07T04:03:58.312Z,996.39
2024-02-07T04:04:58.386Z,996.37
2024-02-07T04:05:58.320Z,996.36
2024-02-07T04:06:58.397Z,996.46
2024-02-07T04:07:58.363Z,996.39
2024-02-07T04:08:58.456Z,996.41
2024-02-07T04:09:58.238Z,996.43
2024-02-07T04:10:58.276Z,996.47
2024-02-07T04:11:58.236Z,996.49
2024-02-07T04:12:58.183Z,996.55
2024-02-07T04:13:58.251Z,996.54
2024-02-07T04:14:58.186Z,996.50
2024-02-07T04:15:58.149Z,996.51
2024-02-07T04:16:58.142Z,996.52
2024-02-07T04:17:58.234Z,996.52
2024-02-07T04:18:58.130Z,996.49
2024-02-07T04:19:58.202Z,996.46
2024-02-07T04:20:58.092Z,996.48
2024-02-07T04:21:58.079Z,996.48
2024-02-07T04:22:58.077Z,996.46
2024-02-07T04:23:58.124Z,996.49
2024-02-07T04:24:58.048Z,996.47
2024-02-07T04:25:58.081Z,996.52
2024-02-07T04:26:58.055Z,996.48
2024-02-07T04:27:58.015Z,996.50
2024-02-07T04:28:58.068Z,996.49
2024-02-07T04:29:58.074Z,996.47
2024-02-07T04:30:58.011Z,996.51
2024-02-07T04:31:57.965Z,996.49
2024-02-07T04:32:57.989Z,996.49
2024-02-07T04:33:57.987Z,996.51
2024-02-07T04:34:57.962Z,996.56
2024-02-07T04:35:57.979Z,996.53
2024-02-07T04:36:57.964Z,996.50
2024-02-07T04:37:57.942Z,996.53
2024-02-07T04:38:57.890Z,996.57
2024-02-07T04:39:57.873Z,996.58
2024-02-07T04:40:57.953Z,996.57
2024-02-07T04:41:57.968Z,996.53
2024-02-07T04:42:57.857Z,996.53
2024-02-07T04:43:57.872Z,996.51
2024-02-07T04:44:57.821Z,996.60
2024-02-07T04:45:57.856Z,996.61
2024-02-07T04:46:57.853Z,996.57
2024-02-07T04:47:57.867Z,996.65
2024-02-07T04:48:57.836Z,996.63
2024-02-07T04:49:58.541Z,996.62
2024-02-07T04:50:57.748Z,996.62
2024-02-07T04:51:57.749Z,996.58
2024-02-07T04:52:57.822Z,996.61
2024-02-07T04:53:58.397Z,996.60
2024-02-07T04:54:57.718Z,996.58
2024-02-07T04:55:57.706Z,996.57
2024-02-07T04:56:57.915Z,996.63
2024-02-07T04:57:57.677Z,996.63
2024-02-07T04:58:57.724Z,996.66
2024-02-07T04:59:57.683Z,996.62
2024-02-07T05:00:57.649Z,996.68
2024-02-07T05:01:57.732Z,996.67
2024-02-07T05:02:57.634Z,996.68
2024-02-07T05:03:57.706Z,996.67
2024-02-07T05:04:57.725Z,996.66
2024-02-07T05:05:57.677Z,996.64
2024-02-07T05:06:57.570Z,996.65
2024-02-07T05:07:57.600Z,996.65
2024-02-07T05:08:57.566Z,996.71
2024-02-07T05:09:57.575Z,996.75
2024-02-07T05:10:57.586Z,996.73
2024-02-07T05:11:57.506Z,996.74
2024-02-07T05:12:57.513Z,996.76
2024-02-07T05:13:57.586Z,996.78
2024-02-07T05:14:57.483Z,996.80
2024-02-07T05:15:57.516Z,996.77
2024-02-07T05:16:57.513Z,996.81
2024-02-07T05:17:57.466Z,996.80
2024-02-07T05:18:57.517Z,996.88
2024-02-07T05:19:57.455Z,996.86
2024-02-07T05:20:57.458Z,996.85
2024-02-07T05:21:57.405Z,996.86
2024-02-07T05:22:57.464Z,996.87
2024-02-07T05:23:57.372Z,996.91
2024-02-07T05:24:57.388Z,996.87
2024-02-07T05:25:57.413Z,996.87
2024-02-07T05:26:57.359Z,996.86
2024-02-07T05:27:57.360Z,996.89
2024-02-07T05:28:57.408Z,996.90
2024-02-07T05:29:57.308Z,996.89
2024-02-07T05:30:57.824Z,996.92
2024-02-07T05:31:57.365Z,996.86
2024-02-07T05:32:57.308Z,996.90
2024-02-07T05:33:57.370Z,996.93
2024-02-07T05:34:58.241Z,996.85
2024-02-07T05:36:26.356Z,996.78
2024-02-07T05:37:49.527Z,996.74
2024-02-07T05:37:57.297Z,996.70
2024-02-07T05:38:57.277Z,996.66
2024-02-07T05:39:58.136Z,996.72
2024-02-07T05:40:57.317Z,996.74
2024-02-07T05:41:57.210Z,996.77
2024-02-07T05:42:57.177Z,996.71
2024-02-07T05:43:57.850Z,996.76
2024-02-07T05:44:57.142Z,996.78
2024-02-07T05:45:57.201Z,996.79
2024-02-07T05:46:57.248Z,996.76
2024-02-07T05:47:57.993Z,996.79
2024-02-07T05:48:57.147Z,996.77
2024-02-07T05:49:57.106Z,996.77
2024-02-07T05:50:57.126Z,996.81
2024-02-07T05:51:59.698Z,996.80
2024-02-07T05:52:57.237Z,996.80
2024-02-07T05:53:57.046Z,996.83
2024-02-07T05:54:57.055Z,996.85
2024-02-07T05:55:57.322Z,996.78
2024-02-07T05:56:57.014Z,996.81
2024-02-07T05:57:57.023Z,996.79
2024-02-07T05:58:57.053Z,996.77
2024-02-07T05:59:57.239Z,996.74
2024-02-07T06:00:57.004Z,996.75
2024-02-07T06:01:56.954Z,996.78
2024-02-07T06:02:57.981Z,996.82
2024-02-07T06:03:56.963Z,996.85
2024-02-07T06:04:56.941Z,996.92
2024-02-07T06:05:56.949Z,997.00
2024-02-07T06:06:56.963Z,996.98
2024-02-07T06:07:56.990Z,996.94
2024-02-07T06:08:56.904Z,996.95
2024-02-07T06:09:57.032Z,996.95
2024-02-07T06:10:56.970Z,996.98
2024-02-07T06:11:56.850Z,997.03
2024-02-07T06:12:56.836Z,997.10
2024-02-07T06:13:56.916Z,997.11
2024-02-07T06:14:57.003Z,997.10
2024-02-07T06:15:56.795Z,997.17
2024-02-07T06:16:56.833Z,997.28
2024-02-07T06:17:56.824Z,997.29
2024-02-07T06:18:57.594Z,997.26
2024-02-07T06:19:57.225Z,997.26
2024-02-07T06:20:56.813Z,997.23
2024-02-07T06:21:56.719Z,997.25
2024-02-07T06:22:56.798Z,997.26
2024-02-07T06:23:56.693Z,997.31
2024-02-07T06:24:56.714Z,997.33
2024-02-07T06:25:56.724Z,997.36
2024-02-07T06:26:56.663Z,997.36
2024-02-07T06:28:06.683Z,997.36
2024-02-07T06:28:56.800Z,997.37
2024-02-07T06:29:56.694Z,997.41
2024-02-07T06:30:56.636Z,997.44
2024-02-07T06:31:56.687Z,997.47
2024-02-07T06:32:56.685Z,997.45
2024-02-07T06:33:56.688Z,997.50
2024-02-07T06:34:56.921Z,997.56
2024-02-07T06:35:57.485Z,997.54
2024-02-07T06:36:56.804Z,997.55
2024-02-07T06:37:56.623Z,997.52
2024-02-07T06:38:56.561Z,997.52
2024-02-07T06:39:56.761Z,997.53
2024-02-07T06:40:56.625Z,997.52
2024-02-07T06:41:56.524Z,997.54
2024-02-07T06:42:56.503Z,997.50
2024-02-07T06:43:56.531Z,997.56
2024-02-07T06:44:57.508Z,997.57
2024-02-07T06:45:56.558Z,997.57
2024-02-07T06:46:56.605Z,997.56
2024-02-07T06:47:56.501Z,997.58
2024-02-07T06:48:56.576Z,997.61
2024-02-07T06:53:18.893Z,997.64
2024-02-07T06:54:19.890Z,997.65
2024-02-07T06:55:19.926Z,997.70
2024-02-07T06:56:19.942Z,997.72
2024-02-07T06:59:18.654Z,997.76
2024-02-07T07:00:17.815Z,997.81
2024-02-07T07:01:18.036Z,997.79
2024-02-07T07:02:17.849Z,997.81
2024-02-07T07:03:17.748Z,997.82
2024-02-07T07:04:17.812Z,997.81
2024-02-07T07:05:26.665Z,997.85
2024-02-07T07:06:17.775Z,997.82
2024-02-07T07:09:09.505Z,997.84
2024-02-07T07:10:10.484Z,997.85
2024-02-07T07:11:10.248Z,997.83
2024-02-07T07:12:10.534Z,997.87
2024-02-07T07:24:53.383Z,998.05
2024-02-07T07:30:49.916Z,998.07
2024-02-07T07:31:48.954Z,998.07
2024-02-07T07:32:48.897Z,998.09
2024-02-07T07:33:48.883Z,998.09
2024-02-07T07:37:15.602Z,998.16
2024-02-07T07:38:16.472Z,998.14
2024-02-07T07:39:16.448Z,998.16
2024-02-07T07:40:16.477Z,998.16
2024-02-07T07:41:16.551Z,998.13
2024-02-07T07:42:16.415Z,998.17
2024-02-07T07:43:16.459Z,998.20
2024-02-07T07:44:16.446Z,998.20
2024-02-07T07:45:16.373Z,998.17
2024-02-07T07:46:16.436Z,998.16
2024-02-07T07:47:16.390Z,998.18
2024-02-07T07:48:17.130Z,998.15
2024-02-07T07:49:16.454Z,998.20
2024-02-07T07:50:16.398Z,998.19
2024-02-07T07:51:16.346Z,998.22
2024-02-07T07:52:16.348Z,998.19
2024-02-07T07:53:16.296Z,998.27
2024-02-07T07:54:16.324Z,998.31
2024-02-07T07:55:16.331Z,998.30
2024-02-07T07:56:16.375Z,998.27
2024-02-07T07:57:16.272Z,998.23
2024-02-07T07:58:16.290Z,998.20
2024-02-07T07:59:16.274Z,998.24
2024-02-07T08:00:16.211Z,998.20
2024-02-07T08:01:17.167Z,998.22
2024-02-07T08:02:16.209Z,998.24
2024-02-07T08:03:16.166Z,998.23
2024-02-07T08:04:16.261Z,998.30
2024-02-07T08:05:16.325Z,998.27
2024-02-07T08:06:16.140Z,998.34
2024-02-07T08:07:16.197Z,998.31
2024-02-07T08:08:16.306Z,998.30
2024-02-07T08:09:16.115Z,998.29
2024-02-07T08:10:16.137Z,998.30
2024-02-07T08:11:16.147Z,998.32
2024-02-07T08:12:16.167Z,998.29
2024-02-07T08:13:16.150Z,998.32
2024-02-07T08:14:16.074Z,998.30
2024-02-07T08:15:16.043Z,998.32
2024-02-07T08:16:16.185Z,998.28
2024-02-07T08:17:16.104Z,998.32
2024-02-07T08:18:16.105Z,998.34
2024-02-07T08:19:16.107Z,998.36
2024-02-07T08:20:16.082Z,998.39
2024-02-07T08:21:16.009Z,998.38
2024-02-07T08:22:16.028Z,998.36
2024-02-07T08:23:16.013Z,998.39
2024-02-07T08:24:15.950Z,998.44
2024-02-07T08:25:15.937Z,998.41
2024-02-07T08:26:15.903Z,998.44
2024-02-07T08:27:15.893Z,998.41
2024-02-07T08:28:15.894Z,998.37
2024-02-07T08:29:15.888Z,998.35
2024-02-07T08:30:15.903Z,998.33
2024-02-07T08:31:15.917Z,998.31
2024-02-07T08:32:15.961Z,998.34
2024-02-07T08:33:16.034Z,998.31
2024-02-07T08:34:16.208Z,998.30
2024-02-07T08:35:16.018Z,998.28
2024-02-07T08:36:16.060Z,998.26
2024-02-07T08:37:17.160Z,998.22
2024-02-07T08:38:16.458Z,998.12
2024-02-07T08:39:15.809Z,998.09
2024-02-07T08:40:15.842Z,998.10
2024-02-07T08:41:15.944Z,998.13
2024-02-07T08:42:15.734Z,998.22
2024-02-07T08:43:15.835Z,998.18
2024-02-07T08:44:15.740Z,998.25
2024-02-07T08:45:15.681Z,998.23
2024-02-07T08:46:15.813Z,998.26
2024-02-07T08:47:15.695Z,998.27
2024-02-07T08:48:16.475Z,998.28
2024-02-07T08:49:15.774Z,998.24
2024-02-07T08:50:15.669Z,998.21
2024-02-07T08:51:15.619Z,998.23
2024-02-07T08:52:15.716Z,998.23
2024-02-07T08:53:19.156Z,998.34
2024-02-07T08:54:15.613Z,998.38
2024-02-07T08:55:15.622Z,998.39
2024-02-07T08:56:15.666Z,998.41
2024-02-07T08:57:15.580Z,998.42
2024-02-07T08:58:15.715Z,998.44
2024-02-07T08:59:15.614Z,998.47
2024-02-07T09:00:15.634Z,998.53
2024-02-07T09:01:15.716Z,998.57
2024-02-07T09:02:15.629Z,998.52
2024-02-07T09:03:15.591Z,998.52
2024-02-07T09:04:15.586Z,998.55
2024-02-07T09:05:15.707Z,998.53
2024-02-07T09:06:15.756Z,998.48
2024-02-07T09:07:16.669Z,998.49
2024-02-07T09:08:15.588Z,998.52
2024-02-07T09:09:15.433Z,998.48
2024-02-07T09:10:15.502Z,998.49
2024-02-07T09:11:15.431Z,998.51
2024-02-07T09:12:15.419Z,998.59
2024-02-07T09:13:15.434Z,998.60
2024-02-07T09:14:15.414Z,998.66
2024-02-07T09:15:15.363Z,998.65
2024-02-07T09:16:15.356Z,998.68
2024-02-07T09:17:15.339Z,998.73
2024-02-07T09:18:15.468Z,998.76
2024-02-07T09:19:15.532Z,998.75
2024-02-07T09:20:15.483Z,998.79
2024-02-07T09:21:15.296Z,998.75
2024-02-07T09:22:15.353Z,998.79
2024-02-07T09:23:15.351Z,998.78
2024-02-07T09:24:15.273Z,998.84
2024-02-07T09:25:15.341Z,998.82
2024-02-07T09:26:15.444Z,998.81
2024-02-07T09:27:15.270Z,998.77
2024-02-07T09:28:15.382Z,998.84
2024-02-07T09:29:15.238Z,998.78
2024-02-07T09:30:15.559Z,998.78
2024-02-07T09:31:15.200Z,998.84
2024-02-07T09:32:15.186Z,998.83
2024-02-07T09:33:15.474Z,998.82
2024-02-07T09:34:15.260Z,998.91
2024-02-07T09:35:15.611Z,998.87
2024-02-07T09:36:15.279Z,998.87
2024-02-07T09:37:15.147Z,998.83
2024-02-07T09:38:19.639Z,998.78
2024-02-07T09:39:15.097Z,998.71
2024-02-07T09:40:15.235Z,998.74
2024-02-07T09:41:15.080Z,998.83
2024-02-07T09:42:15.094Z,998.81
2024-02-07T09:43:15.067Z,998.88
2024-02-07T09:44:15.116Z,998.89
2024-02-07T09:45:15.357Z,998.89
2024-02-07T09:46:15.062Z,998.91
2024-02-07T09:47:14.999Z,998.91
2024-02-07T09:48:15.216Z,998.87
2024-02-07T09:49:15.423Z,998.93
2024-02-07T09:50:15.250Z,998.97
2024-02-07T09:51:14.990Z,998.92
2024-02-07T09:52:15.118Z,999.05
2024-02-07T09:53:14.937Z,998.92
2024-02-07T09:54:14.983Z,998.93
2024-02-07T09:55:14.950Z,998.90
2024-02-07T09:56:15.020Z,998.92
2024-02-07T09:57:14.888Z,998.91
2024-02-07T09:58:15.018Z,998.93
2024-02-07T09:59:18.635Z,998.91
2024-02-07T10:00:14.885Z,998.92
2024-02-07T10:01:15.255Z,998.91
2024-02-07T10:02:14.892Z,998.92
2024-02-07T10:03:15.052Z,998.94
2024-02-07T10:04:14.903Z,998.97
2024-02-07T10:05:15.402Z,998.91
2024-02-07T10:06:15.701Z,998.91
2024-02-07T10:07:14.851Z,998.91
2024-02-07T10:08:14.783Z,998.89
2024-02-07T10:09:16.128Z,998.87
2024-02-07T10:10:15.984Z,998.90
2024-02-07T10:11:14.817Z,998.91
2024-02-07T10:12:14.963Z,998.95
2024-02-07T10:13:15.575Z,998.92
2024-02-07T10:14:14.738Z,998.95
2024-02-07T10:15:14.732Z,998.96
2024-02-07T10:16:14.745Z,998.92
2024-02-07T10:17:14.686Z,998.95
2024-02-07T10:18:14.766Z,999.03
2024-02-07T10:19:14.810Z,999.06
2024-02-07T10:20:14.674Z,999.00
2024-02-07T10:21:14.638Z,999.06
2024-02-07T10:22:17.040Z,999.08
2024-02-07T10:23:14.620Z,999.08
2024-02-07T10:24:14.761Z,999.10
2024-02-07T10:25:15.880Z,999.10
2024-02-07T10:26:14.712Z,999.09
2024-02-07T10:27:14.580Z,999.13
2024-02-07T10:28:15.440Z,999.14
2024-02-07T10:29:14.577Z,999.16
2024-02-07T10:30:14.585Z,999.12
2024-02-07T10:31:15.554Z,999.11
2024-02-07T10:32:14.533Z,999.09
2024-02-07T10:33:21.010Z,999.14
2024-02-07T10:34:14.559Z,999.16
2024-02-07T10:35:14.704Z,999.20
2024-02-07T10:36:14.502Z,999.26
2024-02-07T10:37:14.685Z,999.20
2024-02-07T10:38:14.628Z,999.22
2024-02-07T10:39:14.729Z,999.24
2024-02-07T10:40:14.567Z,999.20
2024-02-07T10:41:14.569Z,999.17
2024-02-07T10:42:14.413Z,999.16
2024-02-07T10:43:14.466Z,999.11
2024-02-07T10:44:14.536Z,999.11
2024-02-07T10:45:14.476Z,999.13
2024-02-07T10:46:14.980Z,999.14
2024-02-07T10:47:14.348Z,999.18
2024-02-07T10:48:14.475Z,999.21
2024-02-07T10:49:14.951Z,999.17
2024-02-07T10:50:14.427Z,999.17
2024-02-07T10:51:14.293Z,999.09
2024-02-07T10:52:14.289Z,999.14
2024-02-07T10:53:14.524Z,999.18
2024-02-07T10:54:14.268Z,999.14
2024-02-07T10:55:14.559Z,999.15
2024-02-07T10:56:14.344Z,999.19
2024-02-07T10:57:14.225Z,999.23
2024-02-07T10:58:14.288Z,999.22
2024-02-07T10:59:14.343Z,999.24
2024-02-07T11:00:14.263Z,999.25
2024-02-07T11:01:14.340Z,999.22
2024-02-07T11:02:14.289Z,999.19
2024-02-07T11:03:14.168Z,999.21
2024-02-07T11:04:14.247Z,999.20
2024-02-07T11:05:14.257Z,999.21
2024-02-07T11:06:14.433Z,999.18
2024-02-07T11:07:14.224Z,999.17
2024-02-07T11:08:14.174Z,999.21
2024-02-07T11:09:14.134Z,999.15
2024-02-07T11:10:17.628Z,999.12
2024-02-07T11:11:14.171Z,999.13
2024-02-07T11:12:14.071Z,999.10
2024-02-07T11:13:14.097Z,999.15
2024-02-07T11:14:14.079Z,999.11
2024-02-07T11:15:14.043Z,999.08
2024-02-07T11:16:14.066Z,999.04
2024-02-07T11:17:14.018Z,999.01
2024-02-07T11:18:14.105Z,999.00
2024-02-07T11:19:14.076Z,999.01
2024-02-07T11:20:14.066Z,999.01
2024-02-07T11:21:13.992Z,999.02
2024-02-07T11:22:15.125Z,999.09
2024-02-07T11:23:13.974Z,999.08
2024-02-07T11:24:14.001Z,999.12
2024-02-07T11:25:13.945Z,999.18
2024-02-07T11:26:13.950Z,999.19
2024-02-07T11:27:13.915Z,999.13
2024-02-07T11:28:14.032Z,999.12
2024-02-07T11:29:13.911Z,999.12
2024-02-07T11:30:13.857Z,999.14
2024-02-07T11:31:13.890Z,999.14
2024-02-07T11:32:13.871Z,999.14
2024-02-07T11:33:13.854Z,999.20
2024-02-07T11:34:13.879Z,999.21
2024-02-07T11:35:13.975Z,999.24
2024-02-07T11:36:13.836Z,999.17
2024-02-07T11:37:13.849Z,999.17
2024-02-07T11:38:13.782Z,999.17
2024-02-07T11:39:13.746Z,999.15
2024-02-07T11:40:13.819Z,999.11
2024-02-07T11:41:13.792Z,999.13
2024-02-07T11:42:13.737Z,999.11
2024-02-07T11:43:13.758Z,999.03
2024-02-07T11:44:13.780Z,999.07
2024-02-07T11:45:13.685Z,999.03
2024-02-07T11:46:13.793Z,999.04
2024-02-07T11:47:13.748Z,998.97
2024-02-07T11:48:13.761Z,998.94
2024-02-07T11:49:13.737Z,998.92
2024-02-07T11:50:13.737Z,998.97
2024-02-07T11:51:13.646Z,998.92
2024-02-07T11:52:13.689Z,998.96
2024-02-07T11:53:13.622Z,998.98
2024-02-07T11:54:13.596Z,998.97
2024-02-07T11:55:13.707Z,998.97
2024-02-07T11:56:13.671Z,998.94
2024-02-07T11:57:13.598Z,998.94
2024-02-07T11:58:13.596Z,998.97
2024-02-07T11:59:13.640Z,998.95
2024-02-07T12:00:13.533Z,998.93
2024-02-07T12:01:13.644Z,998.93
2024-02-07T12:02:13.629Z,998.91
2024-02-07T12:03:13.530Z,998.89
2024-02-07T12:04:13.563Z,998.88
2024-02-07T12:05:13.635Z,998.91
2024-02-07T12:06:13.652Z,998.94
2024-02-07T12:07:13.552Z,998.93
2024-02-07T12:08:13.620Z,998.96
2024-02-07T12:09:14.752Z,998.98
2024-02-07T12:10:13.545Z,999.02
2024-02-07T12:11:13.675Z,999.01
2024-02-07T12:12:13.404Z,998.98
2024-02-07T12:13:13.513Z,999.00
2024-02-07T12:14:13.370Z,999.01
2024-02-07T12:15:13.365Z,998.94
2024-02-07T12:16:16.501Z,998.92
2024-02-07T12:17:13.456Z,998.94
2024-02-07T12:18:13.719Z,998.92
2024-02-07T12:19:13.528Z,998.94
2024-02-07T12:20:13.414Z,998.92
2024-02-07T12:21:13.575Z,998.93
2024-02-07T12:22:14.078Z,998.92
2024-02-07T12:23:13.313Z,998.90
2024-02-07T12:24:13.298Z,998.90
2024-02-07T12:25:13.327Z,998.87
2024-02-07T12:26:13.345Z,998.86
2024-02-07T12:27:13.257Z,998.87
2024-02-07T12:28:13.294Z,998.86
2024-02-07T12:29:13.518Z,998.86
2024-02-07T12:30:13.197Z,998.90
2024-02-07T12:31:13.514Z,998.90
2024-02-07T12:32:13.990Z,998.95
2024-02-07T12:33:13.488Z,998.91
2024-02-07T12:34:13.886Z,998.88
2024-02-07T12:35:13.327Z,998.84
2024-02-07T12:36:13.207Z,998.81
2024-02-07T12:37:13.159Z,998.79
2024-02-07T12:38:17.041Z,998.78
2024-02-07T12:39:13.167Z,998.74
2024-02-07T12:40:13.207Z,998.79
2024-02-07T12:41:13.149Z,998.82
2024-02-07T12:42:13.149Z,998.79
2024-02-07T12:43:13.068Z,998.81
2024-02-07T12:44:15.716Z,998.81
2024-02-07T12:45:13.093Z,998.79
2024-02-07T12:46:13.289Z,998.77
2024-02-07T12:47:13.064Z,998.76
2024-02-07T12:48:14.053Z,998.72
2024-02-07T12:49:13.205Z,998.75
2024-02-07T12:51:39.628Z,998.81
2024-02-07T12:54:32.250Z,998.83
2024-02-07T12:55:33.332Z,998.83
2024-02-07T12:59:25.024Z,998.80
2024-02-07T13:00:24.477Z,998.76