createdAt,value
2022-10-04T00:01:27.150Z,5.32
2022-10-04T00:04:10.885Z,9.45
2022-10-04T00:06:43.190Z,7.40
2022-10-04T00:09:17.843Z,8.75
2022-10-04T00:11:47.273Z,9.27
2022-10-04T00:14:22.040Z,8.63
2022-10-04T00:16:49.155Z,7.55
2022-10-04T00:19:15.492Z,11.93
2022-10-04T00:21:53.908Z,9.55
2022-10-04T00:24:26.820Z,9.23
2022-10-04T00:26:53.120Z,6.55
2022-10-04T00:29:34.761Z,7.03
2022-10-04T00:32:10.255Z,7.75
2022-10-04T00:34:36.614Z,10.15
2022-10-04T00:37:13.102Z,6.47
2022-10-04T00:39:42.988Z,6.07
2022-10-04T00:42:43.298Z,6.70
2022-10-04T00:45:16.499Z,10.30
2022-10-04T00:47:45.954Z,5.93
2022-10-04T00:50:36.845Z,10.27
2022-10-04T00:53:14.207Z,8.40
2022-10-04T00:55:48.714Z,8.43
2022-10-04T00:58:23.773Z,11.07
2022-10-04T01:00:54.090Z,8.05
2022-10-04T01:03:35.681Z,6.63
2022-10-04T01:06:06.632Z,7.50
2022-10-04T01:08:49.456Z,8.95
2022-10-04T01:11:23.186Z,6.30
2022-10-04T01:13:58.487Z,9.88
2022-10-04T01:16:36.284Z,8.75
2022-10-04T01:19:31.357Z,7.50
2022-10-04T01:22:14.682Z,5.22
2022-10-04T01:24:43.455Z,8.07
2022-10-04T01:27:43.452Z,8.43
2022-10-04T01:30:17.081Z,9.30
2022-10-04T01:32:45.394Z,7.35
2022-10-04T01:35:14.460Z,9.55
2022-10-04T01:37:41.382Z,7.97
2022-10-04T01:40:09.835Z,6.13
2022-10-04T01:42:50.589Z,12.00
2022-10-04T01:45:29.389Z,6.25
2022-10-04T01:48:01.774Z,6.78
2022-10-04T01:50:32.742Z,9.43
2022-10-04T01:53:13.944Z,6.47
2022-10-04T01:55:42.448Z,4.55
2022-10-04T01:58:14.387Z,9.77
2022-10-04T02:00:51.107Z,9.25
2022-10-04T02:03:25.337Z,6.00
2022-10-04T02:08:27.512Z,8.82
2022-10-04T02:10:56.357Z,7.65
2022-10-04T02:13:27.637Z,10.00
2022-10-04T02:15:54.819Z,7.75
2022-10-04T02:18:23.655Z,9.27
2022-10-04T02:20:52.259Z,6.68
2022-10-04T02:23:21.146Z,6.90
2022-10-04T02:25:47.714Z,5.78
2022-10-04T02:28:15.411Z,5.45
2022-10-04T02:31:07.353Z,6.07
2022-10-04T02:33:38.418Z,9.35
2022-10-04T02:36:07.061Z,5.18
2022-10-04T02:38:36.030Z,5.25
2022-10-04T02:41:23.128Z,9.02
2022-10-04T02:44:02.802Z,9.50
2022-10-04T02:46:36.341Z,7.38
2022-10-04T02:49:10.132Z,9.63
2022-10-04T02:51:36.457Z,5.72
2022-10-04T02:54:30.842Z,8.73
2022-10-04T02:56:58.566Z,7.25
2022-10-04T02:59:25.337Z,5.97
2022-10-04T03:01:58.430Z,9.93
2022-10-04T03:04:33.885Z,7.55
2022-10-04T03:07:04.546Z,11.20
2022-10-04T03:09:31.425Z,8.68
2022-10-04T03:11:58.003Z,7.93
2022-10-04T03:14:27.587Z,8.15
2022-10-04T03:17:00.542Z,6.75
2022-10-04T03:19:30.764Z,8.38
2022-10-04T03:22:02.012Z,9.15
2022-10-04T03:24:32.845Z,12.23
2022-10-04T03:27:03.134Z,8.40
2022-10-04T03:29:32.540Z,8.18
2022-10-04T03:32:01.672Z,6.93
2022-10-04T03:34:34.586Z,8.98
2022-10-04T03:37:02.954Z,7.47
2022-10-04T03:39:53.380Z,9.10
2022-10-04T03:42:22.995Z,8.15
2022-10-04T03:44:52.082Z,6.97
2022-10-04T03:47:30.542Z,8.35
2022-10-04T03:50:02.687Z,9.20
2022-10-04T03:52:33.710Z,8.20
2022-10-04T03:55:04.888Z,9.50
2022-10-04T03:57:32.437Z,8.18
2022-10-04T04:00:00.186Z,9.95
2022-10-04T04:02:56.656Z,12.50
2022-10-04T04:05:35.364Z,10.68
2022-10-04T04:08:12.724Z,8.30
2022-10-04T04:10:50.106Z,8.93
2022-10-04T04:13:27.098Z,8.77
2022-10-04T04:16:00.432Z,7.78
2022-10-04T04:18:32.886Z,7.55
2022-10-04T04:21:01.899Z,10.95
2022-10-04T04:23:39.654Z,7.68
2022-10-04T04:26:23.485Z,12.07
2022-10-04T04:28:56.054Z,11.35
2022-10-04T04:31:31.446Z,10.15
2022-10-04T04:34:04.151Z,7.90
2022-10-04T04:36:33.269Z,12.20
2022-10-04T04:39:34.231Z,10.68
2022-10-04T04:42:05.884Z,9.40
2022-10-04T04:44:33.112Z,10.63
2022-10-04T04:47:00.534Z,8.25
2022-10-04T04:49:30.197Z,12.57
2022-10-04T04:51:58.030Z,9.90
2022-10-04T04:54:27.214Z,6.07
2022-10-04T04:56:55.411Z,8.77
2022-10-04T04:59:23.574Z,9.55
2022-10-04T05:01:50.450Z,14.57
2022-10-04T05:04:19.945Z,8.15
2022-10-04T05:06:49.099Z,7.55
2022-10-04T05:09:37.192Z,9.60
2022-10-04T05:12:08.738Z,7.88
2022-10-04T05:14:41.089Z,8.32
2022-10-04T05:17:08.858Z,5.88
2022-10-04T05:19:39.501Z,8.02
2022-10-04T05:22:13.257Z,7.18
2022-10-04T05:33:48.100Z,7.50
2022-10-04T05:36:36.396Z,7.63
2022-10-04T05:39:13.204Z,7.20
2022-10-04T05:41:55.042Z,9.77
2022-10-04T05:44:27.040Z,7.43
2022-10-04T05:46:56.940Z,7.45
2022-10-04T05:49:26.330Z,6.93
2022-10-04T05:52:00.065Z,9.85
2022-10-04T05:54:29.471Z,9.48
2022-10-04T05:57:23.713Z,10.85
2022-10-04T06:00:09.379Z,8.35
2022-10-04T06:02:57.549Z,8.00
2022-10-04T06:05:49.030Z,7.47
2022-10-04T06:08:39.502Z,8.05
2022-10-04T06:11:31.505Z,8.82
2022-10-04T06:14:25.618Z,7.03
2022-10-04T06:17:12.062Z,8.35
2022-10-04T06:19:41.905Z,9.77
2022-10-04T06:22:26.856Z,10.27
2022-10-04T06:25:00.758Z,7.40
2022-10-04T06:27:30.411Z,11.10
2022-10-04T06:30:04.699Z,7.88
2022-10-04T06:32:52.349Z,10.80
2022-10-04T06:35:34.967Z,9.10
2022-10-04T06:38:23.603Z,8.50
2022-10-04T06:41:14.440Z,8.43
2022-10-04T06:43:49.844Z,9.38
2022-10-04T06:46:58.830Z,11.05
2022-10-04T06:49:39.039Z,11.63
2022-10-04T06:52:26.494Z,5.72
2022-10-04T06:55:28.658Z,10.05
2022-10-04T06:58:19.214Z,6.97
2022-10-04T07:01:21.373Z,7.97
2022-10-04T07:04:06.277Z,11.38
2022-10-04T07:07:26.697Z,8.52
2022-10-04T07:10:08.292Z,8.95
2022-10-04T07:12:40.422Z,9.93
2022-10-04T07:15:19.609Z,9.68
2022-10-04T07:17:49.069Z,10.80
2022-10-04T07:20:26.993Z,8.95
2022-10-04T07:23:10.387Z,7.95
2022-10-04T07:25:46.078Z,8.93
2022-10-04T07:28:38.448Z,8.18
2022-10-04T07:31:13.255Z,12.27
2022-10-04T07:33:51.590Z,8.63
2022-10-04T07:36:26.798Z,8.65
2022-10-04T07:39:00.222Z,9.45
2022-10-04T07:41:32.145Z,9.95
2022-10-04T07:44:06.452Z,10.68
2022-10-04T07:46:52.772Z,8.95
2022-10-04T07:49:21.533Z,9.00
2022-10-04T07:52:18.417Z,8.60
2022-10-04T07:55:05.518Z,9.43
2022-10-04T07:58:02.993Z,10.02
2022-10-04T08:00:49.466Z,8.18
2022-10-04T08:03:51.910Z,9.75
2022-10-04T08:06:52.687Z,8.38
2022-10-04T08:09:38.378Z,6.00
2022-10-04T08:12:17.549Z,10.02
2022-10-04T08:15:19.092Z,11.68
2022-10-04T08:18:01.206Z,8.40
2022-10-04T08:20:55.395Z,12.27
2022-10-04T08:23:53.011Z,12.43
2022-10-04T08:26:43.126Z,15.70
2022-10-04T08:29:43.287Z,14.32
2022-10-04T08:32:48.309Z,10.45
2022-10-04T08:35:34.281Z,19.35
2022-10-04T08:38:36.062Z,13.70
2022-10-04T08:41:11.745Z,10.45
2022-10-04T08:44:38.763Z,12.18
2022-10-04T08:47:11.156Z,13.52
2022-10-04T08:50:04.419Z,14.55
2022-10-04T08:53:11.561Z,18.45
2022-10-04T08:55:58.499Z,13.35
2022-10-04T08:58:46.517Z,14.45
2022-10-04T09:01:44.183Z,16.75
2022-10-04T09:04:29.401Z,17.67
2022-10-04T09:07:33.182Z,14.90
2022-10-04T09:10:24.759Z,19.85
2022-10-04T09:13:05.318Z,13.88
2022-10-04T09:15:44.360Z,9.90
2022-10-04T09:18:22.181Z,13.68
2022-10-04T09:21:01.085Z,15.07
2022-10-04T09:23:55.192Z,16.77
2022-10-04T09:26:53.979Z,16.95
2022-10-04T09:29:57.970Z,14.27
2022-10-04T09:32:49.101Z,14.70
2022-10-04T09:35:38.874Z,16.38
2022-10-04T09:38:28.965Z,10.27
2022-10-04T09:41:26.857Z,11.98
2022-10-04T09:44:27.621Z,18.58
2022-10-04T09:47:07.095Z,18.85
2022-10-04T09:49:51.769Z,16.42
2022-10-04T09:52:33.455Z,12.55
2022-10-04T09:55:36.907Z,15.95
2022-10-04T09:58:34.427Z,18.55
2022-10-04T10:04:20.851Z,15.70
2022-10-04T10:06:53.657Z,11.30
2022-10-04T10:10:09.420Z,20.13
2022-10-04T10:13:21.659Z,12.70
2022-10-04T10:16:06.430Z,14.15
2022-10-04T10:19:01.768Z,13.15
2022-10-04T10:22:03.169Z,11.73
2022-10-04T10:25:01.128Z,15.10
2022-10-04T10:27:50.472Z,12.85
2022-10-04T10:30:28.105Z,14.05
2022-10-04T10:33:38.137Z,15.95
2022-10-04T10:36:34.005Z,17.15
2022-10-04T10:39:25.957Z,15.40
2022-10-04T10:42:30.008Z,12.80
2022-10-04T10:45:47.632Z,12.90
2022-10-04T10:48:31.304Z,12.93
2022-10-04T10:51:10.755Z,13.93
2022-10-04T10:53:52.484Z,16.95
2022-10-04T10:57:06.759Z,15.48
2022-10-04T10:59:39.511Z,15.35
2022-10-04T11:02:15.228Z,14.02
2022-10-04T11:05:21.051Z,13.73
2022-10-04T11:07:55.699Z,12.80
2022-10-04T11:10:44.426Z,13.82
2022-10-04T11:13:21.586Z,14.88
2022-10-04T11:15:57.188Z,12.52
2022-10-04T11:18:42.866Z,15.88
2022-10-04T11:21:30.985Z,12.20
2022-10-04T11:24:28.873Z,12.63
2022-10-04T11:27:04.763Z,10.48
2022-10-04T11:29:31.207Z,12.98
2022-10-04T11:32:00.522Z,13.02
2022-10-04T11:34:35.250Z,11.15
2022-10-04T11:37:36.562Z,15.07
2022-10-04T11:40:06.588Z,12.27
2022-10-04T11:42:58.039Z,18.17
2022-10-04T11:45:54.127Z,13.45
2022-10-04T11:48:48.629Z,14.13
2022-10-04T11:51:42.095Z,10.50
2022-10-04T11:54:47.796Z,10.32
2022-10-04T11:57:24.446Z,12.38
2022-10-04T12:00:12.427Z,8.95
2022-10-04T12:03:02.746Z,9.23
2022-10-04T12:05:48.895Z,13.05
2022-10-04T12:08:38.467Z,12.93
2022-10-04T12:11:51.915Z,8.88
2022-10-04T12:14:24.811Z,11.38
2022-10-04T12:17:10.157Z,12.23
2022-10-04T12:20:02.013Z,12.48
2022-10-04T12:22:51.998Z,11.35
2022-10-04T12:25:37.406Z,10.80
2022-10-04T12:28:22.269Z,8.60
2022-10-04T12:30:54.697Z,8.38
2022-10-04T12:33:42.685Z,9.80
2022-10-04T12:36:31.831Z,7.22
2022-10-04T12:39:16.862Z,10.27
2022-10-04T12:41:50.580Z,10.57
2022-10-04T12:44:44.139Z,9.75
2022-10-04T12:47:28.941Z,10.15
2022-10-04T12:50:08.733Z,6.30
2022-10-04T12:53:06.868Z,12.35
2022-10-04T12:55:52.893Z,9.23
2022-10-04T12:58:44.098Z,9.45
2022-10-04T13:01:26.138Z,8.77
2022-10-04T13:04:15.032Z,7.38
2022-10-04T13:07:10.882Z,9.98
2022-10-04T13:10:22.393Z,8.27
2022-10-04T13:13:11.232Z,8.02
2022-10-04T13:18:47.521Z,9.65
2022-10-04T13:21:48.011Z,7.35
2022-10-04T13:25:02.234Z,10.02
2022-10-04T13:27:50.925Z,8.90
2022-10-04T13:30:35.520Z,6.82
2022-10-04T13:33:05.130Z,6.50
2022-10-04T13:35:46.627Z,11.68
2022-10-04T13:38:23.164Z,8.45
2022-10-04T13:41:08.619Z,7.05
2022-10-04T13:43:35.093Z,7.47
2022-10-04T13:46:20.057Z,11.25
2022-10-04T13:49:01.309Z,7.70
2022-10-04T13:51:46.556Z,8.25
2022-10-04T13:54:47.047Z,6.18
2022-10-04T13:57:26.932Z,9.00
2022-10-04T14:00:09.322Z,6.18
2022-10-04T14:03:03.635Z,9.50
2022-10-04T14:06:07.818Z,9.00
2022-10-04T14:08:48.277Z,12.32
2022-10-04T14:11:49.535Z,8.50
2022-10-04T14:14:54.183Z,7.55
2022-10-04T14:17:57.385Z,9.88
2022-10-04T14:20:42.764Z,6.57
2022-10-04T14:23:33.732Z,7.53
2022-10-04T14:26:00.273Z,9.20
2022-10-04T14:28:26.970Z,8.10
2022-10-04T14:31:12.241Z,7.80
2022-10-04T14:34:19.268Z,5.35
2022-10-04T14:37:11.590Z,7.82
2022-10-04T14:40:20.151Z,5.75
2022-10-04T14:43:17.266Z,7.32
2022-10-04T14:46:15.026Z,8.93
2022-10-04T14:49:00.460Z,6.55
2022-10-04T14:51:30.072Z,7.00
2022-10-04T14:54:29.123Z,7.63
2022-10-04T14:57:14.332Z,6.32
2022-10-04T14:59:55.056Z,7.22
2022-10-04T15:02:31.656Z,7.65
2022-10-04T15:05:32.065Z,11.15
2022-10-04T15:08:26.605Z,9.40
2022-10-04T15:11:04.911Z,6.60
2022-10-04T15:13:51.592Z,6.88
2022-10-04T15:16:52.995Z,6.50
2022-10-04T15:19:19.734Z,8.40
2022-10-04T15:21:55.350Z,8.18
2022-10-04T15:24:46.819Z,5.97
2022-10-04T15:27:34.658Z,8.68
2022-10-04T15:30:10.339Z,6.00
2022-10-04T15:32:58.384Z,9.48
2022-10-04T15:35:55.281Z,6.05
2022-10-04T15:38:32.619Z,6.25
2022-10-04T15:41:03.346Z,6.70
2022-10-04T15:43:50.082Z,6.78
2022-10-04T15:46:46.937Z,7.20
2022-10-04T15:49:25.667Z,6.65
2022-10-04T15:52:14.586Z,8.02
2022-10-04T15:55:08.975Z,7.35
2022-10-04T15:57:41.977Z,6.85
2022-10-04T16:00:15.570Z,7.32
2022-10-04T16:12:09.594Z,7.50
2022-10-04T16:14:58.847Z,5.07
2022-10-04T16:17:50.607Z,4.55
2022-10-04T16:20:34.178Z,5.55
2022-10-04T16:23:25.476Z,8.00
2022-10-04T16:25:58.076Z,6.22
2022-10-04T16:28:46.180Z,4.97
2022-10-04T16:31:24.874Z,6.13
2022-10-04T16:33:57.162Z,8.93
2022-10-04T16:36:31.923Z,6.63
2022-10-04T16:39:20.288Z,7.78
2022-10-04T16:41:59.760Z,9.05
2022-10-04T16:44:54.877Z,7.63
2022-10-04T16:47:38.231Z,9.32
2022-10-04T16:50:10.662Z,7.93
2022-10-04T16:52:56.046Z,9.13
2022-10-04T16:55:46.021Z,4.90
2022-10-04T16:58:27.727Z,7.88
2022-10-04T17:01:22.128Z,7.70
2022-10-04T17:04:00.561Z,5.90
2022-10-04T17:06:51.560Z,8.70
2022-10-04T17:09:28.710Z,6.10
2022-10-04T17:12:35.277Z,7.15
2022-10-04T17:15:16.914Z,9.73
2022-10-04T17:18:17.448Z,13.13
2022-10-04T17:20:45.480Z,11.15
2022-10-04T17:23:45.702Z,11.65
2022-10-04T17:26:30.313Z,12.35
2022-10-04T17:29:03.918Z,10.70
2022-10-04T17:31:36.216Z,13.23
2022-10-04T17:34:36.493Z,9.70
2022-10-04T17:37:21.194Z,13.50
2022-10-04T17:40:11.699Z,9.13
2022-10-04T17:43:05.164Z,10.38
2022-10-04T17:45:57.764Z,10.13
2022-10-04T17:48:48.626Z,10.07
2022-10-04T17:51:57.140Z,11.43
2022-10-04T17:54:51.284Z,10.65
2022-10-04T17:57:25.172Z,11.75
2022-10-04T18:00:00.341Z,10.73
2022-10-04T18:02:44.449Z,10.25
2022-10-04T18:05:33.325Z,9.52
2022-10-04T18:08:13.398Z,10.10
2022-10-04T18:10:50.507Z,7.28
2022-10-04T18:13:35.762Z,8.88
2022-10-04T18:16:16.405Z,12.60
2022-10-04T18:18:44.175Z,8.65
2022-10-04T18:21:22.898Z,8.20
2022-10-04T18:24:19.094Z,10.70
2022-10-04T18:27:04.839Z,9.32
2022-10-04T18:29:39.263Z,8.68
2022-10-04T18:32:27.518Z,10.20
2022-10-04T18:34:59.110Z,11.32
2022-10-04T18:37:39.061Z,9.43
2022-10-04T18:40:28.467Z,9.15
2022-10-04T18:42:57.849Z,10.13
2022-10-04T18:45:34.809Z,9.30
2022-10-04T18:48:15.601Z,12.77
2022-10-04T18:50:47.238Z,9.80
2022-10-04T18:53:43.620Z,10.70
2022-10-04T18:56:12.201Z,8.90
2022-10-04T18:59:22.174Z,9.90
2022-10-04T19:02:07.896Z,9.52
2022-10-04T19:04:45.088Z,7.20
2022-10-04T19:07:15.944Z,10.05
2022-10-04T19:10:00.897Z,7.38
2022-10-04T19:12:36.329Z,10.65
2022-10-04T19:15:23.194Z,8.70
2022-10-04T19:17:55.934Z,9.85
2022-10-04T19:20:41.434Z,11.35
2022-10-04T19:23:33.878Z,9.98
2022-10-04T19:26:31.050Z,8.55
2022-10-04T19:29:10.613Z,9.20
2022-10-04T19:31:54.561Z,8.40
2022-10-04T19:34:36.548Z,7.45
2022-10-04T19:37:14.263Z,7.03
2022-10-04T19:40:01.017Z,10.77
2022-10-04T19:43:00.140Z,11.18
2022-10-04T19:45:35.048Z,7.65
2022-10-04T19:48:08.537Z,8.60
2022-10-04T19:50:39.612Z,9.98
2022-10-04T19:53:15.065Z,10.45
2022-10-04T19:55:58.128Z,13.63
2022-10-04T19:58:41.252Z,10.95
2022-10-04T20:01:12.939Z,8.73
2022-10-04T20:03:40.202Z,9.93
2022-10-04T20:06:07.631Z,9.55
2022-10-04T20:08:51.872Z,10.10
2022-10-04T20:11:48.426Z,14.73
2022-10-04T20:14:15.226Z,8.10
2022-10-04T20:17:05.595Z,9.45
2022-10-04T20:19:37.306Z,7.85
2022-10-04T20:22:12.573Z,9.40
2022-10-04T20:24:41.919Z,9.90
2022-10-04T20:27:20.495Z,9.68
2022-10-04T20:29:51.656Z,9.20
2022-10-04T20:32:27.888Z,13.75
2022-10-04T20:34:58.412Z,12.13
2022-10-04T20:38:27.346Z,9.55
2022-10-04T20:40:47.239Z,9.93
2022-10-04T20:43:13.657Z,12.00
2022-10-04T20:45:46.069Z,10.30
2022-10-04T20:48:31.375Z,8.30
2022-10-04T20:51:07.391Z,9.25
2022-10-04T20:53:34.216Z,8.85
2022-10-04T20:56:24.704Z,8.57
2022-10-04T20:58:53.709Z,8.70
2022-10-04T21:01:38.144Z,10.35
2022-10-04T21:04:42.214Z,9.32
2022-10-04T21:07:14.244Z,11.30
2022-10-04T21:09:41.875Z,8.70
2022-10-04T21:12:31.209Z,10.85
2022-10-04T21:15:15.719Z,9.50
2022-10-04T21:17:43.491Z,9.48
2022-10-04T21:20:34.219Z,9.75
2022-10-04T21:23:16.687Z,9.73
2022-10-04T21:25:43.260Z,11.95
2022-10-04T21:28:30.950Z,8.85
2022-10-04T21:30:57.739Z,9.75
2022-10-04T21:33:24.232Z,8.57
2022-10-04T21:35:52.139Z,9.55
2022-10-04T21:38:19.505Z,12.48
2022-10-04T21:40:47.166Z,9.70
2022-10-04T21:43:13.740Z,9.55
2022-10-04T21:45:40.415Z,11.18
2022-10-04T21:48:06.904Z,11.48
2022-10-04T21:50:33.549Z,10.85
2022-10-04T21:53:00.145Z,12.55
2022-10-04T21:55:26.867Z,10.88
2022-10-04T21:57:53.423Z,12.70
2022-10-04T22:00:21.155Z,11.88
2022-10-04T22:02:47.685Z,9.07
2022-10-04T22:05:14.296Z,9.35
2022-10-04T22:07:40.836Z,8.95
2022-10-04T22:10:07.655Z,9.80
2022-10-04T22:12:34.204Z,11.63
2022-10-04T22:15:00.940Z,10.45
2022-10-04T22:17:27.457Z,12.95
2022-10-04T22:19:53.954Z,9.30
2022-10-04T22:22:20.432Z,10.88
2022-10-04T22:24:46.912Z,10.32
2022-10-04T22:27:15.669Z,12.73
2022-10-04T22:29:42.836Z,10.63
2022-10-04T22:32:23.658Z,9.98
2022-10-04T22:34:51.682Z,9.90
2022-10-04T22:37:24.156Z,12.77
2022-10-04T22:39:52.122Z,8.82
2022-10-04T22:42:19.472Z,13.00
2022-10-04T22:44:46.064Z,12.63
2022-10-04T22:47:15.333Z,11.00
2022-10-04T22:49:44.492Z,9.43
2022-10-04T22:52:23.156Z,10.90
2022-10-04T22:54:52.081Z,10.85
2022-10-04T22:57:20.119Z,12.13
2022-10-04T22:59:49.768Z,11.18
2022-10-04T23:02:24.383Z,9.85
2022-10-04T23:04:54.580Z,9.20
2022-10-04T23:07:22.141Z,11.60
2022-10-04T23:09:49.223Z,12.07
2022-10-04T23:12:16.256Z,9.73
2022-10-04T23:14:45.301Z,10.13
2022-10-04T23:17:39.404Z,10.05
2022-10-04T23:20:09.039Z,14.15
2022-10-04T23:22:35.715Z,11.10
2022-10-04T23:25:02.450Z,10.57
2022-10-04T23:27:29.333Z,11.25
2022-10-04T23:30:02.786Z,11.23
2022-10-04T23:32:31.318Z,14.98
2022-10-04T23:34:58.885Z,9.50
2022-10-04T23:37:30.697Z,11.98
2022-10-04T23:39:57.359Z,10.43
2022-10-04T23:42:31.832Z,13.80
2022-10-04T23:45:00.163Z,10.38
2022-10-04T23:47:34.990Z,12.98
2022-10-04T23:50:07.325Z,15.23
2022-10-04T23:52:39.729Z,11.15
2022-10-04T23:55:22.370Z,13.18
2022-10-04T23:57:49.326Z,9.98
