createdAt,value
2022-07-29T00:02:02.443Z,101665.72
2022-07-29T00:04:28.901Z,101671.91
2022-07-29T00:06:55.423Z,101678.97
2022-07-29T00:09:21.853Z,101674.63
2022-07-29T00:11:48.563Z,101673.66
2022-07-29T00:14:15.261Z,101670.16
2022-07-29T00:16:41.983Z,101664.94
2022-07-29T00:19:08.650Z,101670.16
2022-07-29T00:21:35.052Z,101664.94
2022-07-29T00:24:01.417Z,101668.47
2022-07-29T00:26:32.392Z,101671.22
2022-07-29T00:29:32.577Z,101663.28
2022-07-29T00:31:51.319Z,101662.38
2022-07-29T00:34:36.461Z,101657.19
2022-07-29T00:37:03.025Z,101657.28
2022-07-29T00:39:30.174Z,101657.34
2022-07-29T00:41:56.605Z,101661.72
2022-07-29T00:44:22.931Z,101652.19
2022-07-29T00:46:49.366Z,101659.09
2022-07-29T00:49:15.972Z,101651.28
2022-07-29T00:51:42.522Z,101655.72
2022-07-29T00:54:08.942Z,101652.31
2022-07-29T00:56:35.317Z,101652.31
2022-07-29T00:59:01.728Z,101653.22
2022-07-29T01:01:29.354Z,101661.97
2022-07-29T01:03:55.959Z,101655.88
2022-07-29T01:06:23.020Z,101663.75
2022-07-29T01:08:50.244Z,101657.66
2022-07-29T01:11:18.882Z,101655.88
2022-07-29T01:13:48.015Z,101643.69
2022-07-29T01:16:26.554Z,101641.09
2022-07-29T01:18:59.430Z,101636.75
2022-07-29T01:21:45.657Z,101637.59
2022-07-29T01:24:30.869Z,101635.94
2022-07-29T01:26:58.426Z,101633.34
2022-07-29T01:29:36.080Z,101631.63
2022-07-29T01:32:22.551Z,101629.88
2022-07-29T01:35:11.748Z,101635.06
2022-07-29T01:37:46.239Z,101630.72
2022-07-29T01:40:45.854Z,101628.09
2022-07-29T01:43:21.958Z,101623.78
2022-07-29T01:46:02.246Z,101622.91
2022-07-29T01:48:35.841Z,101616.84
2022-07-29T01:51:28.096Z,101616.03
2022-07-29T01:54:11.858Z,101615.16
2022-07-29T01:56:39.847Z,101614.25
2022-07-29T01:59:09.079Z,101607.31
2022-07-29T02:01:40.230Z,101605.53
2022-07-29T02:04:10.746Z,101606.38
2022-07-29T02:06:39.451Z,101593.34
2022-07-29T02:09:08.619Z,101598.56
2022-07-29T02:11:37.294Z,101596.78
2022-07-29T02:14:05.932Z,101599.41
2022-07-29T02:16:34.312Z,101594.09
2022-07-29T02:19:02.857Z,101587.16
2022-07-29T02:21:31.473Z,101583.69
2022-07-29T02:24:01.876Z,101588.09
2022-07-29T02:26:30.121Z,101589.00
2022-07-29T02:28:58.810Z,101586.41
2022-07-29T02:31:31.026Z,101576.84
2022-07-29T02:33:58.265Z,101583.78
2022-07-29T02:36:25.657Z,101572.53
2022-07-29T02:38:54.315Z,101576.00
2022-07-29T02:41:30.726Z,101569.94
2022-07-29T02:44:12.031Z,101578.66
2022-07-29T02:46:46.237Z,101576.88
2022-07-29T02:49:31.452Z,101575.13
2022-07-29T02:52:38.981Z,101574.25
2022-07-29T02:55:23.679Z,101573.34
2022-07-29T02:58:03.191Z,101571.59
2022-07-29T03:00:32.400Z,101568.13
2022-07-29T03:03:02.926Z,101568.97
2022-07-29T03:05:30.520Z,101563.72
2022-07-29T03:08:02.797Z,101564.53
2022-07-29T03:10:29.881Z,101564.50
2022-07-29T03:12:57.497Z,101559.31
2022-07-29T03:15:26.462Z,101562.81
2022-07-29T03:17:53.762Z,101564.50
2022-07-29T03:20:20.636Z,101563.56
2022-07-29T03:22:49.644Z,101564.47
2022-07-29T03:25:18.116Z,101567.97
2022-07-29T03:27:46.254Z,101562.78
2022-07-29T03:30:18.364Z,101563.69
2022-07-29T03:32:51.894Z,101562.84
2022-07-29T03:35:20.134Z,101564.56
2022-07-29T03:37:46.802Z,101566.31
2022-07-29T03:40:20.598Z,101560.19
2022-07-29T03:42:48.897Z,101563.69
2022-07-29T03:45:18.940Z,101565.41
2022-07-29T03:47:54.715Z,101561.03
2022-07-29T03:50:22.765Z,101552.28
2022-07-29T03:52:50.057Z,101546.16
2022-07-29T03:55:17.136Z,101552.25
2022-07-29T03:57:46.348Z,101549.63
2022-07-29T04:00:13.533Z,101556.56
2022-07-29T04:02:40.994Z,101555.66
2022-07-29T04:05:13.544Z,101555.56
2022-07-29T04:07:40.623Z,101559.00
2022-07-29T04:10:08.255Z,101554.56
2022-07-29T04:12:34.593Z,101551.97
2022-07-29T04:15:01.014Z,101554.47
2022-07-29T04:17:27.391Z,101549.22
2022-07-29T04:19:53.739Z,101543.97
2022-07-29T04:22:20.097Z,101541.31
2022-07-29T04:24:46.524Z,101543.94
2022-07-29T04:27:13.105Z,101542.16
2022-07-29T04:29:56.681Z,101535.19
2022-07-29T04:32:24.637Z,101538.59
2022-07-29T04:34:51.051Z,101530.69
2022-07-29T04:37:17.467Z,101534.91
2022-07-29T04:39:43.883Z,101530.47
2022-07-29T04:42:10.320Z,101527.88
2022-07-29T04:44:37.206Z,101534.78
2022-07-29T04:47:09.571Z,101535.59
2022-07-29T04:49:38.905Z,101534.75
2022-07-29T04:52:05.983Z,101537.28
2022-07-29T04:54:32.317Z,101545.03
2022-07-29T04:56:58.666Z,101538.94
2022-07-29T04:59:25.779Z,101544.06
2022-07-29T05:01:52.280Z,101543.13
2022-07-29T05:04:19.284Z,101544.72
2022-07-29T05:06:46.356Z,101544.72
2022-07-29T05:09:12.746Z,101546.09
2022-07-29T05:11:39.235Z,101545.66
2022-07-29T05:14:05.875Z,101536.59
2022-07-29T05:16:32.398Z,101542.44
2022-07-29T05:18:58.730Z,101537.81
2022-07-29T05:21:25.096Z,101546.28
2022-07-29T05:23:51.519Z,101541.00
2022-07-29T05:26:17.903Z,101545.31
2022-07-29T05:28:44.318Z,101536.59
2022-07-29T05:31:10.767Z,101540.75
2022-07-29T05:33:37.329Z,101542.25
2022-07-29T05:36:07.433Z,101541.03
2022-07-29T05:38:34.820Z,101539.91
2022-07-29T05:41:01.259Z,101548.41
2022-07-29T05:43:29.186Z,101551.50
2022-07-29T05:45:55.980Z,101548.75
2022-07-29T05:48:22.445Z,101552.88
2022-07-29T05:50:48.802Z,101552.66
2022-07-29T05:53:19.200Z,101549.59
2022-07-29T05:55:47.824Z,101550.94
2022-07-29T05:58:14.190Z,101553.22
2022-07-29T06:00:40.916Z,101550.31
2022-07-29T06:03:07.366Z,101556.34
2022-07-29T06:05:33.763Z,101555.50
2022-07-29T06:08:00.113Z,101557.03
2022-07-29T06:10:27.125Z,101553.47
2022-07-29T06:12:54.304Z,101558.63
2022-07-29T06:15:20.670Z,101555.31
2022-07-29T06:17:59.750Z,101553.19
2022-07-29T06:20:30.443Z,101554.06
2022-07-29T06:22:57.572Z,101551.25
2022-07-29T06:25:23.988Z,101551.34
2022-07-29T06:27:50.353Z,101535.47
2022-07-29T06:30:16.733Z,101541.28
2022-07-29T06:32:43.488Z,101547.06
2022-07-29T06:35:41.549Z,101546.00
2022-07-29T06:38:12.016Z,101540.78
2022-07-29T06:41:00.843Z,101545.41
2022-07-29T06:43:34.390Z,101542.63
2022-07-29T06:46:02.894Z,101544.03
2022-07-29T06:48:29.908Z,101542.53
2022-07-29T06:50:56.363Z,101543.25
2022-07-29T06:53:23.290Z,101543.75
2022-07-29T06:55:49.984Z,101539.34
2022-07-29T06:58:18.722Z,101541.09
2022-07-29T07:00:46.319Z,101538.59
2022-07-29T07:03:12.791Z,101541.75
2022-07-29T07:05:39.795Z,101534.63
2022-07-29T07:08:06.759Z,101534.50
2022-07-29T07:10:33.722Z,101530.44
2022-07-29T07:13:01.121Z,101537.44
2022-07-29T07:15:39.797Z,101531.75
2022-07-29T07:18:07.803Z,101523.31
2022-07-29T07:20:35.442Z,101527.31
2022-07-29T07:23:01.821Z,101532.94
2022-07-29T07:25:28.259Z,101523.25
2022-07-29T07:27:54.702Z,101529.44
2022-07-29T07:30:21.312Z,101518.53
2022-07-29T07:32:47.680Z,101522.84
2022-07-29T07:35:14.843Z,101518.00
2022-07-29T07:37:41.774Z,101518.63
2022-07-29T07:40:09.763Z,101514.13
2022-07-29T07:42:36.232Z,101519.41
2022-07-29T07:45:15.792Z,101521.25
2022-07-29T07:47:42.714Z,101511.56
2022-07-29T07:50:13.798Z,101518.22
2022-07-29T07:53:03.161Z,101516.44
2022-07-29T07:55:42.364Z,101514.56
2022-07-29T07:58:16.027Z,101508.22
2022-07-29T08:00:42.476Z,101511.00
2022-07-29T08:03:16.768Z,101514.69
2022-07-29T08:05:44.279Z,101507.28
2022-07-29T08:08:10.734Z,101511.34
2022-07-29T08:10:55.931Z,101509.63
2022-07-29T08:13:26.247Z,101502.31
2022-07-29T08:15:58.576Z,101508.59
2022-07-29T08:18:26.482Z,101512.22
2022-07-29T08:20:52.943Z,101508.13
2022-07-29T08:23:20.022Z,101516.25
2022-07-29T08:25:46.420Z,101512.41
2022-07-29T08:28:16.675Z,101514.78
2022-07-29T08:30:43.031Z,101508.31
2022-07-29T08:33:09.467Z,101510.03
2022-07-29T08:35:36.520Z,101516.06
2022-07-29T08:38:04.231Z,101512.97
2022-07-29T08:40:32.465Z,101512.34
2022-07-29T08:43:00.613Z,101512.03
2022-07-29T08:45:28.926Z,101509.31
2022-07-29T08:47:56.252Z,101506.56
2022-07-29T08:50:22.692Z,101502.53
2022-07-29T08:52:51.147Z,101513.84
2022-07-29T08:55:21.543Z,101510.44
2022-07-29T08:57:51.977Z,101506.19
2022-07-29T09:00:24.012Z,101502.13
2022-07-29T09:03:00.041Z,101499.19
2022-07-29T09:05:27.469Z,101499.19
2022-07-29T09:07:54.505Z,101493.63
2022-07-29T09:10:21.408Z,101492.50
2022-07-29T09:12:49.629Z,101476.06
2022-07-29T09:15:16.017Z,101481.28
2022-07-29T09:17:44.016Z,101477.38
2022-07-29T09:20:23.893Z,101479.25
2022-07-29T09:22:53.529Z,101477.75
2022-07-29T09:25:52.463Z,101473.00
2022-07-29T09:28:19.177Z,101475.47
2022-07-29T09:30:53.307Z,101476.88
2022-07-29T09:33:21.238Z,101472.13
2022-07-29T09:35:59.563Z,101478.63
2022-07-29T09:38:28.281Z,101469.00
2022-07-29T09:40:59.925Z,101476.53
2022-07-29T09:43:32.911Z,101477.94
2022-07-29T09:46:19.679Z,101479.75
2022-07-29T09:48:46.119Z,101484.69
2022-07-29T09:51:26.853Z,101478.94
2022-07-29T09:53:55.183Z,101470.50
2022-07-29T09:56:39.048Z,101473.22
2022-07-29T09:59:09.324Z,101474.34
2022-07-29T10:01:36.845Z,101472.34
2022-07-29T10:04:03.884Z,101472.50
2022-07-29T10:06:30.316Z,101474.91
2022-07-29T10:09:11.866Z,101473.03
2022-07-29T10:11:49.716Z,101464.03
2022-07-29T10:14:17.013Z,101473.81
2022-07-29T10:16:43.715Z,101470.84
2022-07-29T10:19:10.477Z,101471.84
2022-07-29T10:21:38.679Z,101469.19
2022-07-29T10:24:05.753Z,101465.94
2022-07-29T10:26:32.276Z,101462.16
2022-07-29T10:28:58.659Z,101459.00
2022-07-29T10:31:37.627Z,101461.59
2022-07-29T10:34:14.597Z,101459.69
2022-07-29T10:37:04.740Z,101458.03
2022-07-29T10:39:55.986Z,101447.84
2022-07-29T10:42:34.606Z,101447.66
2022-07-29T10:45:02.897Z,101447.84
2022-07-29T10:47:31.470Z,101448.81
2022-07-29T10:50:03.657Z,101446.63
2022-07-29T10:52:53.525Z,101443.38
2022-07-29T10:55:34.185Z,101447.84
2022-07-29T10:58:31.744Z,101440.72
2022-07-29T11:00:58.158Z,101451.53
2022-07-29T11:03:50.752Z,101436.66
2022-07-29T11:09:34.764Z,101433.31
2022-07-29T11:12:02.934Z,101435.56
2022-07-29T11:14:59.837Z,101435.19
2022-07-29T11:17:26.881Z,101432.56
2022-07-29T11:20:31.223Z,101431.88
2022-07-29T11:22:59.342Z,101436.84
2022-07-29T11:25:50.354Z,101433.59
2022-07-29T11:28:23.154Z,101424.78
2022-07-29T11:30:54.319Z,101419.59
2022-07-29T11:33:54.589Z,101428.88
2022-07-29T11:36:28.165Z,101426.63
2022-07-29T11:39:27.523Z,101427.38
2022-07-29T11:42:32.313Z,101425.09
2022-07-29T11:50:51.796Z,101411.94
2022-07-29T11:53:18.453Z,101402.84
2022-07-29T11:55:51.290Z,101389.78
2022-07-29T11:58:24.981Z,101406.50
2022-07-29T12:00:52.744Z,101403.50
2022-07-29T12:03:33.397Z,101395.72
2022-07-29T12:06:14.208Z,101394.50
2022-07-29T12:07:02.021Z,101419.38
2022-07-29T12:08:43.573Z,101390.50
2022-07-29T12:11:22.392Z,101388.16
2022-07-29T12:13:50.942Z,101383.16
2022-07-29T12:16:25.989Z,101383.13
2022-07-29T12:19:02.168Z,101390.91
2022-07-29T12:21:30.060Z,101384.84
2022-07-29T12:24:01.860Z,101383.84
2022-07-29T12:26:32.481Z,101381.09
2022-07-29T12:29:02.343Z,101386.84
2022-07-29T12:31:42.738Z,101382.63
2022-07-29T12:34:12.989Z,101382.72
2022-07-29T12:36:39.583Z,101390.06
2022-07-29T12:39:06.130Z,101385.38
2022-07-29T12:41:33.167Z,101387.00
2022-07-29T12:43:59.610Z,101391.16
2022-07-29T12:46:26.005Z,101387.09
2022-07-29T12:48:57.400Z,101384.00
2022-07-29T12:51:35.233Z,101388.34
2022-07-29T12:54:04.788Z,101393.75
2022-07-29T12:56:46.824Z,101398.50
2022-07-29T12:59:18.903Z,101404.34
2022-07-29T13:01:48.797Z,101392.50
2022-07-29T13:04:27.646Z,101399.59
2022-07-29T13:07:07.288Z,101387.34
2022-07-29T13:09:42.781Z,101399.81
2022-07-29T13:12:11.423Z,101390.97
2022-07-29T13:14:56.373Z,101390.13
2022-07-29T13:17:23.906Z,101388.84
2022-07-29T13:19:52.448Z,101383.03
2022-07-29T13:22:24.716Z,101385.53
2022-07-29T13:24:59.799Z,101390.06
2022-07-29T13:27:29.344Z,101379.72
2022-07-29T13:29:58.400Z,101374.34
2022-07-29T13:32:28.384Z,101370.41
2022-07-29T13:34:56.303Z,101379.50
2022-07-29T13:37:22.687Z,101373.50
2022-07-29T13:39:52.842Z,101379.84
2022-07-29T13:42:19.819Z,101372.84
2022-07-29T13:44:46.176Z,101373.44
2022-07-29T13:47:12.534Z,101373.03
2022-07-29T13:49:38.910Z,101368.09
2022-07-29T13:52:08.063Z,101369.50
2022-07-29T13:54:42.140Z,101372.41
2022-07-29T13:57:09.337Z,101377.44
2022-07-29T13:59:35.768Z,101368.69
2022-07-29T14:02:02.165Z,101365.88
2022-07-29T14:04:28.733Z,101358.69
2022-07-29T14:06:55.285Z,101357.75
2022-07-29T14:09:21.683Z,101355.69
2022-07-29T14:11:50.482Z,101363.22
2022-07-29T14:14:16.861Z,101359.91
2022-07-29T14:16:47.721Z,101355.22
2022-07-29T14:19:16.930Z,101363.38
2022-07-29T14:21:43.372Z,101357.25
2022-07-29T14:24:17.931Z,101371.16
2022-07-29T14:26:48.328Z,101366.63
2022-07-29T14:29:14.783Z,101357.47
2022-07-29T14:31:41.340Z,101358.53
2022-07-29T14:34:07.786Z,101354.41
2022-07-29T14:36:34.163Z,101358.91
2022-07-29T14:39:00.520Z,101360.66
2022-07-29T14:41:29.045Z,101361.09
2022-07-29T14:43:55.707Z,101353.00
2022-07-29T14:46:22.096Z,101348.19
2022-07-29T14:48:48.508Z,101346.34
2022-07-29T14:51:15.002Z,101336.00
2022-07-29T14:53:41.386Z,101346.38
2022-07-29T14:56:35.007Z,101353.09
2022-07-29T14:58:54.046Z,101343.66
2022-07-29T15:01:20.638Z,101346.63
2022-07-29T15:03:47.123Z,101346.19
2022-07-29T15:06:13.496Z,101343.56
2022-07-29T15:08:39.878Z,101335.75
2022-07-29T15:11:06.290Z,101343.34
2022-07-29T15:13:33.624Z,101343.63
2022-07-29T15:16:00.497Z,101337.84
2022-07-29T15:18:27.106Z,101342.47
2022-07-29T15:20:53.547Z,101342.56
2022-07-29T15:23:20.608Z,101340.09
2022-07-29T15:25:47.034Z,101336.97
2022-07-29T15:28:13.393Z,101341.44
2022-07-29T15:30:42.356Z,101336.19
2022-07-29T15:33:10.206Z,101340.38
2022-07-29T15:35:40.432Z,101333.31
2022-07-29T15:38:08.087Z,101334.69
2022-07-29T15:40:34.674Z,101328.97
2022-07-29T15:43:06.401Z,101330.91
2022-07-29T15:46:03.398Z,101326.97
2022-07-29T15:48:29.959Z,101328.31
2022-07-29T15:50:56.296Z,101322.50
2022-07-29T15:53:22.622Z,101319.66
2022-07-29T15:55:48.983Z,101321.38
2022-07-29T15:58:15.359Z,101323.19
2022-07-29T16:00:41.744Z,101321.78
2022-07-29T16:03:08.350Z,101320.03
2022-07-29T16:05:34.965Z,101321.06
2022-07-29T16:08:01.438Z,101324.78
2022-07-29T16:10:27.843Z,101321.56
2022-07-29T16:12:54.194Z,101320.09
2022-07-29T16:15:20.651Z,101318.28
2022-07-29T16:17:47.115Z,101320.34
2022-07-29T16:20:14.016Z,101315.41
2022-07-29T16:22:40.608Z,101310.75
2022-07-29T16:25:07.542Z,101309.66
2022-07-29T16:27:37.682Z,101305.72
2022-07-29T16:30:07.848Z,101308.81
2022-07-29T16:32:34.496Z,101304.41
2022-07-29T16:35:02.619Z,101304.88
2022-07-29T16:37:35.315Z,101308.16
2022-07-29T16:40:02.420Z,101300.13
2022-07-29T16:42:45.392Z,101304.91
2022-07-29T16:45:13.001Z,101294.97
2022-07-29T16:47:40.432Z,101296.66
2022-07-29T16:50:07.446Z,101299.63
2022-07-29T16:52:34.033Z,101306.06
2022-07-29T16:55:00.393Z,101293.28
2022-07-29T16:57:26.789Z,101293.59
2022-07-29T16:59:53.211Z,101295.63
2022-07-29T17:02:20.309Z,101290.75
2022-07-29T17:04:46.789Z,101295.28
2022-07-29T17:07:13.134Z,101297.44
2022-07-29T17:09:40.391Z,101292.47
2022-07-29T17:12:07.092Z,101296.38
2022-07-29T17:14:33.632Z,101284.91
2022-07-29T17:17:02.202Z,101289.69
2022-07-29T17:19:31.722Z,101295.94
2022-07-29T17:22:05.021Z,101297.91
2022-07-29T17:24:37.041Z,101291.56
2022-07-29T17:27:04.759Z,101292.41
2022-07-29T17:29:31.351Z,101298.03
2022-07-29T17:31:59.360Z,101299.28
2022-07-29T17:34:26.311Z,101286.25
2022-07-29T17:36:52.766Z,101282.84
2022-07-29T17:39:19.129Z,101291.66
2022-07-29T17:41:46.760Z,101290.88
2022-07-29T17:44:13.448Z,101289.50
2022-07-29T17:46:40.336Z,101296.00
2022-07-29T17:49:06.869Z,101298.41
2022-07-29T17:51:33.343Z,101294.13
2022-07-29T17:53:59.787Z,101294.84
2022-07-29T17:56:26.149Z,101294.13
2022-07-29T17:58:52.586Z,101290.03
2022-07-29T18:01:19.083Z,101294.44
2022-07-29T18:03:45.564Z,101297.56
2022-07-29T18:06:12.118Z,101291.03
2022-07-29T18:08:39.137Z,101297.50
2022-07-29T18:11:06.223Z,101293.16
2022-07-29T18:13:32.630Z,101288.59
2022-07-29T18:16:00.738Z,101281.22
2022-07-29T18:18:27.811Z,101280.75
2022-07-29T18:20:54.436Z,101283.56
2022-07-29T18:23:21.153Z,101280.28
2022-07-29T18:25:47.537Z,101273.91
2022-07-29T18:28:14.123Z,101279.03
2022-07-29T18:30:41.395Z,101279.25
2022-07-29T18:33:21.856Z,101277.47
2022-07-29T18:35:50.395Z,101267.88
2022-07-29T18:38:17.136Z,101275.66
2022-07-29T18:40:45.337Z,101276.81
2022-07-29T18:43:12.387Z,101273.97
2022-07-29T18:45:39.651Z,101275.59
2022-07-29T18:48:08.302Z,101273.31
2022-07-29T18:50:39.520Z,101277.06
2022-07-29T18:53:06.039Z,101274.84
2022-07-29T18:55:32.473Z,101282.16
2022-07-29T18:57:58.867Z,101274.41
2022-07-29T19:00:26.248Z,101271.72
2022-07-29T19:02:52.956Z,101262.13
2022-07-29T19:05:20.195Z,101274.56
2022-07-29T19:07:46.924Z,101278.56
2022-07-29T19:10:13.542Z,101275.78
2022-07-29T19:12:39.963Z,101279.44
2022-07-29T19:15:07.507Z,101279.06
2022-07-29T19:17:33.876Z,101288.03
2022-07-29T19:20:00.284Z,101285.72
2022-07-29T19:22:26.658Z,101292.72
2022-07-29T19:24:53.247Z,101298.41
2022-07-29T19:27:19.945Z,101308.16
2022-07-29T19:29:46.329Z,101305.94
2022-07-29T19:32:13.548Z,101307.66
2022-07-29T19:35:10.306Z,101306.63
2022-07-29T19:37:37.233Z,101295.78
2022-07-29T19:40:04.219Z,101301.06
2022-07-29T19:42:30.596Z,101305.03
2022-07-29T19:44:57.014Z,101318.66
2022-07-29T19:47:23.402Z,101323.72
2022-07-29T19:49:49.878Z,101326.44
2022-07-29T19:52:16.353Z,101319.56
2022-07-29T19:54:43.004Z,101329.22
2022-07-29T19:57:09.628Z,101328.03
2022-07-29T19:59:36.058Z,101327.16
2022-07-29T20:02:02.480Z,101328.88
2022-07-29T20:04:29.170Z,101322.69
2022-07-29T20:07:00.885Z,101319.63
2022-07-29T20:09:28.318Z,101309.03
2022-07-29T20:11:54.733Z,101321.50
2022-07-29T20:14:21.482Z,101318.91
2022-07-29T20:16:48.027Z,101314.03
2022-07-29T20:19:14.491Z,101314.91
2022-07-29T20:21:40.941Z,101314.16
2022-07-29T20:24:07.850Z,101310.75
2022-07-29T20:26:34.298Z,101317.00
2022-07-29T20:29:01.478Z,101310.16
2022-07-29T20:31:27.939Z,101310.41
2022-07-29T20:33:54.295Z,101312.78
2022-07-29T20:36:20.815Z,101311.00
2022-07-29T20:38:47.169Z,101304.31
2022-07-29T20:41:14.312Z,101312.22
2022-07-29T20:43:41.289Z,101317.75
2022-07-29T20:46:07.792Z,101321.50
2022-07-29T20:48:34.258Z,101323.56
2022-07-29T20:51:00.707Z,101319.16
2022-07-29T20:53:27.256Z,101315.47
2022-07-29T20:55:53.679Z,101315.34
2022-07-29T20:58:20.036Z,101319.03
2022-07-29T21:00:46.903Z,101315.88
2022-07-29T21:03:13.449Z,101320.38
2022-07-29T21:05:43.778Z,101323.19
2022-07-29T21:08:11.344Z,101321.16
2022-07-29T21:10:37.745Z,101322.81
2022-07-29T21:13:04.157Z,101324.59
2022-07-29T21:15:30.771Z,101330.69
2022-07-29T21:18:02.185Z,101331.78
2022-07-29T21:20:29.681Z,101323.06
2022-07-29T21:22:56.425Z,101335.44
2022-07-29T21:25:23.096Z,101337.91
2022-07-29T21:28:08.214Z,101337.91
2022-07-29T21:30:34.634Z,101337.47
2022-07-29T21:33:04.480Z,101335.16
2022-07-29T21:36:00.902Z,101336.69
2022-07-29T21:38:18.303Z,101333.97
2022-07-29T21:40:46.351Z,101340.28
2022-07-29T21:43:13.172Z,101324.88
2022-07-29T21:45:41.033Z,101326.66
2022-07-29T21:48:07.887Z,101325.19
2022-07-29T21:50:35.185Z,101328.53
2022-07-29T21:53:02.066Z,101326.66
2022-07-29T21:55:31.107Z,101330.41
2022-07-29T21:57:58.976Z,101339.84
2022-07-29T22:00:28.647Z,101329.25
2022-07-29T22:02:55.090Z,101326.66
2022-07-29T22:05:21.568Z,101320.41
2022-07-29T22:07:56.298Z,101324.84
2022-07-29T22:10:27.681Z,101323.13
2022-07-29T22:12:55.731Z,101316.47
2022-07-29T22:15:22.956Z,101320.84
2022-07-29T22:17:49.405Z,101325.47
2022-07-29T22:20:15.901Z,101323.19
2022-07-29T22:22:42.464Z,101330.16
2022-07-29T22:25:10.044Z,101332.03
2022-07-29T22:27:36.592Z,101325.13
2022-07-29T22:30:04.912Z,101327.47
2022-07-29T22:32:31.405Z,101319.69
2022-07-29T22:34:57.774Z,101327.72
2022-07-29T22:37:24.148Z,101320.63
2022-07-29T22:39:50.581Z,101325.47
2022-07-29T22:42:16.997Z,101331.09
2022-07-29T22:44:43.348Z,101332.84
2022-07-29T22:47:09.788Z,101329.31
2022-07-29T22:49:36.122Z,101335.16
2022-07-29T22:52:02.577Z,101328.75
2022-07-29T22:54:29.116Z,101320.78
2022-07-29T22:56:55.537Z,101321.06
2022-07-29T22:59:21.949Z,101321.16
2022-07-29T23:01:48.296Z,101318.50
2022-07-29T23:04:14.923Z,101315.84
2022-07-29T23:06:41.406Z,101317.19
2022-07-29T23:09:07.755Z,101318.44
2022-07-29T23:11:34.163Z,101310.78
2022-07-29T23:14:00.513Z,101310.97
2022-07-29T23:16:27.175Z,101307.63
2022-07-29T23:18:54.319Z,101304.81
2022-07-29T23:21:24.473Z,101303.59
2022-07-29T23:23:50.830Z,101304.41
2022-07-29T23:26:17.225Z,101302.22
2022-07-29T23:28:46.824Z,101307.59
2022-07-29T23:31:13.531Z,101292.22
2022-07-29T23:33:41.102Z,101307.91
2022-07-29T23:36:07.634Z,101312.38
2022-07-29T23:38:34.054Z,101305.59
2022-07-29T23:41:02.163Z,101308.50
2022-07-29T23:43:28.740Z,101309.63
2022-07-29T23:45:56.218Z,101307.03
2022-07-29T23:48:24.735Z,101306.06
2022-07-29T23:50:51.103Z,101302.59
2022-07-29T23:53:17.544Z,101299.13
2022-07-29T23:55:43.909Z,101301.66
2022-07-29T23:58:10.339Z,101300.19
