createdAt,value
2019-04-06T00:00:29.526Z,6.90
2019-04-06T00:02:58.233Z,7.05
2019-04-06T00:05:27.016Z,7.55
2019-04-06T00:07:56.113Z,8.48
2019-04-06T00:10:24.997Z,9.03
2019-04-06T00:12:53.588Z,8.73
2019-04-06T00:15:22.479Z,8.88
2019-04-06T00:17:51.062Z,9.20
2019-04-06T00:20:19.641Z,9.40
2019-04-06T00:22:49.963Z,16.33
2019-04-06T00:25:18.545Z,11.97
2019-04-06T00:27:47.539Z,9.08
2019-04-06T00:30:16.832Z,9.10
2019-04-06T00:32:50.128Z,9.93
2019-04-06T00:35:19.117Z,9.70
2019-04-06T00:37:49.958Z,9.40
2019-04-06T00:40:18.765Z,9.73
2019-04-06T00:42:48.860Z,10.13
2019-04-06T00:45:17.712Z,11.27
2019-04-06T00:47:46.627Z,11.22
2019-04-06T00:50:17.060Z,10.80
2019-04-06T00:52:46.009Z,11.50
2019-04-06T00:55:15.249Z,11.48
2019-04-06T00:57:43.840Z,11.28
2019-04-06T01:00:13.249Z,11.33
2019-04-06T01:02:42.222Z,12.30
2019-04-06T01:05:11.317Z,12.30
2019-04-06T01:07:39.901Z,12.47
2019-04-06T01:10:08.390Z,12.80
2019-04-06T01:12:37.267Z,13.53
2019-04-06T01:15:05.953Z,13.40
2019-04-06T01:17:34.840Z,12.67
2019-04-06T01:20:04.345Z,13.40
2019-04-06T01:22:33.245Z,13.63
2019-04-06T01:25:02.436Z,14.20
2019-04-06T01:27:30.941Z,13.05
2019-04-06T01:29:59.922Z,13.62
2019-04-06T01:32:28.793Z,13.22
2019-04-06T01:34:57.897Z,15.00
2019-04-06T01:37:26.816Z,14.10
2019-04-06T01:39:55.458Z,14.80
2019-04-06T01:42:24.353Z,15.13
2019-04-06T01:44:53.365Z,16.03
2019-04-06T01:47:22.229Z,15.65
2019-04-06T01:49:50.808Z,14.15
2019-04-06T01:52:19.594Z,14.93
2019-04-06T01:54:49.926Z,15.70
2019-04-06T01:57:18.523Z,14.60
2019-04-06T01:59:47.704Z,15.48
2019-04-06T02:02:17.814Z,14.70
2019-04-06T02:04:46.953Z,14.77
2019-04-06T02:07:15.430Z,14.63
2019-04-06T02:09:44.460Z,15.50
2019-04-06T02:12:13.379Z,15.93
2019-04-06T02:14:41.959Z,14.83
2019-04-06T02:17:10.540Z,15.50
2019-04-06T02:19:39.645Z,16.62
2019-04-06T02:22:08.213Z,16.30
2019-04-06T02:24:37.112Z,16.37
2019-04-06T02:27:06.713Z,16.40
2019-04-06T02:29:35.288Z,16.17
2019-04-06T02:32:16.367Z,17.30
2019-04-06T02:34:49.770Z,17.10
2019-04-06T02:37:25.706Z,17.53
2019-04-06T02:39:59.937Z,16.90
2019-04-06T02:42:30.567Z,18.55
2019-04-06T02:44:59.065Z,17.05
2019-04-06T02:47:27.806Z,17.37
2019-04-06T02:49:56.729Z,18.37
2019-04-06T02:52:25.304Z,18.35
2019-04-06T02:54:53.876Z,17.57
2019-04-06T02:57:22.770Z,18.75
2019-04-06T02:59:51.857Z,18.05
2019-04-06T03:02:20.517Z,19.03
2019-04-06T03:04:49.902Z,20.20
2019-04-06T03:07:18.553Z,20.00
2019-04-06T03:09:47.832Z,20.73
2019-04-06T03:12:16.414Z,20.80
2019-04-06T03:14:45.214Z,20.67
2019-04-06T03:17:14.107Z,20.23
2019-04-06T03:19:43.281Z,20.88
2019-04-06T03:22:11.807Z,22.93
2019-04-06T03:24:40.652Z,22.00
2019-04-06T03:27:09.335Z,22.00
2019-04-06T03:29:38.225Z,23.27
2019-04-06T03:32:07.205Z,23.22
2019-04-06T03:34:35.901Z,25.50
2019-04-06T03:37:05.942Z,25.10
2019-04-06T03:39:34.805Z,25.97
2019-04-06T03:42:03.390Z,26.55
2019-04-06T03:44:31.993Z,27.10
2019-04-06T03:47:00.960Z,26.33
2019-04-06T03:49:30.589Z,26.90
2019-04-06T03:51:59.605Z,27.63
2019-04-06T03:54:28.385Z,27.22
2019-04-06T03:56:56.923Z,25.48
2019-04-06T03:59:25.511Z,26.55
2019-04-06T04:01:54.454Z,25.62
2019-04-06T04:04:23.126Z,26.40
2019-04-06T04:06:52.100Z,26.67
2019-04-06T04:09:20.863Z,25.70
2019-04-06T04:11:49.706Z,25.50
2019-04-06T04:14:18.743Z,24.23
2019-04-06T04:16:47.895Z,25.15
2019-04-06T04:19:16.628Z,24.90
2019-04-06T04:21:45.535Z,27.40
2019-04-06T04:24:15.656Z,25.23
2019-04-06T04:26:44.366Z,26.27
2019-04-06T04:29:13.524Z,26.70
2019-04-06T04:31:42.514Z,25.43
2019-04-06T04:34:11.929Z,27.37
2019-04-06T04:36:41.112Z,25.90
2019-04-06T04:39:10.299Z,26.30
2019-04-06T04:41:40.361Z,23.98
2019-04-06T04:44:09.636Z,25.47
2019-04-06T04:46:38.515Z,25.53
2019-04-06T04:49:07.395Z,26.00
2019-04-06T04:51:36.517Z,27.10
2019-04-06T04:54:06.123Z,26.35
2019-04-06T04:56:35.314Z,25.90
2019-04-06T04:59:05.430Z,26.17
2019-04-06T05:01:34.946Z,24.00
2019-04-06T05:04:03.601Z,26.45
2019-04-06T05:06:32.372Z,29.20
2019-04-06T05:09:01.153Z,28.70
2019-04-06T05:11:30.569Z,27.98
2019-04-06T05:14:06.653Z,26.65
2019-04-06T05:16:35.518Z,28.60
2019-04-06T05:19:05.534Z,27.20
2019-04-06T05:21:34.734Z,26.62
2019-04-06T05:24:03.309Z,26.55
2019-04-06T05:26:37.695Z,29.60
2019-04-06T05:29:03.031Z,30.97
2019-04-06T05:31:31.921Z,32.80
2019-04-06T05:34:00.805Z,34.43
2019-04-06T05:36:29.909Z,32.23
2019-04-06T05:38:59.100Z,32.60
2019-04-06T05:41:27.990Z,33.30
2019-04-06T05:43:57.186Z,29.32
2019-04-06T05:46:25.968Z,31.12
2019-04-06T05:48:55.087Z,32.45
2019-04-06T05:51:23.961Z,31.97
2019-04-06T05:53:52.533Z,32.85
2019-04-06T05:56:21.313Z,34.92
2019-04-06T05:58:50.127Z,33.37
2019-04-06T06:01:18.741Z,32.60
2019-04-06T06:03:47.738Z,32.27
2019-04-06T06:06:16.469Z,28.10
2019-04-06T06:08:45.254Z,29.27
2019-04-06T06:11:13.933Z,29.23
2019-04-06T06:13:42.737Z,31.43
2019-04-06T06:16:12.297Z,31.23
2019-04-06T06:18:41.251Z,33.20
2019-04-06T06:21:10.109Z,31.60
2019-04-06T06:23:39.129Z,31.83
2019-04-06T06:26:08.009Z,31.10
2019-04-06T06:28:37.298Z,32.55
2019-04-06T06:31:06.131Z,33.05
2019-04-06T06:33:34.969Z,31.40
2019-04-06T06:36:03.521Z,31.95
2019-04-06T06:38:32.301Z,32.17
2019-04-06T06:41:01.122Z,32.87
2019-04-06T06:43:29.629Z,33.35
2019-04-06T06:45:59.124Z,31.73
2019-04-06T06:48:28.240Z,32.60
2019-04-06T06:50:56.776Z,32.25
2019-04-06T06:53:25.373Z,31.42
2019-04-06T06:55:54.456Z,30.55
2019-04-06T06:58:25.710Z,29.77
2019-04-06T07:00:53.361Z,30.75
2019-04-06T07:03:21.946Z,31.93
2019-04-06T07:05:50.527Z,31.97
2019-04-06T07:08:19.562Z,33.30
2019-04-06T07:10:48.919Z,33.73
2019-04-06T07:13:17.631Z,31.77
2019-04-06T07:15:48.500Z,32.00
2019-04-06T07:18:16.873Z,31.80
2019-04-06T07:20:45.925Z,30.73
2019-04-06T07:23:16.229Z,30.67
2019-04-06T07:25:56.927Z,31.50
2019-04-06T07:28:15.953Z,31.40
2019-04-06T07:30:44.845Z,31.60
2019-04-06T07:33:13.428Z,31.23
2019-04-06T07:35:42.445Z,30.97
2019-04-06T07:38:11.225Z,30.05
2019-04-06T07:40:39.993Z,29.00
2019-04-06T07:43:08.777Z,31.00
2019-04-06T07:45:37.634Z,31.23
2019-04-06T07:48:06.965Z,30.97
2019-04-06T07:50:35.546Z,30.65
2019-04-06T07:53:05.114Z,30.67
2019-04-06T07:55:34.565Z,31.75
2019-04-06T07:58:03.545Z,29.18
2019-04-06T08:00:32.692Z,29.50
2019-04-06T08:03:01.850Z,29.42
2019-04-06T08:05:30.423Z,30.70
2019-04-06T08:07:59.438Z,27.52
2019-04-06T08:10:28.298Z,30.55
2019-04-06T08:12:57.179Z,30.75
2019-04-06T08:15:26.208Z,30.77
2019-04-06T08:17:54.761Z,30.82
2019-04-06T08:20:23.353Z,29.80
2019-04-06T08:22:52.242Z,30.20
2019-04-06T08:25:21.309Z,28.12
2019-04-06T08:27:50.327Z,24.73
2019-04-06T08:30:19.003Z,25.43
2019-04-06T08:32:47.896Z,29.02
2019-04-06T08:35:25.095Z,27.27
2019-04-06T08:37:47.681Z,27.90
2019-04-06T08:40:16.598Z,27.77
2019-04-06T08:42:45.285Z,26.60
2019-04-06T08:45:14.632Z,25.60
2019-04-06T08:47:43.177Z,24.43
2019-04-06T08:50:13.093Z,23.92
2019-04-06T08:52:42.061Z,22.00
2019-04-06T08:55:11.523Z,20.30
2019-04-06T08:57:43.654Z,22.97
2019-04-06T09:00:14.162Z,22.03
2019-04-06T09:02:43.669Z,19.27
2019-04-06T09:05:12.267Z,15.73
2019-04-06T09:07:41.151Z,17.90
2019-04-06T09:10:10.245Z,17.80
2019-04-06T09:12:38.828Z,19.20
2019-04-06T09:15:08.532Z,19.10
2019-04-06T09:17:37.118Z,19.80
2019-04-06T09:20:06.933Z,19.30
2019-04-06T09:22:35.639Z,17.98
2019-04-06T09:25:06.445Z,18.37
2019-04-06T09:27:35.160Z,16.90
2019-04-06T09:30:04.633Z,17.40
2019-04-06T09:32:33.369Z,17.52
2019-04-06T09:35:02.681Z,13.95
2019-04-06T09:37:31.662Z,13.78
2019-04-06T09:40:02.038Z,14.58
2019-04-06T09:42:31.724Z,14.78
2019-04-06T09:45:02.589Z,15.50
2019-04-06T09:47:32.837Z,15.50
2019-04-06T09:50:18.989Z,14.68
2019-04-06T09:52:52.000Z,12.23
2019-04-06T09:55:22.401Z,13.78
2019-04-06T10:00:44.274Z,11.80
2019-04-06T10:03:20.613Z,13.97
2019-04-06T10:05:51.341Z,13.10
2019-04-06T10:08:24.338Z,13.27
2019-04-06T10:11:11.556Z,11.10
2019-04-06T10:13:44.838Z,10.70
2019-04-06T10:16:15.214Z,13.25
2019-04-06T10:18:45.379Z,12.60
2019-04-06T10:21:32.185Z,12.50
2019-04-06T10:24:08.664Z,13.55
2019-04-06T10:26:54.890Z,12.68
2019-04-06T10:29:32.446Z,12.40
2019-04-06T10:32:03.571Z,13.10
2019-04-06T10:34:38.436Z,12.50
2019-04-06T10:37:08.968Z,11.65
2019-04-06T10:39:51.660Z,13.05
2019-04-06T10:42:39.615Z,11.53
2019-04-06T10:45:15.646Z,12.87
2019-04-06T10:47:52.317Z,11.68
2019-04-06T10:50:26.127Z,12.23
2019-04-06T10:53:05.380Z,11.75
2019-04-06T10:55:35.476Z,13.08
2019-04-06T10:58:22.184Z,12.60
2019-04-06T11:00:52.810Z,10.97
2019-04-06T11:03:29.181Z,12.93
2019-04-06T11:06:09.061Z,11.83
2019-04-06T11:08:39.371Z,13.00
2019-04-06T11:11:11.638Z,13.63
2019-04-06T11:14:01.767Z,13.43
2019-04-06T11:16:50.856Z,14.53
2019-04-06T11:19:34.851Z,13.57
2019-04-06T11:22:05.623Z,12.23
2019-04-06T11:24:37.535Z,12.60
2019-04-06T11:27:19.929Z,12.90
2019-04-06T11:29:50.424Z,13.67
2019-04-06T11:32:23.446Z,13.10
2019-04-06T11:35:11.222Z,13.00
2019-04-06T11:37:51.432Z,12.60
2019-04-06T11:40:22.161Z,12.73
2019-04-06T11:42:56.570Z,13.18
2019-04-06T11:45:31.332Z,13.13
2019-04-06T11:48:18.217Z,13.20
2019-04-06T11:50:59.906Z,14.27
2019-04-06T11:53:40.811Z,18.73
2019-04-06T11:56:14.074Z,14.03
2019-04-06T11:58:50.640Z,12.63
2019-04-06T12:01:26.253Z,12.33
2019-04-06T12:03:56.809Z,12.82
2019-04-06T12:06:27.868Z,12.85
2019-04-06T12:09:02.809Z,11.40
2019-04-06T12:14:33.247Z,12.05
2019-04-06T12:17:03.621Z,12.95
2019-04-06T12:19:50.393Z,10.20
2019-04-06T12:22:25.180Z,10.17
2019-04-06T12:25:08.008Z,9.40
2019-04-06T12:27:56.870Z,10.97
2019-04-06T12:33:15.630Z,10.13
2019-04-06T12:36:02.558Z,10.70
2019-04-06T12:38:41.779Z,11.20
2019-04-06T12:41:24.844Z,11.80
2019-04-06T12:44:12.529Z,10.18
2019-04-06T12:46:48.884Z,11.75
2019-04-06T12:49:37.961Z,11.37
2019-04-06T12:52:09.503Z,10.30
2019-04-06T12:54:58.655Z,10.57
2019-04-06T12:57:45.704Z,11.70
2019-04-06T13:00:32.051Z,11.50
2019-04-06T13:03:16.536Z,8.80
2019-04-06T13:06:04.565Z,9.45
2019-04-06T13:08:35.409Z,10.00
2019-04-06T13:11:19.910Z,9.20
2019-04-06T13:13:50.903Z,10.20
2019-04-06T13:16:26.106Z,8.67
2019-04-06T13:19:08.063Z,9.28
2019-04-06T13:21:53.297Z,8.63
2019-04-06T13:24:23.727Z,9.80
2019-04-06T13:27:01.922Z,9.40
2019-04-06T13:29:35.165Z,8.75
2019-04-06T13:32:10.358Z,8.17
2019-04-06T13:34:52.568Z,8.60
2019-04-06T13:37:39.375Z,8.13
2019-04-06T13:40:16.267Z,7.87
2019-04-06T13:42:55.681Z,9.73
2019-04-06T13:45:42.336Z,9.00
2019-04-06T13:51:06.019Z,10.95
2019-04-06T13:53:36.821Z,11.00
2019-04-06T13:56:25.248Z,9.03
2019-04-06T13:58:56.428Z,10.08
2019-04-06T14:01:29.692Z,9.20
2019-04-06T14:04:00.522Z,8.88
2019-04-06T14:06:37.013Z,9.58
2019-04-06T14:11:51.959Z,9.03
2019-04-06T14:14:29.920Z,9.00
2019-04-06T14:17:10.447Z,10.45
2019-04-06T14:19:56.729Z,9.98
2019-04-06T14:22:29.734Z,9.53
2019-04-06T14:24:59.921Z,10.30
2019-04-06T14:27:36.465Z,9.30
2019-04-06T14:30:26.278Z,10.82
2019-04-06T14:32:59.071Z,8.43
2019-04-06T14:35:32.384Z,8.65
2019-04-06T14:38:19.589Z,9.05
2019-04-06T14:41:06.168Z,7.58
2019-04-06T14:43:45.813Z,9.43
2019-04-06T14:46:33.229Z,9.08
2019-04-06T14:49:29.592Z,9.50
2019-04-06T14:52:09.771Z,7.28
2019-04-06T14:54:51.946Z,8.93
2019-04-06T14:57:22.460Z,8.65
2019-04-06T15:00:01.686Z,9.03
2019-04-06T15:02:35.073Z,9.15
2019-04-06T15:05:12.357Z,8.47
2019-04-06T15:07:57.840Z,8.53
2019-04-06T15:10:45.465Z,8.87
2019-04-06T15:13:24.760Z,8.55
2019-04-06T15:16:07.306Z,9.00
2019-04-06T15:18:40.292Z,6.42
2019-04-06T15:21:27.726Z,8.68
2019-04-06T15:26:42.603Z,8.43
2019-04-06T15:29:12.867Z,7.37
2019-04-06T15:31:50.282Z,8.33
2019-04-06T15:34:22.771Z,8.20
2019-04-06T15:37:13.176Z,8.97
2019-04-06T15:39:44.678Z,8.73
2019-04-06T15:42:16.820Z,8.50
2019-04-06T15:45:05.746Z,9.23
2019-04-06T15:47:38.529Z,9.43
2019-04-06T15:50:13.079Z,8.10
2019-04-06T15:52:46.249Z,9.87
2019-04-06T15:55:18.965Z,10.07
2019-04-06T15:57:49.368Z,9.57
2019-04-06T16:00:35.787Z,9.90
2019-04-06T16:03:08.531Z,10.14
2019-04-06T16:05:41.613Z,9.00
2019-04-06T16:08:17.154Z,9.88
2019-04-06T16:10:50.310Z,10.13
2019-04-06T16:13:39.102Z,10.40
2019-04-06T16:16:18.644Z,10.45
2019-04-06T16:18:49.675Z,10.05
2019-04-06T16:21:19.910Z,10.17
2019-04-06T16:24:07.142Z,10.95
2019-04-06T16:26:37.855Z,10.80
2019-04-06T16:29:24.753Z,13.90
2019-04-06T16:32:10.853Z,13.72
2019-04-06T16:34:33.423Z,15.00
2019-04-06T16:37:21.769Z,13.95
2019-04-06T16:40:08.248Z,11.70
2019-04-06T16:45:22.844Z,12.85
2019-04-06T16:47:58.665Z,16.00
2019-04-06T16:50:37.702Z,12.20
2019-04-06T16:53:24.734Z,12.03
2019-04-06T16:55:55.134Z,10.85
2019-04-06T16:58:34.365Z,11.77
2019-04-06T17:01:07.569Z,11.65
2019-04-06T17:03:37.916Z,11.33
2019-04-06T17:06:10.989Z,10.70
2019-04-06T17:08:59.890Z,12.58
2019-04-06T17:11:47.610Z,10.78
2019-04-06T17:14:29.964Z,11.63
2019-04-06T17:17:03.073Z,10.98
2019-04-06T17:19:49.761Z,11.53
2019-04-06T17:27:37.318Z,14.18
2019-04-06T17:30:20.464Z,12.80
2019-04-06T17:32:55.918Z,12.77
2019-04-06T17:38:16.085Z,15.50
2019-04-06T17:41:04.438Z,15.68
2019-04-06T17:43:34.779Z,18.02
2019-04-06T17:46:11.113Z,20.13
2019-04-06T17:48:50.822Z,11.00
2019-04-06T17:51:36.155Z,10.17
2019-04-06T17:54:24.378Z,6.78
2019-04-06T17:56:58.494Z,5.87
2019-04-06T17:59:48.172Z,3.80
2019-04-06T18:02:33.354Z,2.77
2019-04-06T18:05:10.355Z,2.17
2019-04-06T18:07:41.070Z,1.77
2019-04-06T18:10:11.692Z,1.90
2019-04-06T18:12:44.887Z,1.77
2019-04-06T18:15:14.242Z,1.87
2019-04-06T18:17:43.807Z,1.70
2019-04-06T18:20:12.886Z,1.60
2019-04-06T18:22:41.860Z,1.70
2019-04-06T18:25:10.956Z,2.00
2019-04-06T18:27:39.637Z,3.77
2019-04-06T18:30:09.443Z,3.92
2019-04-06T18:32:59.933Z,5.37
2019-04-06T18:35:19.201Z,2.87
2019-04-06T18:37:57.113Z,1.98
2019-04-06T18:40:28.620Z,1.67
2019-04-06T18:42:57.366Z,1.47
2019-04-06T18:45:27.998Z,1.67
2019-04-06T18:47:57.251Z,1.60
2019-04-06T18:50:34.218Z,1.70
2019-04-06T18:53:00.093Z,1.63
2019-04-06T18:55:28.911Z,2.10
2019-04-06T18:58:08.669Z,1.67
2019-04-06T19:00:29.793Z,1.90
2019-04-06T19:03:10.939Z,1.72
2019-04-06T19:05:29.764Z,1.10
2019-04-06T19:08:00.410Z,1.25
2019-04-06T19:10:33.063Z,1.50
2019-04-06T19:13:02.155Z,3.20
2019-04-06T19:15:31.328Z,7.17
2019-04-06T19:18:02.728Z,6.70
2019-04-06T19:20:32.195Z,3.40
2019-04-06T19:23:01.468Z,3.50
2019-04-06T19:25:30.673Z,2.70
2019-04-06T19:27:59.849Z,1.80
2019-04-06T19:30:28.717Z,1.65
2019-04-06T19:32:58.000Z,1.95
2019-04-06T19:35:26.641Z,1.72
2019-04-06T19:38:00.480Z,1.50
2019-04-06T19:40:31.821Z,1.60
2019-04-06T19:43:01.067Z,1.52
2019-04-06T19:45:30.507Z,1.50
2019-04-06T19:48:01.246Z,1.72
2019-04-06T19:50:29.811Z,2.33
2019-04-06T19:53:02.336Z,5.30
2019-04-06T19:55:38.369Z,6.80
2019-04-06T19:58:08.379Z,7.13
2019-04-06T20:00:50.969Z,3.27
2019-04-06T20:03:34.087Z,2.70
2019-04-06T20:05:57.332Z,3.20
2019-04-06T20:08:27.220Z,2.22
2019-04-06T20:11:07.077Z,2.25
2019-04-06T20:13:35.318Z,1.92
2019-04-06T20:16:04.703Z,2.40
2019-04-06T20:18:51.514Z,2.50
2019-04-06T20:21:20.660Z,2.70
2019-04-06T20:23:52.605Z,2.50
2019-04-06T20:26:23.073Z,2.80
2019-04-06T20:28:51.661Z,2.87
2019-04-06T20:31:23.436Z,2.60
2019-04-06T20:33:54.122Z,2.27
2019-04-06T20:36:22.845Z,2.27
2019-04-06T20:38:51.654Z,2.30
2019-04-06T20:41:21.624Z,2.20
2019-04-06T20:43:50.677Z,2.92
2019-04-06T20:46:20.566Z,4.17
2019-04-06T20:48:51.220Z,4.13
2019-04-06T20:51:20.416Z,3.90
2019-04-06T20:54:01.192Z,4.50
2019-04-06T20:56:33.625Z,3.30
2019-04-06T20:59:06.431Z,3.00
2019-04-06T21:01:34.866Z,7.40
2019-04-06T21:04:03.449Z,6.58
2019-04-06T21:06:32.457Z,3.37
2019-04-06T21:09:01.127Z,3.98
2019-04-06T21:11:31.548Z,13.67
2019-04-06T21:14:00.438Z,10.73
2019-04-06T21:16:29.900Z,5.75
2019-04-06T21:18:59.008Z,5.08
2019-04-06T21:21:27.719Z,25.57
2019-04-06T21:23:56.305Z,2.02
2019-04-06T21:26:24.885Z,12.00
2019-04-06T21:28:53.465Z,9.43
2019-04-06T21:31:23.197Z,15.90
2019-04-06T21:33:52.527Z,11.97
2019-04-06T21:36:21.801Z,5.53
2019-04-06T21:38:50.680Z,8.65
2019-04-06T21:41:19.586Z,12.57
2019-04-06T21:43:49.869Z,12.15
2019-04-06T21:46:18.597Z,8.90
2019-04-06T21:48:48.043Z,6.07
2019-04-06T21:51:16.663Z,10.33
2019-04-06T21:53:46.765Z,7.50
2019-04-06T21:56:15.683Z,5.87
2019-04-06T21:58:44.691Z,6.37
2019-04-06T22:01:14.649Z,6.07
2019-04-06T22:03:44.874Z,4.62
2019-04-06T22:06:13.924Z,4.33
2019-04-06T22:08:42.638Z,4.95
2019-04-06T22:11:11.933Z,3.67
2019-04-06T22:13:41.151Z,3.47
2019-04-06T22:16:09.733Z,3.87
2019-04-06T22:18:38.312Z,5.97
2019-04-06T22:21:08.059Z,5.47
2019-04-06T22:23:42.903Z,5.30
2019-04-06T22:26:07.192Z,4.22
2019-04-06T22:28:36.698Z,3.60
2019-04-06T22:31:06.521Z,4.08
2019-04-06T22:33:35.470Z,4.10
2019-04-06T22:36:04.117Z,4.28
2019-04-06T22:38:33.154Z,5.08
2019-04-06T22:41:03.559Z,4.17
2019-04-06T22:43:32.806Z,3.50
2019-04-06T22:46:03.126Z,3.47
2019-04-06T22:48:31.853Z,4.08
2019-04-06T22:51:00.961Z,4.28
2019-04-06T22:53:30.430Z,5.33
2019-04-06T22:55:59.331Z,3.95
2019-04-06T22:58:28.116Z,4.03
2019-04-06T23:01:13.801Z,4.23
2019-04-06T23:03:44.994Z,3.67
2019-04-06T23:06:16.516Z,3.17
2019-04-06T23:08:44.969Z,3.35
2019-04-06T23:11:13.830Z,3.23
2019-04-06T23:13:42.880Z,3.47
2019-04-06T23:16:11.457Z,3.70
2019-04-06T23:18:40.205Z,4.20
2019-04-06T23:21:09.007Z,4.32
2019-04-06T23:23:37.797Z,4.80
2019-04-06T23:26:06.268Z,4.50
2019-04-06T23:28:35.165Z,4.20
2019-04-06T23:31:06.183Z,4.00
2019-04-06T23:33:35.670Z,3.62
2019-04-06T23:36:05.825Z,3.73
2019-04-06T23:38:35.151Z,3.70
2019-04-06T23:41:04.088Z,3.37
2019-04-06T23:43:32.804Z,3.80
2019-04-06T23:46:01.944Z,3.47
2019-04-06T23:48:32.519Z,3.93
2019-04-06T23:51:01.913Z,3.33
2019-04-06T23:53:30.612Z,3.60
2019-04-06T23:55:59.821Z,6.53
2019-04-06T23:58:29.603Z,10.40
