createdAt,value
2019-03-27T00:01:17.240Z,16.83
2019-03-27T00:03:46.826Z,19.03
2019-03-27T00:06:17.397Z,19.07
2019-03-27T00:08:47.009Z,18.30
2019-03-27T00:11:16.624Z,15.30
2019-03-27T00:13:46.424Z,18.47
2019-03-27T00:16:16.001Z,19.13
2019-03-27T00:18:45.861Z,20.40
2019-03-27T00:21:15.481Z,17.87
2019-03-27T00:23:45.443Z,15.10
2019-03-27T00:26:15.352Z,17.63
2019-03-27T00:28:45.116Z,22.90
2019-03-27T00:31:14.951Z,13.93
2019-03-27T00:33:44.555Z,17.43
2019-03-27T00:36:14.601Z,18.53
2019-03-27T00:38:44.363Z,15.17
2019-03-27T00:41:14.245Z,14.93
2019-03-27T00:43:43.822Z,20.60
2019-03-27T00:46:13.358Z,18.30
2019-03-27T00:48:43.085Z,17.00
2019-03-27T00:51:12.992Z,16.30
2019-03-27T00:53:42.805Z,20.93
2019-03-27T00:56:12.716Z,13.63
2019-03-27T00:58:42.130Z,17.53
2019-03-27T01:01:13.824Z,17.57
2019-03-27T01:03:43.388Z,16.47
2019-03-27T01:06:13.447Z,18.67
2019-03-27T01:08:43.308Z,16.90
2019-03-27T01:11:13.140Z,16.20
2019-03-27T01:13:43.043Z,24.67
2019-03-27T01:16:12.598Z,16.70
2019-03-27T01:18:42.160Z,15.53
2019-03-27T01:21:12.069Z,15.23
2019-03-27T01:23:41.659Z,23.40
2019-03-27T01:26:11.200Z,16.83
2019-03-27T01:28:40.954Z,20.57
2019-03-27T01:31:10.463Z,23.27
2019-03-27T01:33:40.348Z,20.67
2019-03-27T01:36:10.485Z,23.97
2019-03-27T01:38:40.625Z,20.77
2019-03-27T01:41:10.461Z,21.27
2019-03-27T01:43:39.960Z,24.57
2019-03-27T01:46:09.772Z,19.57
2019-03-27T01:48:39.353Z,21.27
2019-03-27T01:51:09.471Z,24.57
2019-03-27T01:53:39.302Z,20.57
2019-03-27T01:56:08.854Z,20.20
2019-03-27T01:58:38.540Z,26.83
2019-03-27T02:01:08.135Z,19.07
2019-03-27T02:03:38.149Z,17.73
2019-03-27T02:06:07.678Z,19.97
2019-03-27T02:08:37.944Z,19.67
2019-03-27T02:11:07.506Z,25.13
2019-03-27T02:13:37.015Z,21.13
2019-03-27T02:16:07.492Z,22.23
2019-03-27T02:18:37.444Z,22.43
2019-03-27T02:21:07.375Z,25.07
2019-03-27T02:23:36.968Z,25.77
2019-03-27T02:26:06.800Z,25.00
2019-03-27T02:28:36.688Z,17.80
2019-03-27T02:31:06.280Z,19.87
2019-03-27T02:33:36.433Z,22.70
2019-03-27T02:36:06.141Z,23.27
2019-03-27T02:38:36.051Z,29.00
2019-03-27T02:41:05.807Z,30.53
2019-03-27T02:43:35.596Z,22.87
2019-03-27T02:46:05.202Z,22.13
2019-03-27T02:48:35.030Z,21.73
2019-03-27T02:51:04.694Z,24.27
2019-03-27T02:53:34.270Z,22.80
2019-03-27T02:56:03.772Z,21.70
2019-03-27T02:58:33.255Z,19.77
2019-03-27T03:01:02.895Z,19.57
2019-03-27T03:03:32.408Z,32.43
2019-03-27T03:06:01.881Z,26.67
2019-03-27T03:08:31.877Z,26.23
2019-03-27T03:11:01.457Z,26.77
2019-03-27T03:13:31.687Z,27.07
2019-03-27T03:16:01.598Z,32.80
2019-03-27T03:18:31.065Z,27.43
2019-03-27T03:21:00.907Z,26.80
2019-03-27T03:23:30.427Z,30.20
2019-03-27T03:26:00.237Z,24.00
2019-03-27T03:28:29.935Z,22.70
2019-03-27T03:30:59.404Z,28.87
2019-03-27T03:33:29.300Z,27.67
2019-03-27T03:35:58.895Z,35.37
2019-03-27T03:38:28.772Z,32.33
2019-03-27T03:40:58.720Z,31.13
2019-03-27T03:43:28.201Z,30.70
2019-03-27T03:45:58.108Z,29.13
2019-03-27T03:48:27.498Z,27.50
2019-03-27T03:50:59.879Z,29.43
2019-03-27T03:53:31.388Z,25.93
2019-03-27T03:56:01.893Z,28.87
2019-03-27T03:58:33.733Z,30.83
2019-03-27T04:01:03.826Z,26.90
2019-03-27T04:03:36.083Z,24.80
2019-03-27T04:06:06.052Z,25.13
2019-03-27T04:08:35.589Z,31.30
2019-03-27T04:11:05.696Z,28.27
2019-03-27T04:13:35.173Z,24.37
2019-03-27T04:16:04.823Z,32.33
2019-03-27T04:18:34.440Z,28.03
2019-03-27T04:21:03.987Z,31.60
2019-03-27T04:23:33.889Z,30.83
2019-03-27T04:26:11.009Z,32.77
2019-03-27T04:28:34.880Z,35.67
2019-03-27T04:31:04.444Z,31.87
2019-03-27T04:33:34.363Z,31.03
2019-03-27T04:36:03.863Z,28.17
2019-03-27T04:38:33.864Z,27.50
2019-03-27T04:41:03.771Z,35.43
2019-03-27T04:43:33.630Z,34.00
2019-03-27T04:46:03.186Z,30.63
2019-03-27T04:48:32.640Z,32.73
2019-03-27T04:51:02.181Z,27.73
2019-03-27T04:53:32.353Z,33.50
2019-03-27T04:56:01.925Z,33.27
2019-03-27T04:58:31.969Z,36.77
2019-03-27T05:01:01.606Z,27.50
2019-03-27T05:03:31.484Z,29.90
2019-03-27T05:06:01.001Z,31.07
2019-03-27T05:08:30.432Z,30.80
2019-03-27T05:10:59.972Z,32.43
2019-03-27T05:13:29.639Z,28.33
2019-03-27T05:15:59.476Z,34.47
2019-03-27T05:18:29.700Z,37.50
2019-03-27T05:20:59.790Z,27.57
2019-03-27T05:23:29.455Z,34.90
2019-03-27T05:25:59.050Z,36.70
2019-03-27T05:28:28.908Z,35.27
2019-03-27T05:30:58.710Z,33.57
2019-03-27T05:33:28.247Z,36.40
2019-03-27T05:35:57.834Z,33.30
2019-03-27T05:38:27.359Z,32.07
2019-03-27T05:40:56.966Z,34.93
2019-03-27T05:43:27.109Z,37.87
2019-03-27T05:45:57.128Z,37.70
2019-03-27T05:48:26.939Z,32.90
2019-03-27T05:50:57.085Z,36.13
2019-03-27T05:53:26.984Z,37.83
2019-03-27T05:55:56.511Z,34.67
2019-03-27T05:58:26.394Z,35.07
2019-03-27T06:00:55.896Z,35.90
2019-03-27T06:03:26.005Z,33.07
2019-03-27T06:05:55.543Z,34.10
2019-03-27T06:08:25.162Z,26.13
2019-03-27T06:10:55.035Z,31.63
2019-03-27T06:13:24.636Z,26.53
2019-03-27T06:15:54.909Z,40.83
2019-03-27T06:18:24.595Z,47.83
2019-03-27T06:20:54.300Z,36.63
2019-03-27T06:23:24.095Z,37.93
2019-03-27T06:25:53.608Z,41.73
2019-03-27T06:28:23.198Z,31.10
2019-03-27T06:30:53.046Z,38.77
2019-03-27T06:33:22.625Z,40.03
2019-03-27T06:35:52.976Z,28.40
2019-03-27T06:38:23.077Z,29.73
2019-03-27T06:40:52.721Z,34.33
2019-03-27T06:43:22.498Z,39.03
2019-03-27T06:45:52.329Z,40.13
2019-03-27T06:48:26.510Z,36.03
2019-03-27T06:50:53.399Z,41.30
2019-03-27T06:53:22.924Z,40.47
2019-03-27T06:55:52.353Z,31.93
2019-03-27T06:58:21.886Z,34.33
2019-03-27T07:00:51.769Z,35.83
2019-03-27T07:03:21.344Z,37.67
2019-03-27T07:05:51.030Z,35.67
2019-03-27T07:08:20.639Z,34.40
2019-03-27T07:10:50.334Z,42.53
2019-03-27T07:13:19.912Z,33.43
2019-03-27T07:15:49.849Z,34.43
2019-03-27T07:18:19.441Z,33.80
2019-03-27T07:20:49.490Z,47.77
2019-03-27T07:23:19.597Z,38.40
2019-03-27T07:25:49.145Z,43.60
2019-03-27T07:28:19.525Z,43.10
2019-03-27T07:30:49.075Z,37.37
2019-03-27T07:33:18.598Z,44.77
2019-03-27T07:35:48.382Z,52.10
2019-03-27T07:38:18.006Z,45.20
2019-03-27T07:40:48.386Z,41.87
2019-03-27T07:43:31.052Z,34.50
2019-03-27T07:46:01.281Z,41.13
2019-03-27T07:48:30.940Z,47.50
2019-03-27T07:51:00.924Z,47.33
2019-03-27T07:53:30.791Z,37.47
2019-03-27T07:56:00.781Z,38.03
2019-03-27T07:58:30.800Z,39.73
2019-03-27T08:01:00.801Z,47.20
2019-03-27T08:03:30.407Z,43.77
2019-03-27T08:06:00.507Z,44.77
2019-03-27T08:08:30.386Z,40.00
2019-03-27T08:10:59.913Z,42.70
2019-03-27T08:13:29.504Z,47.10
2019-03-27T08:16:00.634Z,45.50
2019-03-27T08:18:30.275Z,50.10
2019-03-27T08:21:00.353Z,49.27
2019-03-27T08:23:30.151Z,53.63
2019-03-27T08:26:00.001Z,53.07
2019-03-27T08:28:29.573Z,50.73
2019-03-27T08:31:02.058Z,54.70
2019-03-27T08:33:32.243Z,51.40
2019-03-27T08:36:02.886Z,49.70
2019-03-27T08:38:34.359Z,55.93
2019-03-27T08:41:08.143Z,56.10
2019-03-27T08:43:39.092Z,53.37
2019-03-27T08:46:12.655Z,50.87
2019-03-27T08:48:49.740Z,50.43
2019-03-27T08:51:19.648Z,55.33
2019-03-27T08:54:06.692Z,50.30
2019-03-27T08:56:43.579Z,49.77
2019-03-27T08:59:15.225Z,54.87
2019-03-27T09:01:45.589Z,47.17
2019-03-27T09:04:16.418Z,39.17
2019-03-27T09:06:46.166Z,46.83
2019-03-27T09:09:15.887Z,48.67
2019-03-27T09:11:46.121Z,49.77
2019-03-27T09:14:15.710Z,43.67
2019-03-27T09:16:45.716Z,44.43
2019-03-27T09:19:15.932Z,35.93
2019-03-27T09:21:46.277Z,40.53
2019-03-27T09:24:19.063Z,42.03
2019-03-27T09:26:48.683Z,32.73
2019-03-27T09:29:18.714Z,38.53
2019-03-27T09:31:48.525Z,38.33
2019-03-27T09:34:18.232Z,41.90
2019-03-27T09:36:47.839Z,39.13
2019-03-27T09:39:18.522Z,43.27
2019-03-27T09:41:48.204Z,42.23
2019-03-27T09:44:18.027Z,42.33
2019-03-27T09:46:48.166Z,37.87
2019-03-27T09:49:19.565Z,36.13
2019-03-27T09:51:49.449Z,36.43
2019-03-27T09:54:20.145Z,36.00
2019-03-27T09:56:50.068Z,33.83
2019-03-27T09:59:19.958Z,35.30
2019-03-27T10:01:49.801Z,35.00
2019-03-27T10:04:19.822Z,30.57
2019-03-27T10:06:49.437Z,38.47
2019-03-27T10:09:18.985Z,31.10
2019-03-27T10:11:48.938Z,28.10
2019-03-27T10:14:18.650Z,28.03
2019-03-27T10:16:49.052Z,26.57
2019-03-27T10:19:19.105Z,27.23
2019-03-27T10:21:49.165Z,22.87
2019-03-27T10:24:22.074Z,23.30
2019-03-27T10:26:51.696Z,24.40
2019-03-27T10:29:21.319Z,25.47
2019-03-27T10:31:51.343Z,30.83
2019-03-27T10:34:21.043Z,22.40
2019-03-27T10:36:51.054Z,21.10
2019-03-27T10:39:21.242Z,24.00
2019-03-27T10:41:51.228Z,23.90
2019-03-27T10:44:21.619Z,27.17
2019-03-27T10:46:51.551Z,23.93
2019-03-27T10:49:21.243Z,23.00
2019-03-27T10:51:52.254Z,19.87
2019-03-27T10:54:22.606Z,22.80
2019-03-27T10:56:52.430Z,24.73
2019-03-27T10:59:22.226Z,24.67
2019-03-27T11:01:52.083Z,21.27
2019-03-27T11:04:21.740Z,15.63
2019-03-27T11:06:51.424Z,17.33
2019-03-27T11:09:21.476Z,20.13
2019-03-27T11:11:51.241Z,18.97
2019-03-27T11:14:21.021Z,12.27
2019-03-27T11:16:51.058Z,11.83
2019-03-27T11:19:20.938Z,12.37
2019-03-27T11:21:50.682Z,17.20
2019-03-27T11:24:20.894Z,10.37
2019-03-27T11:26:51.338Z,14.37
2019-03-27T11:29:21.182Z,9.27
2019-03-27T11:31:50.881Z,11.67
2019-03-27T11:34:21.150Z,16.57
2019-03-27T11:36:51.004Z,12.57
2019-03-27T11:39:21.068Z,12.50
2019-03-27T11:41:51.021Z,10.30
2019-03-27T11:44:21.348Z,9.90
2019-03-27T11:46:51.536Z,10.57
2019-03-27T11:49:21.410Z,14.20
2019-03-27T11:51:51.658Z,13.17
2019-03-27T11:54:21.792Z,11.17
2019-03-27T11:56:52.936Z,9.70
2019-03-27T11:59:22.930Z,11.33
2019-03-27T12:01:52.850Z,10.70
2019-03-27T12:04:23.057Z,9.90
2019-03-27T12:06:52.766Z,12.80
2019-03-27T12:09:22.491Z,13.00
2019-03-27T12:11:52.314Z,11.63
2019-03-27T12:14:21.994Z,13.13
2019-03-27T12:16:51.917Z,13.03
2019-03-27T12:19:21.443Z,11.97
2019-03-27T12:21:54.445Z,13.50
2019-03-27T12:24:23.324Z,13.13
2019-03-27T12:26:53.566Z,12.03
2019-03-27T12:29:23.972Z,9.70
2019-03-27T12:31:53.569Z,14.47
2019-03-27T12:34:23.213Z,14.23
2019-03-27T12:36:53.064Z,16.20
2019-03-27T12:39:22.776Z,16.43
2019-03-27T12:41:53.048Z,13.23
2019-03-27T12:44:23.004Z,18.70
2019-03-27T12:46:53.297Z,8.33
2019-03-27T12:49:22.917Z,10.17
2019-03-27T12:51:52.558Z,8.70
2019-03-27T12:54:22.313Z,8.00
2019-03-27T12:56:52.576Z,8.50
2019-03-27T12:59:22.709Z,8.37
2019-03-27T13:01:52.315Z,10.33
2019-03-27T13:04:21.888Z,6.10
2019-03-27T13:06:51.437Z,10.20
2019-03-27T13:09:21.351Z,7.80
2019-03-27T13:11:50.926Z,11.87
2019-03-27T13:14:35.298Z,10.30
2019-03-27T13:17:05.287Z,9.57
2019-03-27T13:19:35.116Z,9.23
2019-03-27T13:22:05.206Z,10.33
2019-03-27T13:24:35.078Z,8.73
2019-03-27T13:27:04.630Z,7.03
2019-03-27T13:29:34.548Z,15.13
2019-03-27T13:32:04.838Z,10.57
2019-03-27T13:34:34.896Z,8.80
2019-03-27T13:37:04.604Z,8.87
2019-03-27T13:39:34.190Z,7.93
2019-03-27T13:42:04.114Z,10.57
2019-03-27T13:44:37.386Z,9.87
2019-03-27T13:47:05.221Z,7.73
2019-03-27T13:49:35.268Z,10.13
2019-03-27T13:52:05.087Z,9.27
2019-03-27T13:54:35.423Z,11.73
2019-03-27T13:57:05.258Z,12.73
2019-03-27T13:59:34.850Z,10.80
2019-03-27T14:02:04.547Z,11.13
2019-03-27T14:04:34.241Z,10.23
2019-03-27T14:07:04.139Z,10.77
2019-03-27T14:09:34.121Z,13.37
2019-03-27T14:12:03.833Z,9.60
2019-03-27T14:14:33.478Z,11.67
2019-03-27T14:17:03.021Z,9.20
2019-03-27T14:19:32.592Z,14.70
2019-03-27T14:22:02.151Z,10.30
2019-03-27T14:24:31.766Z,13.53
2019-03-27T14:27:01.593Z,12.40
2019-03-27T14:29:31.129Z,11.90
2019-03-27T14:32:01.200Z,7.83
2019-03-27T14:34:30.791Z,10.27
2019-03-27T14:37:00.808Z,9.93
2019-03-27T14:39:30.367Z,7.80
2019-03-27T14:41:59.892Z,10.17
2019-03-27T14:44:29.751Z,10.00
2019-03-27T14:46:59.274Z,8.47
2019-03-27T14:49:28.865Z,11.57
2019-03-27T14:52:08.128Z,9.97
2019-03-27T14:54:30.184Z,7.17
2019-03-27T14:57:00.536Z,14.57
2019-03-27T14:59:30.813Z,10.27
2019-03-27T15:02:00.548Z,10.63
2019-03-27T15:04:30.192Z,11.77
2019-03-27T15:06:59.898Z,9.90
2019-03-27T15:09:29.890Z,10.47
2019-03-27T15:11:59.877Z,10.60
2019-03-27T15:14:29.506Z,9.77
2019-03-27T15:16:59.266Z,10.27
2019-03-27T15:19:28.762Z,11.63
2019-03-27T15:21:58.422Z,12.40
2019-03-27T15:24:28.279Z,7.27
2019-03-27T15:26:58.173Z,17.73
2019-03-27T15:29:27.981Z,11.30
2019-03-27T15:31:58.094Z,10.57
2019-03-27T15:34:27.759Z,13.77
2019-03-27T15:36:57.422Z,13.07
2019-03-27T15:39:27.054Z,10.43
2019-03-27T15:41:56.870Z,11.37
2019-03-27T15:44:26.496Z,12.80
2019-03-27T15:46:56.309Z,14.20
2019-03-27T15:49:26.225Z,11.47
2019-03-27T15:51:56.150Z,8.93
2019-03-27T15:54:25.936Z,11.10
2019-03-27T15:56:55.562Z,14.33
2019-03-27T15:59:25.091Z,11.43
2019-03-27T16:01:57.766Z,10.27
2019-03-27T16:04:26.358Z,11.47
2019-03-27T16:06:56.418Z,11.40
2019-03-27T16:09:25.963Z,9.53
2019-03-27T16:11:55.477Z,19.33
2019-03-27T16:14:25.070Z,15.17
2019-03-27T16:17:11.925Z,13.47
2019-03-27T16:19:27.022Z,13.33
2019-03-27T16:21:57.323Z,13.00
2019-03-27T16:24:27.158Z,13.73
2019-03-27T16:27:04.455Z,15.93
2019-03-27T16:29:28.711Z,9.90
2019-03-27T16:31:58.766Z,9.23
2019-03-27T16:34:28.780Z,10.73
2019-03-27T16:36:58.543Z,11.50
2019-03-27T16:39:28.417Z,10.97
2019-03-27T16:41:58.131Z,10.57
2019-03-27T16:44:28.130Z,9.30
2019-03-27T16:46:57.668Z,13.10
2019-03-27T16:49:27.531Z,10.20
2019-03-27T16:51:57.052Z,9.40
2019-03-27T16:54:26.883Z,12.97
2019-03-27T16:56:56.595Z,9.57
2019-03-27T16:59:26.239Z,10.13
2019-03-27T17:01:55.902Z,7.87
2019-03-27T17:04:25.533Z,9.13
2019-03-27T17:06:55.058Z,11.30
2019-03-27T17:09:24.645Z,10.93
2019-03-27T17:11:54.532Z,10.43
2019-03-27T17:14:24.209Z,9.53
2019-03-27T17:16:53.885Z,9.43
2019-03-27T17:19:23.417Z,10.93
2019-03-27T17:21:53.062Z,10.87
2019-03-27T17:24:22.594Z,12.03
2019-03-27T17:26:52.371Z,11.30
2019-03-27T17:29:22.482Z,11.33
2019-03-27T17:31:52.991Z,14.60
2019-03-27T17:34:22.785Z,8.80
2019-03-27T17:36:53.025Z,9.90
2019-03-27T17:39:22.699Z,11.37
2019-03-27T17:41:52.635Z,14.50
2019-03-27T17:44:22.430Z,12.87
2019-03-27T17:46:52.042Z,13.63
2019-03-27T17:49:22.036Z,12.40
2019-03-27T17:51:51.603Z,13.23
2019-03-27T17:54:21.547Z,14.27
2019-03-27T17:56:51.111Z,11.93
2019-03-27T17:59:20.747Z,14.43
2019-03-27T18:01:50.463Z,11.10
2019-03-27T18:04:21.047Z,12.73
2019-03-27T18:06:50.696Z,12.07
2019-03-27T18:09:20.639Z,13.13
2019-03-27T18:11:51.081Z,10.80
2019-03-27T18:14:21.828Z,11.83
2019-03-27T18:16:51.451Z,10.27
2019-03-27T18:19:21.335Z,13.90
2019-03-27T18:21:50.916Z,15.63
2019-03-27T18:24:21.075Z,13.13
2019-03-27T18:26:50.676Z,11.87
2019-03-27T18:29:21.064Z,11.63
2019-03-27T18:31:50.701Z,12.53
2019-03-27T18:34:20.831Z,13.97
2019-03-27T18:36:50.964Z,16.77
2019-03-27T18:39:20.581Z,13.30
2019-03-27T18:41:50.475Z,10.47
2019-03-27T18:44:20.800Z,15.83
2019-03-27T18:46:50.463Z,15.07
2019-03-27T18:49:20.505Z,9.47
2019-03-27T18:51:50.422Z,12.97
2019-03-27T18:54:23.385Z,16.97
2019-03-27T18:56:51.412Z,14.43
2019-03-27T18:59:20.979Z,17.33
2019-03-27T19:01:50.883Z,12.83
2019-03-27T19:04:20.507Z,15.23
2019-03-27T19:06:50.112Z,16.10
2019-03-27T19:09:19.638Z,20.27
2019-03-27T19:11:49.305Z,15.10
2019-03-27T19:14:19.041Z,11.30
2019-03-27T19:16:48.663Z,15.23
2019-03-27T19:19:18.549Z,13.60
2019-03-27T19:21:48.755Z,14.10
2019-03-27T19:24:18.438Z,19.83
2019-03-27T19:26:48.744Z,12.50
2019-03-27T19:29:18.649Z,12.37
2019-03-27T19:31:48.706Z,11.47
2019-03-27T19:34:18.648Z,14.23
2019-03-27T19:36:48.572Z,15.00
2019-03-27T19:39:18.176Z,13.63
2019-03-27T19:41:48.255Z,13.87
2019-03-27T19:44:17.992Z,14.00
2019-03-27T19:46:47.850Z,10.43
2019-03-27T19:49:17.474Z,15.17
2019-03-27T19:51:47.881Z,15.87
2019-03-27T19:54:27.105Z,18.40
2019-03-27T19:56:48.882Z,14.07
2019-03-27T19:59:18.428Z,12.03
2019-03-27T20:01:47.948Z,13.07
2019-03-27T20:04:17.570Z,13.93
2019-03-27T20:06:47.281Z,16.00
2019-03-27T20:09:17.581Z,17.83
2019-03-27T20:11:47.140Z,14.93
2019-03-27T20:14:16.892Z,14.23
2019-03-27T20:16:46.500Z,10.83
2019-03-27T20:19:16.844Z,15.53
2019-03-27T20:21:46.783Z,13.87
2019-03-27T20:24:16.478Z,15.97
2019-03-27T20:26:47.283Z,14.30
2019-03-27T20:29:16.825Z,19.57
2019-03-27T20:31:48.564Z,15.50
2019-03-27T20:34:19.196Z,14.20
2019-03-27T20:36:50.767Z,15.97
2019-03-27T20:39:21.223Z,17.07
2019-03-27T20:41:51.099Z,15.20
2019-03-27T20:44:21.563Z,14.03
2019-03-27T20:46:51.143Z,13.00
2019-03-27T20:49:21.173Z,13.70
2019-03-27T20:51:50.835Z,12.30
2019-03-27T20:54:21.491Z,16.77
2019-03-27T20:56:50.983Z,13.83
2019-03-27T20:59:21.264Z,15.47
2019-03-27T21:01:51.291Z,17.20
2019-03-27T21:04:21.584Z,13.47
2019-03-27T21:06:52.117Z,16.90
2019-03-27T21:09:22.199Z,14.90
2019-03-27T21:11:51.874Z,26.83
2019-03-27T21:14:22.128Z,14.37
2019-03-27T21:16:52.306Z,14.17
2019-03-27T21:19:21.892Z,15.37
2019-03-27T21:21:51.634Z,12.17
2019-03-27T21:24:21.616Z,25.57
2019-03-27T21:26:52.287Z,18.13
2019-03-27T21:29:22.740Z,15.17
2019-03-27T21:31:52.785Z,18.13
2019-03-27T21:34:22.338Z,17.43
2019-03-27T21:36:52.540Z,12.73
2019-03-27T21:39:25.770Z,15.37
2019-03-27T21:41:54.416Z,12.97
2019-03-27T21:44:24.520Z,18.33
2019-03-27T21:46:54.348Z,13.80
2019-03-27T21:49:26.485Z,15.83
2019-03-27T21:51:56.200Z,13.43
2019-03-27T21:54:25.659Z,18.07
2019-03-27T21:56:55.288Z,12.93
2019-03-27T21:59:25.188Z,17.30
2019-03-27T22:01:55.420Z,17.87
2019-03-27T22:04:25.400Z,16.87
2019-03-27T22:06:55.210Z,13.13
2019-03-27T22:09:25.387Z,21.27
2019-03-27T22:11:55.198Z,17.47
2019-03-27T22:14:24.739Z,17.00
2019-03-27T22:16:54.831Z,17.40
2019-03-27T22:19:24.573Z,16.50
2019-03-27T22:21:54.608Z,13.20
2019-03-27T22:24:24.619Z,17.40
2019-03-27T22:26:54.174Z,15.03
2019-03-27T22:29:23.868Z,18.53
2019-03-27T22:31:53.519Z,15.43
2019-03-27T22:34:23.515Z,12.33
2019-03-27T22:36:53.414Z,23.87
2019-03-27T22:39:22.980Z,22.03
2019-03-27T22:41:52.612Z,16.50
2019-03-27T22:44:22.376Z,32.27
2019-03-27T22:46:51.998Z,23.00
2019-03-27T22:49:21.976Z,16.93
2019-03-27T22:51:51.767Z,15.83
2019-03-27T22:54:21.591Z,23.70
2019-03-27T22:56:51.682Z,28.13
2019-03-27T22:59:22.002Z,17.93
2019-03-27T23:01:51.853Z,13.97
2019-03-27T23:04:22.194Z,19.93
2019-03-27T23:06:51.738Z,16.57
2019-03-27T23:09:21.364Z,15.33
2019-03-27T23:11:51.602Z,18.17
2019-03-27T23:14:21.211Z,15.10
2019-03-27T23:16:50.748Z,18.53
2019-03-27T23:19:21.014Z,17.67
2019-03-27T23:21:50.622Z,16.77
2019-03-27T23:24:20.205Z,18.67
2019-03-27T23:26:49.830Z,19.23
2019-03-27T23:29:19.596Z,25.43
2019-03-27T23:31:49.091Z,27.50
2019-03-27T23:34:18.726Z,17.20
2019-03-27T23:36:48.306Z,19.27
2019-03-27T23:39:17.886Z,19.10
2019-03-27T23:41:47.424Z,20.23
2019-03-27T23:44:16.970Z,20.67
2019-03-27T23:46:46.809Z,20.73
2019-03-27T23:49:19.318Z,17.20
2019-03-27T23:51:52.061Z,20.77
2019-03-27T23:54:21.731Z,22.13
2019-03-27T23:56:51.359Z,24.03
2019-03-27T23:59:20.891Z,22.47
