createdAt,value
2018-12-16T00:00:02.131Z,26.90
2018-12-16T00:01:02.126Z,27.80
2018-12-16T00:02:02.406Z,26.60
2018-12-16T00:03:02.073Z,27.40
2018-12-16T00:04:02.058Z,28.20
2018-12-16T00:05:02.299Z,29.60
2018-12-16T00:06:02.033Z,32.00
2018-12-16T00:07:02.030Z,27.90
2018-12-16T00:08:02.019Z,28.10
2018-12-16T00:09:02.002Z,28.20
2018-12-16T00:10:02.001Z,26.20
2018-12-16T00:11:02.150Z,31.30
2018-12-16T00:12:02.077Z,28.60
2018-12-16T00:13:02.072Z,26.10
2018-12-16T00:14:01.998Z,29.40
2018-12-16T00:15:01.988Z,27.50
2018-12-16T00:16:01.961Z,29.20
2018-12-16T00:17:01.921Z,28.70
2018-12-16T00:18:01.946Z,29.40
2018-12-16T00:19:01.902Z,25.70
2018-12-16T00:20:01.889Z,27.90
2018-12-16T00:21:01.880Z,29.40
2018-12-16T00:22:01.901Z,28.60
2018-12-16T00:23:01.861Z,28.10
2018-12-16T00:24:01.850Z,28.20
2018-12-16T00:25:01.838Z,27.10
2018-12-16T00:26:01.830Z,27.30
2018-12-16T00:27:01.836Z,29.20
2018-12-16T00:28:01.818Z,28.60
2018-12-16T00:29:01.801Z,29.10
2018-12-16T00:30:01.812Z,27.80
2018-12-16T00:31:01.781Z,28.30
2018-12-16T00:32:01.792Z,27.20
2018-12-16T00:33:01.755Z,28.70
2018-12-16T00:34:01.743Z,30.40
2018-12-16T00:35:01.730Z,29.50
2018-12-16T00:36:01.723Z,27.10
2018-12-16T00:37:01.714Z,28.70
2018-12-16T00:38:01.723Z,29.80
2018-12-16T00:39:01.693Z,30.00
2018-12-16T00:40:01.681Z,29.90
2018-12-16T00:41:01.679Z,28.00
2018-12-16T00:42:01.660Z,29.90
2018-12-16T00:43:01.687Z,31.00
2018-12-16T00:44:01.642Z,28.10
2018-12-16T00:45:01.626Z,32.00
2018-12-16T00:46:01.616Z,29.10
2018-12-16T00:47:01.610Z,29.20
2018-12-16T00:48:01.618Z,25.70
2018-12-16T00:49:01.584Z,27.40
2018-12-16T00:50:01.575Z,30.10
2018-12-16T00:51:01.570Z,29.00
2018-12-16T00:52:01.590Z,30.10
2018-12-16T00:53:01.669Z,28.10
2018-12-16T00:54:01.530Z,31.40
2018-12-16T00:55:01.519Z,31.20
2018-12-16T00:56:01.511Z,31.30
2018-12-16T00:57:01.500Z,31.70
2018-12-16T00:58:01.492Z,29.50
2018-12-16T00:59:01.507Z,30.10
2018-12-16T01:00:01.476Z,29.60
2018-12-16T01:01:01.460Z,31.40
2018-12-16T01:02:01.448Z,27.80
2018-12-16T01:03:01.436Z,31.20
2018-12-16T01:04:01.445Z,29.00
2018-12-16T01:05:01.432Z,29.30
2018-12-16T01:06:01.412Z,30.70
2018-12-16T01:07:01.463Z,30.40
2018-12-16T01:08:01.390Z,32.20
2018-12-16T01:09:01.371Z,28.20
2018-12-16T01:10:01.388Z,29.20
2018-12-16T01:11:01.420Z,28.80
2018-12-16T01:12:01.353Z,29.80
2018-12-16T01:13:01.331Z,30.90
2018-12-16T01:14:01.325Z,31.90
2018-12-16T01:15:01.403Z,31.20
2018-12-16T01:16:01.305Z,28.90
2018-12-16T01:17:01.294Z,32.40
2018-12-16T01:18:01.294Z,28.90
2018-12-16T01:19:01.270Z,28.70
2018-12-16T01:20:01.294Z,30.70
2018-12-16T01:21:01.252Z,30.50
2018-12-16T01:22:01.254Z,32.60
2018-12-16T01:23:01.227Z,30.30
2018-12-16T01:24:01.242Z,31.10
2018-12-16T01:25:01.348Z,31.80
2018-12-16T01:26:01.200Z,30.40
2018-12-16T01:27:01.186Z,32.00
2018-12-16T01:28:01.171Z,31.70
2018-12-16T01:29:01.165Z,30.50
2018-12-16T01:30:01.161Z,30.60
2018-12-16T01:31:01.181Z,31.80
2018-12-16T01:32:01.161Z,30.40
2018-12-16T01:33:01.121Z,30.20
2018-12-16T01:34:01.115Z,31.50
2018-12-16T01:35:01.100Z,30.70
2018-12-16T01:36:01.110Z,29.50
2018-12-16T01:37:01.080Z,30.30
2018-12-16T01:38:01.082Z,29.60
2018-12-16T01:39:01.071Z,28.50
2018-12-16T01:40:01.047Z,27.70
2018-12-16T01:41:01.045Z,29.20
2018-12-16T01:42:01.055Z,29.40
2018-12-16T01:43:01.033Z,31.40
2018-12-16T01:44:01.006Z,27.60
2018-12-16T01:45:00.994Z,28.60
2018-12-16T01:46:00.994Z,28.30
2018-12-16T01:47:00.991Z,29.90
2018-12-16T01:48:00.965Z,28.50
2018-12-16T01:49:00.952Z,31.20
2018-12-16T01:50:00.943Z,28.70
2018-12-16T01:51:00.934Z,31.80
2018-12-16T01:52:00.979Z,30.70
2018-12-16T01:53:00.909Z,28.20
2018-12-16T01:54:00.929Z,27.90
2018-12-16T01:55:00.888Z,29.50
2018-12-16T01:56:00.887Z,27.10
2018-12-16T01:57:00.912Z,29.30
2018-12-16T01:58:00.861Z,27.10
2018-12-16T01:59:00.862Z,32.40
2018-12-16T02:00:00.838Z,31.40
2018-12-16T02:01:00.831Z,29.60
2018-12-16T02:02:00.821Z,28.30
2018-12-16T02:03:00.871Z,29.20
2018-12-16T02:04:00.793Z,32.80
2018-12-16T02:05:00.801Z,29.90
2018-12-16T02:06:00.775Z,27.20
2018-12-16T02:07:00.818Z,30.60
2018-12-16T02:08:00.770Z,32.50
2018-12-16T02:09:00.746Z,31.00
2018-12-16T02:10:00.770Z,28.90
2018-12-16T02:11:00.720Z,32.70
2018-12-16T02:12:00.716Z,32.50
2018-12-16T02:13:00.967Z,32.50
2018-12-16T02:14:00.689Z,34.10
2018-12-16T02:15:00.709Z,32.90
2018-12-16T02:16:00.707Z,32.30
2018-12-16T02:17:00.666Z,32.80
2018-12-16T02:18:00.655Z,31.30
2018-12-16T02:19:00.658Z,33.30
2018-12-16T02:20:00.631Z,33.70
2018-12-16T02:21:00.624Z,33.30
2018-12-16T02:22:00.626Z,32.70
2018-12-16T02:23:00.599Z,37.50
2018-12-16T02:24:00.614Z,32.70
2018-12-16T02:25:00.573Z,36.60
2018-12-16T02:26:00.566Z,32.50
2018-12-16T02:27:00.549Z,31.20
2018-12-16T02:28:00.546Z,34.70
2018-12-16T02:29:00.590Z,31.90
2018-12-16T02:30:00.530Z,37.30
2018-12-16T02:31:00.522Z,34.80
2018-12-16T02:32:00.501Z,35.90
2018-12-16T02:33:00.493Z,37.10
2018-12-16T02:34:00.479Z,33.30
2018-12-16T02:35:00.500Z,39.30
2018-12-16T02:36:00.493Z,33.70
2018-12-16T02:37:00.461Z,37.10
2018-12-16T02:38:00.440Z,38.70
2018-12-16T02:39:00.439Z,37.70
2018-12-16T02:40:00.439Z,36.50
2018-12-16T02:41:00.409Z,33.70
2018-12-16T02:42:00.422Z,33.40
2018-12-16T02:43:00.386Z,36.40
2018-12-16T02:44:00.397Z,35.00
2018-12-16T02:45:00.383Z,35.80
2018-12-16T02:46:00.362Z,33.40
2018-12-16T02:47:00.371Z,33.40
2018-12-16T02:48:00.336Z,34.30
2018-12-16T02:49:00.322Z,35.70
2018-12-16T02:50:00.327Z,36.60
2018-12-16T02:51:00.307Z,39.30
2018-12-16T02:52:00.300Z,37.30
2018-12-16T02:53:04.644Z,35.40
2018-12-16T02:54:00.267Z,38.60
2018-12-16T02:55:00.383Z,41.20
2018-12-16T02:56:00.278Z,38.50
2018-12-16T02:57:00.248Z,35.50
2018-12-16T02:58:00.259Z,41.60
2018-12-16T02:59:00.223Z,37.30
2018-12-16T03:00:00.215Z,39.70
2018-12-16T03:01:00.217Z,39.80
2018-12-16T03:02:00.187Z,40.90
2018-12-16T03:03:00.181Z,39.90
2018-12-16T03:04:00.199Z,35.50
2018-12-16T03:05:00.172Z,40.20
2018-12-16T03:06:00.162Z,40.40
2018-12-16T03:07:00.136Z,39.50
2018-12-16T03:08:00.126Z,37.90
2018-12-16T03:09:00.143Z,37.30
2018-12-16T03:10:00.101Z,37.20
2018-12-16T03:11:00.118Z,39.10
2018-12-16T03:12:00.089Z,40.10
2018-12-16T03:13:00.166Z,38.30
2018-12-16T03:14:00.067Z,37.70
2018-12-16T03:15:00.095Z,38.30
2018-12-16T03:16:00.057Z,36.50
2018-12-16T03:17:00.046Z,40.90
2018-12-16T03:18:00.024Z,38.30
2018-12-16T03:19:00.034Z,39.90
2018-12-16T03:20:00.067Z,40.40
2018-12-16T03:20:59.988Z,39.30
2018-12-16T03:22:00.044Z,40.20
2018-12-16T03:22:59.973Z,39.60
2018-12-16T03:23:59.964Z,37.70
2018-12-16T03:24:59.953Z,39.40
2018-12-16T03:25:59.943Z,41.70
2018-12-16T03:26:59.931Z,37.20
2018-12-16T03:27:59.937Z,41.00
2018-12-16T03:28:59.913Z,38.00
2018-12-16T03:29:59.901Z,36.70
2018-12-16T03:30:59.896Z,39.60
2018-12-16T03:31:59.884Z,40.70
2018-12-16T03:32:59.906Z,41.20
2018-12-16T03:33:59.868Z,45.00
2018-12-16T03:34:59.849Z,42.00
2018-12-16T03:35:59.835Z,37.10
2018-12-16T03:36:59.831Z,38.70
2018-12-16T03:37:59.834Z,36.80
2018-12-16T03:38:59.806Z,40.60
2018-12-16T03:39:59.799Z,38.90
2018-12-16T03:40:59.780Z,33.50
2018-12-16T03:41:59.776Z,37.70
2018-12-16T03:42:59.807Z,37.50
2018-12-16T03:43:59.754Z,40.00
2018-12-16T03:44:59.740Z,37.70
2018-12-16T03:45:59.756Z,36.70
2018-12-16T03:46:59.724Z,36.90
2018-12-16T03:47:59.717Z,37.50
2018-12-16T03:48:59.715Z,39.00
2018-12-16T03:49:59.687Z,39.00
2018-12-16T03:50:59.686Z,36.50
2018-12-16T03:51:59.675Z,36.40
2018-12-16T03:52:59.658Z,38.20
2018-12-16T03:53:59.669Z,38.40
2018-12-16T03:54:59.640Z,41.40
2018-12-16T03:55:59.633Z,41.20
2018-12-16T03:56:59.618Z,37.60
2018-12-16T03:57:59.605Z,40.10
2018-12-16T03:58:59.594Z,38.30
2018-12-16T03:59:59.606Z,40.60
2018-12-16T04:00:59.573Z,43.00
2018-12-16T04:01:59.576Z,38.90
2018-12-16T04:02:59.552Z,41.70
2018-12-16T04:03:59.542Z,40.60
2018-12-16T04:04:59.529Z,37.10
2018-12-16T04:05:59.541Z,40.10
2018-12-16T04:06:59.513Z,40.70
2018-12-16T04:07:59.501Z,41.80
2018-12-16T04:08:59.499Z,38.50
2018-12-16T04:09:59.476Z,42.60
2018-12-16T04:10:59.549Z,37.70
2018-12-16T04:12:07.017Z,40.60
2018-12-16T04:12:59.447Z,39.10
2018-12-16T04:13:59.435Z,37.30
2018-12-16T04:14:59.424Z,39.30
2018-12-16T04:15:59.416Z,41.30
2018-12-16T04:16:59.430Z,37.60
2018-12-16T04:17:59.411Z,40.40
2018-12-16T04:18:59.380Z,41.70
2018-12-16T04:19:59.380Z,39.50
2018-12-16T04:20:59.362Z,39.70
2018-12-16T04:21:59.356Z,40.50
2018-12-16T04:22:59.359Z,36.60
2018-12-16T04:23:59.328Z,41.70
2018-12-16T04:24:59.319Z,38.60
2018-12-16T04:25:59.308Z,42.50
2018-12-16T04:27:06.837Z,40.90
2018-12-16T04:28:09.373Z,38.40
2018-12-16T04:29:06.811Z,39.20
2018-12-16T04:30:06.819Z,42.00
2018-12-16T04:31:06.803Z,38.40
2018-12-16T04:31:59.243Z,42.90
2018-12-16T04:33:08.203Z,39.50
2018-12-16T04:33:59.222Z,41.00
2018-12-16T04:34:59.214Z,43.10
2018-12-16T04:35:59.222Z,43.90
2018-12-16T04:36:59.192Z,43.60
2018-12-16T04:37:59.182Z,40.70
2018-12-16T04:38:59.197Z,42.70
2018-12-16T04:40:06.729Z,41.30
2018-12-16T04:40:59.153Z,40.40
2018-12-16T04:41:59.138Z,41.10
2018-12-16T04:42:59.130Z,41.40
2018-12-16T04:43:59.124Z,39.80
2018-12-16T04:44:59.128Z,37.70
2018-12-16T04:45:59.114Z,41.70
2018-12-16T04:47:06.638Z,44.10
2018-12-16T04:47:59.081Z,41.80
2018-12-16T04:49:06.726Z,39.60
2018-12-16T04:50:07.809Z,41.60
2018-12-16T04:51:06.592Z,41.20
2018-12-16T04:52:06.577Z,41.70
2018-12-16T04:53:07.589Z,40.40
2018-12-16T04:54:06.561Z,38.50
2018-12-16T04:55:08.912Z,43.50
2018-12-16T04:56:06.535Z,39.60
2018-12-16T04:57:06.526Z,39.80
2018-12-16T04:58:06.514Z,40.50
2018-12-16T04:59:06.508Z,42.70
2018-12-16T05:00:06.507Z,45.70
2018-12-16T05:01:07.556Z,41.50
2018-12-16T05:02:06.479Z,39.10
2018-12-16T05:03:06.472Z,43.30
2018-12-16T05:04:06.454Z,41.30
2018-12-16T05:04:58.906Z,37.50
2018-12-16T05:05:58.890Z,42.90
2018-12-16T05:06:58.904Z,39.40
2018-12-16T05:07:58.873Z,40.60
2018-12-16T05:08:58.859Z,39.10
2018-12-16T05:09:58.848Z,41.00
2018-12-16T05:10:58.878Z,40.60
2018-12-16T05:11:58.853Z,39.70
2018-12-16T05:12:58.843Z,37.80
2018-12-16T05:13:58.811Z,36.80
2018-12-16T05:14:58.828Z,37.90
2018-12-16T05:15:58.790Z,38.40
2018-12-16T05:16:59.065Z,40.30
2018-12-16T05:17:58.770Z,37.60
2018-12-16T05:18:58.793Z,39.10
2018-12-16T05:19:58.749Z,37.00
2018-12-16T05:20:58.744Z,44.10
2018-12-16T05:21:58.725Z,36.20
2018-12-16T05:22:58.740Z,35.50
2018-12-16T05:23:58.739Z,36.30
2018-12-16T05:24:58.693Z,38.60
2018-12-16T05:25:58.693Z,38.40
2018-12-16T05:26:58.674Z,35.50
2018-12-16T05:27:58.690Z,38.30
2018-12-16T05:28:58.656Z,36.90
2018-12-16T05:29:58.658Z,37.10
2018-12-16T05:30:58.631Z,37.80
2018-12-16T05:31:58.618Z,35.70
2018-12-16T05:32:58.635Z,36.90
2018-12-16T05:33:58.598Z,36.40
2018-12-16T05:34:58.594Z,36.20
2018-12-16T05:35:58.598Z,38.10
2018-12-16T05:36:58.570Z,37.70
2018-12-16T05:37:58.556Z,34.40
2018-12-16T05:38:58.580Z,37.30
2018-12-16T05:39:58.545Z,38.40
2018-12-16T05:40:58.533Z,37.50
2018-12-16T05:41:58.525Z,37.80
2018-12-16T05:42:58.512Z,41.50
2018-12-16T05:43:58.531Z,39.90
2018-12-16T05:44:58.490Z,33.90
2018-12-16T05:45:58.482Z,37.80
2018-12-16T05:46:58.467Z,37.00
2018-12-16T05:47:58.452Z,37.30
2018-12-16T05:48:58.475Z,39.10
2018-12-16T05:49:58.451Z,39.80
2018-12-16T05:50:58.424Z,38.40
2018-12-16T05:51:58.416Z,38.30
2018-12-16T05:52:58.410Z,37.20
2018-12-16T05:53:58.391Z,36.10
2018-12-16T05:54:58.400Z,37.80
2018-12-16T05:55:58.367Z,38.60
2018-12-16T05:56:58.370Z,38.60
2018-12-16T05:57:58.351Z,37.30
2018-12-16T05:58:58.355Z,37.20
2018-12-16T05:59:58.355Z,37.20
2018-12-16T06:00:58.317Z,34.80
2018-12-16T06:01:58.310Z,37.60
2018-12-16T06:02:58.315Z,37.60
2018-12-16T06:03:58.294Z,34.40
2018-12-16T06:04:58.297Z,37.50
2018-12-16T06:05:58.301Z,34.60
2018-12-16T06:06:58.253Z,36.10
2018-12-16T06:07:58.242Z,36.40
2018-12-16T06:08:58.248Z,40.30
2018-12-16T06:09:58.229Z,34.80
2018-12-16T06:10:58.232Z,37.80
2018-12-16T06:11:58.213Z,35.50
2018-12-16T06:12:58.189Z,37.00
2018-12-16T06:13:58.180Z,37.00
2018-12-16T06:14:58.174Z,36.90
2018-12-16T06:15:58.189Z,35.50
2018-12-16T06:16:58.148Z,35.20
2018-12-16T06:17:58.237Z,34.30
2018-12-16T06:18:58.133Z,38.00
2018-12-16T06:19:58.130Z,35.50
2018-12-16T06:20:58.128Z,34.40
2018-12-16T06:21:58.124Z,36.80
2018-12-16T06:22:58.088Z,34.80
2018-12-16T06:23:58.095Z,34.90
2018-12-16T06:24:58.075Z,35.40
2018-12-16T06:25:58.091Z,35.10
2018-12-16T06:26:58.050Z,36.30
2018-12-16T06:27:58.087Z,34.70
2018-12-16T06:28:58.037Z,35.50
2018-12-16T06:29:58.026Z,35.10
2018-12-16T06:30:58.027Z,36.10
2018-12-16T06:31:58.059Z,34.90
2018-12-16T06:32:57.985Z,34.70
2018-12-16T06:33:58.006Z,33.30
2018-12-16T06:34:57.963Z,34.70
2018-12-16T06:35:57.944Z,33.30
2018-12-16T06:36:57.937Z,35.20
2018-12-16T06:37:57.983Z,33.70
2018-12-16T06:38:57.926Z,33.60
2018-12-16T06:39:57.908Z,33.00
2018-12-16T06:40:57.909Z,31.10
2018-12-16T06:41:57.881Z,33.00
2018-12-16T06:42:57.892Z,34.60
2018-12-16T06:43:57.893Z,32.50
2018-12-16T06:44:57.889Z,32.20
2018-12-16T06:45:57.841Z,32.50
2018-12-16T06:46:57.856Z,34.60
2018-12-16T06:47:57.864Z,32.00
2018-12-16T06:48:57.815Z,34.70
2018-12-16T06:49:57.806Z,33.80
2018-12-16T06:50:57.785Z,34.50
2018-12-16T06:51:57.782Z,35.00
2018-12-16T06:52:57.890Z,31.60
2018-12-16T06:54:02.419Z,36.50
2018-12-16T06:54:58.748Z,34.60
2018-12-16T06:55:57.748Z,34.60
2018-12-16T06:56:57.734Z,37.90
2018-12-16T06:57:57.747Z,36.30
2018-12-16T06:58:57.727Z,36.30
2018-12-16T06:59:57.704Z,33.70
2018-12-16T07:00:57.681Z,33.10
2018-12-16T07:01:57.678Z,33.70
2018-12-16T07:02:57.659Z,35.10
2018-12-16T07:03:57.672Z,31.40
2018-12-16T07:04:57.644Z,35.70
2018-12-16T07:05:57.634Z,34.10
2018-12-16T07:06:57.627Z,34.20
2018-12-16T07:07:57.634Z,36.50
2018-12-16T07:08:57.663Z,35.90
2018-12-16T07:09:57.607Z,33.70
2018-12-16T07:10:57.584Z,33.50
2018-12-16T07:11:57.624Z,35.80
2018-12-16T07:12:57.559Z,33.10
2018-12-16T07:13:57.583Z,36.10
2018-12-16T07:14:57.564Z,35.40
2018-12-16T07:15:57.560Z,34.20
2018-12-16T07:16:57.511Z,33.90
2018-12-16T07:17:57.546Z,32.10
2018-12-16T07:18:57.531Z,32.80
2018-12-16T07:19:57.539Z,34.40
2018-12-16T07:20:57.521Z,34.20
2018-12-16T07:21:57.466Z,35.10
2018-12-16T07:22:57.460Z,31.90
2018-12-16T07:23:57.440Z,33.60
2018-12-16T07:24:57.450Z,33.00
2018-12-16T07:25:57.439Z,31.30
2018-12-16T07:26:57.427Z,31.20
2018-12-16T07:27:57.413Z,36.10
2018-12-16T07:28:57.387Z,34.70
2018-12-16T07:29:57.402Z,32.30
2018-12-16T07:30:57.387Z,34.10
2018-12-16T07:31:57.419Z,33.10
2018-12-16T07:32:57.349Z,33.30
2018-12-16T07:33:57.337Z,34.60
2018-12-16T07:34:57.348Z,35.20
2018-12-16T07:35:57.353Z,31.40
2018-12-16T07:36:57.384Z,34.40
2018-12-16T07:37:57.327Z,34.50
2018-12-16T07:38:57.291Z,34.30
2018-12-16T07:39:57.293Z,36.70
2018-12-16T07:40:57.300Z,32.80
2018-12-16T07:41:57.248Z,36.30
2018-12-16T07:42:57.268Z,32.90
2018-12-16T07:43:57.239Z,33.80
2018-12-16T07:44:57.248Z,34.40
2018-12-16T07:45:57.209Z,30.30
2018-12-16T07:46:57.291Z,33.00
2018-12-16T07:47:57.188Z,31.60
2018-12-16T07:48:57.206Z,35.90
2018-12-16T07:49:57.187Z,32.90
2018-12-16T07:50:57.160Z,33.00
2018-12-16T07:51:57.167Z,34.00
2018-12-16T07:52:57.192Z,33.80
2018-12-16T07:53:57.170Z,31.70
2018-12-16T07:54:57.140Z,35.30
2018-12-16T07:55:57.138Z,35.30
2018-12-16T07:56:57.181Z,32.00
2018-12-16T07:57:57.098Z,35.60
2018-12-16T07:58:57.069Z,34.00
2018-12-16T07:59:57.099Z,31.50
2018-12-16T08:00:57.073Z,32.40
2018-12-16T08:01:57.060Z,37.30
2018-12-16T08:02:57.109Z,34.90
2018-12-16T08:03:57.021Z,33.70
2018-12-16T08:04:57.015Z,31.60
2018-12-16T08:05:57.013Z,32.30
2018-12-16T08:06:56.984Z,31.80
2018-12-16T08:07:56.997Z,33.50
2018-12-16T08:08:56.969Z,33.30
2018-12-16T08:09:56.985Z,33.30
2018-12-16T08:10:56.954Z,33.00
2018-12-16T08:11:56.935Z,33.00
2018-12-16T08:12:56.947Z,34.10
2018-12-16T08:13:56.911Z,33.90
2018-12-16T08:14:56.914Z,34.60
2018-12-16T08:15:56.887Z,33.90
2018-12-16T08:16:56.886Z,33.40
2018-12-16T08:17:56.896Z,35.40
2018-12-16T08:18:56.868Z,33.70
2018-12-16T08:19:56.868Z,33.30
2018-12-16T08:20:56.841Z,36.10
2018-12-16T08:21:56.832Z,32.40
2018-12-16T08:22:56.820Z,35.50
2018-12-16T08:23:56.876Z,33.20
2018-12-16T08:24:56.847Z,32.00
2018-12-16T08:25:56.790Z,32.60
2018-12-16T08:26:56.796Z,34.30
2018-12-16T08:27:56.777Z,35.40
2018-12-16T08:28:56.813Z,31.80
2018-12-16T08:29:56.754Z,35.70
2018-12-16T08:30:56.745Z,34.70
2018-12-16T08:31:56.773Z,32.20
2018-12-16T08:32:56.803Z,37.00
2018-12-16T08:33:56.704Z,31.80
2018-12-16T08:34:56.712Z,34.50
2018-12-16T08:35:56.682Z,34.90
2018-12-16T08:36:56.696Z,34.00
2018-12-16T08:37:56.675Z,36.10
2018-12-16T08:38:56.676Z,32.90
2018-12-16T08:39:56.689Z,41.40
2018-12-16T08:40:56.636Z,33.50
2018-12-16T08:41:56.658Z,36.00
2018-12-16T08:42:56.615Z,35.80
2018-12-16T08:43:56.601Z,35.10
2018-12-16T08:44:56.602Z,32.40
2018-12-16T08:45:56.598Z,34.40
2018-12-16T08:46:56.566Z,36.40
2018-12-16T08:47:56.561Z,34.30
2018-12-16T08:48:56.554Z,39.40
2018-12-16T08:49:56.537Z,35.30
2018-12-16T08:50:56.572Z,34.90
2018-12-16T08:51:56.519Z,38.90
2018-12-16T08:52:56.504Z,38.50
2018-12-16T08:53:56.496Z,37.00
2018-12-16T08:54:56.483Z,35.90
2018-12-16T08:55:57.924Z,35.80
2018-12-16T08:56:56.487Z,36.20
2018-12-16T08:57:56.448Z,33.90
2018-12-16T08:58:56.446Z,37.00
2018-12-16T08:59:56.430Z,36.20
2018-12-16T09:00:56.417Z,33.70
2018-12-16T09:01:56.428Z,34.80
2018-12-16T09:02:56.408Z,34.70
2018-12-16T09:03:56.394Z,36.10
2018-12-16T09:04:56.393Z,34.20
2018-12-16T09:05:56.365Z,37.60
2018-12-16T09:06:56.400Z,33.70
2018-12-16T09:07:56.344Z,31.40
2018-12-16T09:08:56.339Z,34.30
2018-12-16T09:09:56.329Z,36.40
2018-12-16T09:10:56.311Z,36.50
2018-12-16T09:11:56.298Z,38.10
2018-12-16T09:12:56.313Z,33.80
2018-12-16T09:13:56.285Z,37.10
2018-12-16T09:14:56.273Z,35.70
2018-12-16T09:15:56.263Z,36.10
2018-12-16T09:16:56.246Z,38.40
2018-12-16T09:17:56.308Z,36.40
2018-12-16T09:18:56.237Z,35.90
2018-12-16T09:19:56.220Z,40.30
2018-12-16T09:20:56.205Z,35.20
2018-12-16T09:21:56.234Z,35.30
2018-12-16T09:22:56.202Z,35.50
2018-12-16T09:23:56.220Z,36.70
2018-12-16T09:24:56.164Z,34.20
2018-12-16T09:25:56.157Z,33.90
2018-12-16T09:26:56.146Z,36.70
2018-12-16T09:27:56.153Z,37.20
2018-12-16T09:28:56.162Z,35.30
2018-12-16T09:29:56.119Z,34.30
2018-12-16T09:30:58.138Z,36.00
2018-12-16T09:31:56.093Z,37.20
2018-12-16T09:32:56.093Z,34.50
2018-12-16T09:33:56.111Z,38.20
2018-12-16T09:34:56.114Z,39.10
2018-12-16T09:35:56.048Z,34.60
2018-12-16T09:36:56.041Z,34.10
2018-12-16T09:37:56.034Z,36.30
2018-12-16T09:38:56.035Z,35.70
2018-12-16T09:39:56.028Z,39.20
2018-12-16T09:40:55.997Z,38.00
2018-12-16T09:41:56.010Z,35.50
2018-12-16T09:42:55.974Z,34.90
2018-12-16T09:43:55.962Z,36.20
2018-12-16T09:44:55.995Z,37.00
2018-12-16T09:45:55.946Z,35.40
2018-12-16T09:46:55.939Z,35.80
2018-12-16T09:47:55.933Z,36.10
2018-12-16T09:48:55.911Z,34.10
2018-12-16T09:49:55.917Z,39.70
2018-12-16T09:50:55.936Z,39.50
2018-12-16T09:51:55.888Z,38.90
2018-12-16T09:52:55.867Z,36.40
2018-12-16T09:53:55.857Z,37.20
2018-12-16T09:54:55.850Z,38.00
2018-12-16T09:55:55.870Z,37.80
2018-12-16T09:56:55.872Z,34.70
2018-12-16T09:57:55.820Z,37.30
2018-12-16T09:58:55.806Z,39.80
2018-12-16T09:59:55.802Z,37.50
2018-12-16T10:00:55.789Z,37.10
2018-12-16T10:01:55.799Z,39.10
2018-12-16T10:02:55.764Z,37.10
2018-12-16T10:03:55.760Z,38.20
2018-12-16T10:04:55.753Z,38.00
2018-12-16T10:05:55.736Z,37.40
2018-12-16T10:06:55.760Z,34.20
2018-12-16T10:07:55.713Z,35.40
2018-12-16T10:08:55.704Z,38.10
2018-12-16T10:09:55.697Z,36.60
2018-12-16T10:10:55.682Z,37.80
2018-12-16T10:11:55.674Z,34.70
2018-12-16T10:12:55.701Z,38.30
2018-12-16T10:13:55.645Z,35.90
2018-12-16T10:14:55.680Z,34.70
2018-12-16T10:15:55.630Z,36.20
2018-12-16T10:16:55.619Z,35.20
2018-12-16T10:17:55.630Z,37.90
2018-12-16T10:18:55.594Z,36.00
2018-12-16T10:19:55.612Z,34.40
2018-12-16T10:20:55.575Z,36.20
2018-12-16T10:21:55.565Z,37.00
2018-12-16T10:22:55.598Z,33.10
2018-12-16T10:23:55.546Z,34.90
2018-12-16T10:24:55.539Z,35.40
2018-12-16T10:25:55.537Z,35.20
2018-12-16T10:26:55.514Z,35.30
2018-12-16T10:27:55.504Z,35.70
2018-12-16T10:28:55.507Z,38.10
2018-12-16T10:29:55.483Z,37.60
2018-12-16T10:30:55.480Z,35.00
2018-12-16T10:31:55.465Z,33.50
2018-12-16T10:32:55.456Z,37.70
2018-12-16T10:33:55.459Z,34.80
2018-12-16T10:34:55.487Z,37.50
2018-12-16T10:35:55.451Z,33.30
2018-12-16T10:36:55.418Z,37.20
2018-12-16T10:37:55.402Z,35.60
2018-12-16T10:38:55.413Z,35.50
2018-12-16T10:39:55.385Z,34.30
2018-12-16T10:40:55.400Z,33.50
2018-12-16T10:41:55.373Z,35.30
2018-12-16T10:42:55.381Z,33.40
2018-12-16T10:43:55.355Z,36.30
2018-12-16T10:44:55.326Z,36.20
2018-12-16T10:45:55.315Z,38.70
2018-12-16T10:46:55.304Z,36.50
2018-12-16T10:47:55.303Z,38.90
2018-12-16T10:48:55.540Z,33.00
2018-12-16T10:49:55.270Z,36.30
2018-12-16T10:50:55.260Z,36.50
2018-12-16T10:51:55.334Z,36.50
2018-12-16T10:52:55.242Z,34.00
2018-12-16T10:53:55.229Z,36.80
2018-12-16T10:54:58.448Z,34.50
2018-12-16T10:55:55.206Z,36.60
2018-12-16T10:56:55.195Z,37.20
2018-12-16T10:57:55.190Z,34.70
2018-12-16T10:58:55.198Z,35.80
2018-12-16T10:59:55.210Z,37.10
2018-12-16T11:00:55.160Z,35.60
2018-12-16T11:01:55.147Z,39.70
2018-12-16T11:02:55.135Z,35.10
2018-12-16T11:03:55.145Z,35.60
2018-12-16T11:04:55.119Z,38.80
2018-12-16T11:05:55.123Z,35.40
2018-12-16T11:06:55.092Z,33.40
2018-12-16T11:07:55.083Z,37.10
2018-12-16T11:08:55.071Z,38.50
2018-12-16T11:09:55.063Z,34.10
2018-12-16T11:10:55.069Z,39.00
2018-12-16T11:11:55.062Z,37.10
2018-12-16T11:12:55.032Z,33.30
2018-12-16T11:13:55.019Z,36.40
2018-12-16T11:14:55.017Z,37.70
2018-12-16T11:15:55.102Z,35.30
2018-12-16T11:16:55.006Z,36.20
2018-12-16T11:17:54.987Z,35.90
2018-12-16T11:18:55.044Z,36.50
2018-12-16T11:19:55.035Z,32.80
2018-12-16T11:20:54.991Z,33.30
2018-12-16T11:21:54.996Z,33.80
2018-12-16T11:22:54.948Z,33.90
2018-12-16T11:23:54.979Z,37.30
2018-12-16T11:24:54.901Z,37.30
2018-12-16T11:25:54.905Z,39.00
2018-12-16T11:26:54.899Z,35.70
2018-12-16T11:28:02.425Z,37.30
2018-12-16T11:28:54.858Z,37.20
2018-12-16T11:29:54.848Z,33.60
2018-12-16T11:30:54.836Z,37.10
2018-12-16T11:31:54.874Z,35.50
2018-12-16T11:32:54.836Z,37.80
2018-12-16T11:33:54.844Z,38.20
2018-12-16T11:34:54.800Z,35.00
2018-12-16T11:35:54.784Z,36.20
2018-12-16T11:36:54.777Z,34.80
2018-12-16T11:37:54.780Z,36.20
2018-12-16T11:38:54.758Z,38.40
2018-12-16T11:39:54.745Z,35.00
2018-12-16T11:40:54.739Z,35.40
2018-12-16T11:41:54.722Z,33.10
2018-12-16T11:42:54.743Z,33.90
2018-12-16T11:43:54.729Z,36.50
2018-12-16T11:44:54.695Z,37.40
2018-12-16T11:45:54.679Z,37.70
2018-12-16T11:46:54.681Z,34.30
2018-12-16T11:47:54.747Z,37.10
2018-12-16T11:48:54.673Z,35.80
2018-12-16T11:49:54.681Z,36.30
2018-12-16T11:50:54.629Z,36.60
2018-12-16T11:51:54.668Z,34.50
2018-12-16T11:52:54.612Z,37.00
2018-12-16T11:53:54.643Z,31.70
2018-12-16T11:54:54.587Z,37.60
2018-12-16T11:55:54.574Z,36.00
2018-12-16T11:56:54.562Z,36.90
2018-12-16T11:57:54.585Z,37.40
2018-12-16T11:58:54.560Z,36.20
2018-12-16T11:59:54.537Z,38.00
2018-12-16T12:00:54.524Z,34.90
2018-12-16T12:01:54.512Z,34.30
2018-12-16T12:02:54.500Z,34.70
2018-12-16T12:03:54.526Z,38.50
2018-12-16T12:04:54.479Z,33.60
2018-12-16T12:05:54.471Z,39.80
2018-12-16T12:06:54.461Z,38.40
2018-12-16T12:07:54.450Z,34.70
2018-12-16T12:08:54.442Z,37.60
2018-12-16T12:09:54.448Z,34.50
2018-12-16T12:10:54.439Z,38.00
2018-12-16T12:11:54.406Z,37.80
2018-12-16T12:12:54.396Z,35.70
2018-12-16T12:13:54.384Z,38.50
2018-12-16T12:14:54.401Z,38.50
2018-12-16T12:15:54.369Z,36.70
2018-12-16T12:16:54.352Z,38.00
2018-12-16T12:17:54.339Z,34.20
2018-12-16T12:18:54.342Z,36.40
2018-12-16T12:19:54.338Z,36.80
2018-12-16T12:20:54.316Z,34.30
2018-12-16T12:21:54.317Z,36.90
2018-12-16T12:22:54.292Z,34.60
2018-12-16T12:23:54.279Z,37.90
2018-12-16T12:24:54.287Z,35.40
2018-12-16T12:25:54.259Z,37.00
2018-12-16T12:26:54.281Z,40.60
2018-12-16T12:27:54.243Z,35.10
2018-12-16T12:28:54.233Z,35.80
2018-12-16T12:30:03.091Z,39.00
2018-12-16T12:30:54.286Z,34.80
2018-12-16T12:31:54.216Z,36.30
2018-12-16T12:32:54.188Z,37.80
2018-12-16T12:33:54.175Z,37.90
2018-12-16T12:34:54.163Z,39.00
2018-12-16T12:35:54.174Z,35.60
2018-12-16T12:36:54.156Z,34.90
2018-12-16T12:37:54.144Z,34.50
2018-12-16T12:38:54.124Z,40.90
2018-12-16T12:39:54.110Z,37.50
2018-12-16T12:40:54.121Z,35.90
2018-12-16T12:41:54.091Z,37.00
2018-12-16T12:42:54.082Z,34.70
2018-12-16T12:43:54.072Z,40.40
2018-12-16T12:44:54.075Z,37.30
2018-12-16T12:45:54.074Z,37.00
2018-12-16T12:46:54.045Z,37.50
2018-12-16T12:47:54.053Z,40.40
2018-12-16T12:48:54.024Z,37.70
2018-12-16T12:49:54.011Z,38.40
2018-12-16T12:50:53.995Z,40.40
2018-12-16T12:51:54.042Z,36.30