createdAt,value
2019-01-29T00:00:30.805Z,71.37
2019-01-29T00:05:33.986Z,71.66
2019-01-29T00:10:37.275Z,72.15
2019-01-29T00:15:40.559Z,72.23
2019-01-29T00:20:43.867Z,72.44
2019-01-29T00:25:47.062Z,72.89
2019-01-29T00:30:50.245Z,71.71
2019-01-29T00:35:53.485Z,70.38
2019-01-29T00:40:56.667Z,69.57
2019-01-29T00:45:59.910Z,69.35
2019-01-29T00:51:04.138Z,68.83
2019-01-29T00:56:07.326Z,69.31
2019-01-29T01:01:10.525Z,69.14
2019-01-29T01:06:13.809Z,68.98
2019-01-29T01:11:17.185Z,68.95
2019-01-29T01:16:20.376Z,68.38
2019-01-29T01:21:23.576Z,68.37
2019-01-29T01:26:26.829Z,68.32
2019-01-29T01:31:29.984Z,68.37
2019-01-29T01:36:33.264Z,67.99
2019-01-29T01:41:36.461Z,68.08
2019-01-29T01:46:39.757Z,67.90
2019-01-29T01:51:42.952Z,67.69
2019-01-29T01:56:46.186Z,67.85
2019-01-29T02:01:49.395Z,67.78
2019-01-29T02:06:52.667Z,67.55
2019-01-29T02:11:55.925Z,67.98
2019-01-29T02:16:59.160Z,67.44
2019-01-29T02:22:02.409Z,67.07
2019-01-29T02:27:05.813Z,67.17
2019-01-29T02:32:08.996Z,67.28
2019-01-29T02:37:12.279Z,66.86
2019-01-29T02:42:15.469Z,67.36
2019-01-29T02:47:18.718Z,67.46
2019-01-29T02:52:21.939Z,67.32
2019-01-29T02:57:25.123Z,67.89
2019-01-29T03:02:28.331Z,67.87
2019-01-29T03:07:31.542Z,68.32
2019-01-29T03:12:34.771Z,68.22
2019-01-29T03:17:37.973Z,68.58
2019-01-29T03:22:41.205Z,68.25
2019-01-29T03:27:44.508Z,68.64
2019-01-29T03:32:47.797Z,68.49
2019-01-29T03:37:51.053Z,68.95
2019-01-29T03:42:54.279Z,69.00
2019-01-29T03:47:57.704Z,68.90
2019-01-29T03:53:01.147Z,68.96
2019-01-29T03:58:04.513Z,68.69
2019-01-29T04:03:07.864Z,68.75
2019-01-29T04:08:11.267Z,68.46
2019-01-29T04:13:14.593Z,68.30
2019-01-29T04:18:18.113Z,68.33
2019-01-29T04:23:21.367Z,68.05
2019-01-29T04:28:24.785Z,67.99
2019-01-29T04:33:28.143Z,68.14
2019-01-29T04:38:31.389Z,68.12
2019-01-29T04:43:34.666Z,68.39
2019-01-29T04:48:37.914Z,69.00
2019-01-29T04:53:41.118Z,69.07
2019-01-29T04:58:44.321Z,69.46
2019-01-29T05:03:47.526Z,70.22
2019-01-29T05:08:50.714Z,70.42
2019-01-29T05:13:53.925Z,71.52
2019-01-29T05:18:57.146Z,70.70
2019-01-29T05:24:06.599Z,70.94
2019-01-29T05:29:03.563Z,70.62
2019-01-29T05:34:06.775Z,70.60
2019-01-29T05:39:10.434Z,70.54
2019-01-29T05:44:14.708Z,69.86
2019-01-29T05:49:17.883Z,69.94
2019-01-29T05:54:21.100Z,69.32
2019-01-29T05:59:25.367Z,69.20
2019-01-29T06:04:28.577Z,69.05
2019-01-29T06:09:31.765Z,68.28
2019-01-29T06:14:34.954Z,68.64
2019-01-29T06:19:38.133Z,68.59
2019-01-29T06:24:41.317Z,68.45
2019-01-29T06:29:44.505Z,68.58
2019-01-29T06:34:47.797Z,68.99
2019-01-29T06:39:51.016Z,69.05
2019-01-29T06:44:54.207Z,68.14
2019-01-29T06:49:57.385Z,68.05
2019-01-29T06:55:00.608Z,67.73
2019-01-29T07:00:04.146Z,68.55
2019-01-29T07:05:07.651Z,68.45
2019-01-29T07:10:11.952Z,68.50
2019-01-29T07:16:24.498Z,68.69
2019-01-29T07:21:27.693Z,68.87
2019-01-29T07:26:30.887Z,69.01
2019-01-29T07:31:34.135Z,68.93
2019-01-29T07:36:37.369Z,69.32
2019-01-29T07:41:40.606Z,69.23
2019-01-29T07:46:43.983Z,68.91
2019-01-29T07:51:47.299Z,68.55
2019-01-29T07:56:50.586Z,68.37
2019-01-29T08:01:53.768Z,68.52
2019-01-29T08:06:56.966Z,68.62
2019-01-29T08:12:00.165Z,68.30
2019-01-29T08:17:03.373Z,68.32
2019-01-29T08:22:06.574Z,68.30
2019-01-29T08:27:09.795Z,68.06
2019-01-29T08:32:12.985Z,68.12
2019-01-29T08:37:16.212Z,68.35
2019-01-29T08:42:19.427Z,67.94
2019-01-29T08:47:22.725Z,68.14
2019-01-29T08:52:26.062Z,68.73
2019-01-29T08:57:29.396Z,68.50
2019-01-29T09:02:32.634Z,67.83
2019-01-29T09:07:35.826Z,68.36
2019-01-29T09:12:39.016Z,67.75
2019-01-29T09:17:42.200Z,68.21
2019-01-29T09:22:45.386Z,67.73
2019-01-29T09:27:48.560Z,66.86
2019-01-29T09:32:51.770Z,66.41
2019-01-29T09:37:54.966Z,65.99
2019-01-29T09:42:58.181Z,66.43
2019-01-29T09:48:01.396Z,66.26
2019-01-29T09:53:04.706Z,66.34
2019-01-29T09:58:07.914Z,65.60
2019-01-29T10:03:11.114Z,64.65
2019-01-29T10:08:14.342Z,64.24
2019-01-29T10:13:17.746Z,64.64
2019-01-29T10:18:20.976Z,64.60
2019-01-29T10:23:24.246Z,64.07
2019-01-29T10:28:27.442Z,64.10
2019-01-29T10:33:30.646Z,63.84
2019-01-29T10:38:33.977Z,63.32
2019-01-29T10:43:37.231Z,63.80
2019-01-29T10:48:40.461Z,63.94
2019-01-29T10:53:43.651Z,63.35
2019-01-29T10:58:46.894Z,63.94
2019-01-29T11:03:50.083Z,63.40
2019-01-29T11:08:53.282Z,62.87
2019-01-29T11:13:56.510Z,63.25
2019-01-29T11:19:03.460Z,62.22
2019-01-29T11:24:03.198Z,62.13
2019-01-29T11:29:06.462Z,62.91
2019-01-29T11:34:09.765Z,62.67
2019-01-29T11:39:12.982Z,62.13
2019-01-29T11:44:16.196Z,61.45
2019-01-29T11:49:19.421Z,61.15
2019-01-29T11:54:22.975Z,60.28
2019-01-29T11:59:26.294Z,60.83
2019-01-29T12:04:29.471Z,59.01
2019-01-29T12:09:32.793Z,59.33
2019-01-29T12:14:36.010Z,57.41
2019-01-29T12:19:39.290Z,58.40
2019-01-29T12:24:42.546Z,58.16
2019-01-29T12:29:45.841Z,58.15
2019-01-29T12:34:49.156Z,59.05
2019-01-29T12:39:52.350Z,59.31
2019-01-29T12:44:55.643Z,58.62
2019-01-29T12:49:59.051Z,59.15
2019-01-29T12:55:02.334Z,59.26
2019-01-29T13:00:07.185Z,60.06
2019-01-29T13:05:11.417Z,60.57
2019-01-29T13:10:17.694Z,60.91
2019-01-29T13:15:23.266Z,67.83
2019-01-29T13:20:26.552Z,67.93
2019-01-29T13:25:30.003Z,67.52
2019-01-29T13:30:34.648Z,67.38
2019-01-29T13:35:38.024Z,67.40
2019-01-29T13:40:41.442Z,66.80
2019-01-29T13:45:44.811Z,65.70
2019-01-29T13:50:53.671Z,66.57
2019-01-29T13:55:56.988Z,65.23
2019-01-29T14:01:00.344Z,65.64
2019-01-29T14:06:03.644Z,65.52
2019-01-29T14:11:07.057Z,64.91
2019-01-29T14:16:12.915Z,64.90
2019-01-29T14:21:16.303Z,64.85
2019-01-29T14:26:19.687Z,66.26
2019-01-29T14:31:23.123Z,65.85
2019-01-29T14:36:26.865Z,66.60
2019-01-29T14:41:30.303Z,66.18
2019-01-29T14:46:33.743Z,65.49
2019-01-29T14:51:37.170Z,65.52
2019-01-29T14:56:40.462Z,65.83
2019-01-29T15:01:44.019Z,66.82
2019-01-29T15:06:47.073Z,66.16
2019-01-29T15:11:50.373Z,67.27
2019-01-29T15:16:58.782Z,66.39
2019-01-29T15:22:02.131Z,67.10
2019-01-29T15:27:06.107Z,67.50
2019-01-29T15:32:08.998Z,68.44
2019-01-29T15:37:12.357Z,67.48
2019-01-29T15:42:15.789Z,67.47
2019-01-29T15:47:19.095Z,67.36
2019-01-29T15:52:22.422Z,67.06
2019-01-29T15:57:25.770Z,67.31
2019-01-29T16:02:29.058Z,68.33
2019-01-29T16:07:32.419Z,68.07
2019-01-29T16:12:35.839Z,68.93
2019-01-29T16:17:39.182Z,69.47
2019-01-29T16:22:42.682Z,68.59
2019-01-29T16:27:46.157Z,69.67
2019-01-29T16:32:49.643Z,68.71
2019-01-29T16:37:53.114Z,69.59
2019-01-29T16:42:56.741Z,70.02
2019-01-29T16:48:00.152Z,69.26
2019-01-29T16:53:03.692Z,69.17
2019-01-29T16:58:07.221Z,69.08
2019-01-29T17:03:10.586Z,70.59
2019-01-29T17:08:13.962Z,69.22
2019-01-29T17:13:17.400Z,70.04
2019-01-29T17:18:20.864Z,69.84
2019-01-29T17:23:24.313Z,70.87
2019-01-29T17:28:27.720Z,70.58
2019-01-29T17:33:31.158Z,70.58
2019-01-29T17:38:34.623Z,70.09
2019-01-29T17:43:38.102Z,69.90
2019-01-29T17:48:41.597Z,70.00
2019-01-29T17:53:45.021Z,70.00
2019-01-29T17:58:48.430Z,70.09
2019-01-29T18:03:51.913Z,70.23
2019-01-29T18:08:55.426Z,70.10
2019-01-29T18:13:58.916Z,70.01
2019-01-29T18:19:02.340Z,70.36
2019-01-29T18:24:05.829Z,70.24
2019-01-29T18:29:09.280Z,70.27
2019-01-29T18:34:12.766Z,70.32
2019-01-29T18:39:16.177Z,70.14
2019-01-29T18:44:19.651Z,70.17
2019-01-29T18:49:23.101Z,70.27
2019-01-29T18:54:26.442Z,70.73
2019-01-29T18:59:29.937Z,70.78
2019-01-29T19:04:33.431Z,70.64
2019-01-29T19:09:36.830Z,70.41
2019-01-29T19:14:40.227Z,70.42
2019-01-29T19:19:43.535Z,70.75
2019-01-29T19:24:46.885Z,71.06
2019-01-29T19:29:50.290Z,71.29
2019-01-29T19:34:53.693Z,70.89
2019-01-29T19:39:57.025Z,71.41
2019-01-29T19:45:00.386Z,71.34
2019-01-29T19:50:04.232Z,70.90
2019-01-29T19:55:07.582Z,71.03
2019-01-29T20:00:15.736Z,70.73
2019-01-29T20:05:19.096Z,71.03
2019-01-29T20:10:22.549Z,70.37
2019-01-29T20:15:26.003Z,70.67
2019-01-29T20:20:32.612Z,70.91
2019-01-29T20:25:35.989Z,70.86
2019-01-29T20:30:39.866Z,70.87
2019-01-29T20:35:43.294Z,70.69
2019-01-29T20:40:46.680Z,71.14
2019-01-29T20:45:50.017Z,70.92
2019-01-29T20:50:53.415Z,70.90
2019-01-29T20:55:56.778Z,70.68
2019-01-29T21:01:00.061Z,71.24
2019-01-29T21:06:03.459Z,70.79
2019-01-29T21:11:06.779Z,70.86
2019-01-29T21:16:10.130Z,70.74
2019-01-29T21:21:13.595Z,70.92
2019-01-29T21:26:16.993Z,71.07
2019-01-29T21:31:20.285Z,70.81
2019-01-29T21:36:23.606Z,70.57
2019-01-29T21:41:26.902Z,70.91
2019-01-29T21:46:30.193Z,70.58
2019-01-29T21:51:33.434Z,70.63
2019-01-29T21:56:36.645Z,70.65
2019-01-29T22:01:39.955Z,70.34
2019-01-29T22:06:43.205Z,69.99
2019-01-29T22:11:46.449Z,70.61
2019-01-29T22:16:49.694Z,70.12
2019-01-29T22:21:52.903Z,69.76
2019-01-29T22:26:56.202Z,70.49
2019-01-29T22:31:59.392Z,70.31
2019-01-29T22:37:02.590Z,70.21
2019-01-29T22:42:05.770Z,70.66
2019-01-29T22:47:09.021Z,70.76
2019-01-29T22:52:12.222Z,71.45
2019-01-29T22:57:15.606Z,70.61
2019-01-29T23:02:18.734Z,70.36
2019-01-29T23:07:25.883Z,70.90
2019-01-29T23:12:29.152Z,70.17
2019-01-29T23:17:32.362Z,70.66
2019-01-29T23:22:35.697Z,70.71
2019-01-29T23:27:38.887Z,70.49
2019-01-29T23:32:42.068Z,70.99
2019-01-29T23:37:45.298Z,70.31
2019-01-29T23:42:48.488Z,70.48
2019-01-29T23:47:55.961Z,70.52
2019-01-29T23:52:59.177Z,70.96
2019-01-29T23:58:02.483Z,70.54
