createdAt,value
2019-01-04T00:00:06.838Z,0
2019-01-04T00:01:16.783Z,0
2019-01-04T00:02:26.726Z,0
2019-01-04T00:03:36.654Z,0
2019-01-04T00:04:45.837Z,0
2019-01-04T00:05:55.560Z,0
2019-01-04T00:07:05.243Z,0
2019-01-04T00:08:15.245Z,0
2019-01-04T00:09:25.191Z,0
2019-01-04T00:10:35.122Z,0
2019-01-04T00:11:44.567Z,0
2019-01-04T00:12:54.271Z,0
2019-01-04T00:14:03.953Z,0
2019-01-04T00:15:13.954Z,0
2019-01-04T00:16:23.902Z,0
2019-01-04T00:17:33.856Z,0
2019-01-04T00:18:43.543Z,0
2019-01-04T00:19:53.233Z,0
2019-01-04T00:21:03.257Z,0
2019-01-04T00:22:13.197Z,0
2019-01-04T00:23:23.133Z,0
2019-01-04T00:24:32.825Z,0
2019-01-04T00:25:42.519Z,0
2019-01-04T00:26:51.699Z,0
2019-01-04T00:28:01.397Z,0
2019-01-04T00:29:11.091Z,0
2019-01-04T00:30:20.776Z,0
2019-01-04T00:31:30.207Z,0
2019-01-04T00:32:39.651Z,0
2019-01-04T00:33:49.584Z,0
2019-01-04T00:34:59.508Z,0
2019-01-04T00:36:09.214Z,0
2019-01-04T00:37:19.136Z,0
2019-01-04T00:38:29.081Z,0
2019-01-04T00:39:40.253Z,0
2019-01-04T00:40:49.937Z,0
2019-01-04T00:41:59.132Z,0
2019-01-04T00:43:09.081Z,0
2019-01-04T00:44:19.058Z,0
2019-01-04T00:45:28.999Z,0
2019-01-04T00:46:38.677Z,0
2019-01-04T00:47:48.609Z,0
2019-01-04T00:48:58.545Z,0
2019-01-04T00:50:08.502Z,0
2019-01-04T00:51:18.447Z,0
2019-01-04T00:52:28.125Z,0
2019-01-04T00:53:37.833Z,0
2019-01-04T00:54:47.778Z,0
2019-01-04T00:55:57.701Z,0
2019-01-04T00:57:07.397Z,0
2019-01-04T00:58:17.330Z,0
2019-01-04T00:59:27.264Z,0
2019-01-04T01:00:37.267Z,0
2019-01-04T01:01:47.216Z,0
2019-01-04T01:02:56.901Z,0
2019-01-04T01:04:06.837Z,0
2019-01-04T01:05:16.773Z,0
2019-01-04T01:06:26.469Z,0
2019-01-04T01:07:36.417Z,0
2019-01-04T01:08:45.851Z,0
2019-01-04T01:09:55.791Z,0
2019-01-04T01:11:05.731Z,0
2019-01-04T01:12:15.415Z,0
2019-01-04T01:13:25.350Z,0
2019-01-04T01:14:34.789Z,0
2019-01-04T01:15:44.474Z,0
2019-01-04T01:16:55.279Z,0
2019-01-04T01:18:04.972Z,0
2019-01-04T01:19:14.907Z,0
2019-01-04T01:20:24.354Z,0
2019-01-04T01:21:34.290Z,0
2019-01-04T01:22:44.222Z,0
2019-01-04T01:23:53.891Z,0
2019-01-04T01:25:03.582Z,0
2019-01-04T01:26:13.527Z,0
2019-01-04T01:27:23.445Z,0
2019-01-04T01:28:33.132Z,0
2019-01-04T01:29:42.819Z,0
2019-01-04T01:30:52.542Z,0
2019-01-04T01:32:02.474Z,0
2019-01-04T01:33:12.405Z,0
2019-01-04T01:34:22.334Z,0
2019-01-04T01:35:32.022Z,0
2019-01-04T01:36:41.724Z,0
2019-01-04T01:37:51.900Z,0
2019-01-04T01:39:01.843Z,0
2019-01-04T01:40:11.790Z,0
2019-01-04T01:41:21.723Z,0
2019-01-04T01:42:30.909Z,0
2019-01-04T01:43:40.829Z,0
2019-01-04T01:44:50.520Z,0
2019-01-04T01:46:00.457Z,0
2019-01-04T01:47:10.146Z,0
2019-01-04T01:48:20.079Z,0
2019-01-04T01:49:29.792Z,0
2019-01-04T01:50:39.778Z,0
2019-01-04T01:51:49.451Z,0
2019-01-04T01:52:59.123Z,0
2019-01-04T01:54:08.820Z,0
2019-01-04T01:55:18.512Z,0
2019-01-04T01:56:28.190Z,0
2019-01-04T01:57:38.134Z,0
2019-01-04T01:58:47.565Z,0
2019-01-04T01:59:57.238Z,0
2019-01-04T02:01:06.920Z,0
2019-01-04T02:02:16.868Z,0
2019-01-04T02:03:26.800Z,0
2019-01-04T02:04:36.741Z,0
2019-01-04T02:05:46.714Z,0
2019-01-04T02:06:55.951Z,0
2019-01-04T02:08:05.902Z,0
2019-01-04T02:09:15.874Z,0
2019-01-04T02:10:25.806Z,0
2019-01-04T02:11:35.740Z,0
2019-01-04T02:12:45.431Z,0
2019-01-04T02:13:55.358Z,0
2019-01-04T02:15:05.061Z,0
2019-01-04T02:16:14.759Z,0
2019-01-04T02:17:24.463Z,0
2019-01-04T02:18:34.396Z,0
2019-01-04T02:19:44.324Z,0
2019-01-04T02:20:54.044Z,0
2019-01-04T02:22:03.475Z,0
2019-01-04T02:23:13.149Z,0
2019-01-04T02:24:22.845Z,0
2019-01-04T02:25:32.530Z,0
2019-01-04T02:26:42.500Z,0
2019-01-04T02:27:52.436Z,0
2019-01-04T02:29:02.120Z,0
2019-01-04T02:30:11.570Z,0
2019-01-04T02:31:21.272Z,0
2019-01-04T02:32:31.222Z,0
2019-01-04T02:33:40.694Z,0
2019-01-04T02:34:50.400Z,0
2019-01-04T02:36:00.353Z,0
2019-01-04T02:37:10.040Z,0
2019-01-04T02:38:19.972Z,0
2019-01-04T02:39:29.902Z,0
2019-01-04T02:40:39.848Z,0
2019-01-04T02:41:49.548Z,0
2019-01-04T02:42:59.478Z,0
2019-01-04T02:44:09.174Z,0
2019-01-04T02:45:19.120Z,0
2019-01-04T02:46:29.074Z,0
2019-01-04T02:47:39.032Z,0
2019-01-04T02:48:48.732Z,0
2019-01-04T02:49:58.421Z,0
2019-01-04T02:51:08.383Z,0
2019-01-04T02:52:18.062Z,0
2019-01-04T02:53:27.998Z,0
2019-01-04T02:54:37.703Z,0
2019-01-04T02:55:47.642Z,0
2019-01-04T02:56:57.610Z,0
2019-01-04T02:58:07.549Z,0
2019-01-04T02:59:17.248Z,0
2019-01-04T03:00:27.199Z,0
2019-01-04T03:01:37.196Z,0
2019-01-04T03:02:46.892Z,0
2019-01-04T03:03:56.830Z,0
2019-01-04T03:05:06.768Z,0
2019-01-04T03:06:16.496Z,0
2019-01-04T03:07:26.463Z,0
2019-01-04T03:08:36.390Z,0
2019-01-04T03:09:46.336Z,0
2019-01-04T03:10:56.040Z,0
2019-01-04T03:12:05.989Z,0
2019-01-04T03:13:15.434Z,0
2019-01-04T03:14:24.647Z,0
2019-01-04T03:15:34.608Z,0
2019-01-04T03:16:44.558Z,0
2019-01-04T03:17:54.244Z,0
2019-01-04T03:19:03.950Z,0
2019-01-04T03:20:13.437Z,0
2019-01-04T03:21:23.382Z,0
2019-01-04T03:22:33.318Z,0
2019-01-04T03:23:43.268Z,0
2019-01-04T03:24:53.239Z,0
2019-01-04T03:26:03.190Z,0
2019-01-04T03:27:13.128Z,0
2019-01-04T03:28:23.071Z,0
2019-01-04T03:29:33.047Z,0
2019-01-04T03:30:42.767Z,0
2019-01-04T03:31:52.767Z,0
2019-01-04T03:33:02.749Z,0
2019-01-04T03:34:12.725Z,0
2019-01-04T03:35:21.973Z,0
2019-01-04T03:36:31.672Z,0
2019-01-04T03:37:41.364Z,0
2019-01-04T03:38:51.054Z,0
2019-01-04T03:40:01.002Z,0
2019-01-04T03:41:10.436Z,0
2019-01-04T03:42:20.387Z,0
2019-01-04T03:43:30.093Z,0
2019-01-04T03:44:39.792Z,0
2019-01-04T03:45:49.746Z,0
2019-01-04T03:46:59.682Z,0
2019-01-04T03:48:09.614Z,0
2019-01-04T03:49:19.571Z,0
2019-01-04T03:50:29.515Z,0
2019-01-04T03:51:39.201Z,0
2019-01-04T03:52:49.142Z,0
2019-01-04T03:53:59.089Z,0
2019-01-04T03:55:09.086Z,0
2019-01-04T03:56:19.035Z,0
2019-01-04T03:57:28.727Z,0
2019-01-04T03:58:38.438Z,0
2019-01-04T03:59:47.877Z,0
2019-01-04T04:00:57.828Z,0
2019-01-04T04:02:07.774Z,0
2019-01-04T04:03:17.242Z,0
2019-01-04T04:04:27.174Z,0
2019-01-04T04:05:37.109Z,0
2019-01-04T04:06:47.035Z,0
2019-01-04T04:07:56.997Z,0
2019-01-04T04:09:06.948Z,0
2019-01-04T04:10:16.895Z,0
2019-01-04T04:11:26.853Z,0
2019-01-04T04:12:36.793Z,0
2019-01-04T04:13:46.729Z,0
2019-01-04T04:14:56.676Z,0
2019-01-04T04:16:06.119Z,0
2019-01-04T04:17:16.069Z,0
2019-01-04T04:18:25.746Z,0
2019-01-04T04:19:35.675Z,0
2019-01-04T04:20:45.105Z,0
2019-01-04T04:21:54.804Z,0
2019-01-04T04:23:04.751Z,0
2019-01-04T04:24:14.718Z,0
2019-01-04T04:25:24.399Z,0
2019-01-04T04:26:33.845Z,0
2019-01-04T04:27:43.549Z,0
2019-01-04T04:28:53.513Z,0
2019-01-04T04:30:03.199Z,0
2019-01-04T04:31:13.115Z,0
2019-01-04T04:32:23.065Z,0
2019-01-04T04:33:32.742Z,0
2019-01-04T04:34:42.185Z,0
2019-01-04T04:35:52.372Z,0
2019-01-04T04:37:02.069Z,0
2019-01-04T04:38:11.763Z,0
2019-01-04T04:39:21.443Z,0
2019-01-04T04:40:31.173Z,0
2019-01-04T04:41:40.874Z,0
2019-01-04T04:42:50.560Z,0
2019-01-04T04:44:00.510Z,0
2019-01-04T04:45:10.204Z,0
2019-01-04T04:46:19.887Z,0
2019-01-04T04:47:29.826Z,0
2019-01-04T04:48:39.543Z,0
2019-01-04T04:49:49.485Z,0
2019-01-04T04:50:59.173Z,0
2019-01-04T04:52:08.874Z,0
2019-01-04T04:53:18.574Z,0
2019-01-04T04:54:28.520Z,0
2019-01-04T04:55:38.465Z,0
2019-01-04T04:56:48.405Z,0
2019-01-04T04:57:58.340Z,0
2019-01-04T04:59:08.025Z,0
2019-01-04T05:00:17.972Z,0
2019-01-04T05:01:27.959Z,0
2019-01-04T05:02:37.906Z,0
2019-01-04T05:03:47.599Z,0
2019-01-04T05:04:57.543Z,0
2019-01-04T05:06:06.801Z,0
2019-01-04T05:07:16.742Z,0
2019-01-04T05:08:26.686Z,0
2019-01-04T05:09:36.646Z,0
2019-01-04T05:10:46.368Z,0
2019-01-04T05:11:56.306Z,0
2019-01-04T05:13:05.993Z,0
2019-01-04T05:14:15.705Z,0
2019-01-04T05:15:25.149Z,0
2019-01-04T05:16:34.835Z,0
2019-01-04T05:17:44.768Z,0
2019-01-04T05:18:54.453Z,0
2019-01-04T05:20:04.403Z,0
2019-01-04T05:21:14.337Z,0
2019-01-04T05:22:24.284Z,0
2019-01-04T05:23:34.235Z,0
2019-01-04T05:24:43.929Z,0
2019-01-04T05:25:53.865Z,0
2019-01-04T05:27:03.552Z,0
2019-01-04T05:28:13.255Z,0
2019-01-04T05:29:23.207Z,0
2019-01-04T05:30:33.158Z,0
2019-01-04T05:31:43.117Z,0
2019-01-04T05:32:52.820Z,0
2019-01-04T05:34:02.251Z,0
2019-01-04T05:35:11.943Z,0
2019-01-04T05:36:21.389Z,0
2019-01-04T05:37:31.331Z,0
2019-01-04T05:38:41.285Z,0
2019-01-04T05:39:50.725Z,0
2019-01-04T05:41:00.420Z,0
2019-01-04T05:42:10.127Z,0
2019-01-04T05:43:20.069Z,0
2019-01-04T05:44:30.108Z,0
2019-01-04T05:45:40.042Z,0
2019-01-04T05:46:50.013Z,0
2019-01-04T05:47:59.990Z,0
2019-01-04T05:49:09.936Z,0
2019-01-04T05:50:19.621Z,0
2019-01-04T05:51:31.056Z,0
2019-01-04T05:52:40.991Z,0
2019-01-04T05:53:50.925Z,0
2019-01-04T05:55:00.619Z,0
2019-01-04T05:56:10.553Z,0
2019-01-04T05:57:20.501Z,0
2019-01-04T05:58:30.451Z,0
2019-01-04T05:59:40.398Z,0
2019-01-04T06:00:50.111Z,0
2019-01-04T06:02:00.061Z,0
2019-01-04T06:03:10.010Z,0
2019-01-04T06:04:19.738Z,0
2019-01-04T06:05:29.693Z,0
2019-01-04T06:06:39.147Z,0
2019-01-04T06:07:49.097Z,0
2019-01-04T06:08:58.804Z,0
2019-01-04T06:10:08.751Z,0
2019-01-04T06:11:18.690Z,0
2019-01-04T06:12:28.393Z,0
2019-01-04T06:13:38.104Z,0
2019-01-04T06:14:48.045Z,0
2019-01-04T06:15:58.001Z,0
2019-01-04T06:17:07.941Z,0
2019-01-04T06:18:17.628Z,0
2019-01-04T06:19:27.324Z,0
2019-01-04T06:20:37.263Z,0
2019-01-04T06:21:47.195Z,0
2019-01-04T06:22:57.152Z,0
2019-01-04T06:24:07.091Z,0
2019-01-04T06:25:16.525Z,0
2019-01-04T06:26:26.483Z,0
2019-01-04T06:27:36.499Z,0
2019-01-04T06:28:45.953Z,0
2019-01-04T06:29:55.655Z,0
2019-01-04T06:31:05.589Z,0
2019-01-04T06:32:15.545Z,0
2019-01-04T06:33:25.491Z,0
2019-01-04T06:34:34.934Z,0
2019-01-04T06:35:44.625Z,0
2019-01-04T06:36:54.591Z,0
2019-01-04T06:38:04.821Z,0
2019-01-04T06:39:14.760Z,0
2019-01-04T06:40:24.445Z,0
2019-01-04T06:41:34.395Z,4
2019-01-04T06:42:44.079Z,4
2019-01-04T06:43:53.785Z,0
2019-01-04T06:45:03.233Z,4
2019-01-04T06:46:12.928Z,4
2019-01-04T06:47:22.865Z,4
2019-01-04T06:48:32.607Z,8
2019-01-04T06:49:42.311Z,8
2019-01-04T06:50:52.001Z,12
2019-01-04T06:52:01.689Z,12
2019-01-04T06:53:11.127Z,12
2019-01-04T06:54:21.055Z,16
2019-01-04T06:55:30.987Z,20
2019-01-04T06:56:40.945Z,20
2019-01-04T06:57:50.660Z,24
2019-01-04T06:59:00.601Z,24
2019-01-04T07:00:10.278Z,28
2019-01-04T07:01:19.977Z,44
2019-01-04T07:02:29.907Z,48
2019-01-04T07:03:39.846Z,52
2019-01-04T07:04:49.543Z,52
2019-01-04T07:05:59.473Z,56
2019-01-04T07:07:09.148Z,56
2019-01-04T07:08:19.081Z,76
2019-01-04T07:09:29.031Z,88
2019-01-04T07:10:38.990Z,88
2019-01-04T07:11:49.390Z,92
2019-01-04T07:12:59.072Z,120
2019-01-04T07:14:08.501Z,116
2019-01-04T07:15:18.429Z,112
2019-01-04T07:16:28.119Z,132
2019-01-04T07:17:38.056Z,160
2019-01-04T07:18:48.002Z,156
2019-01-04T07:19:57.933Z,148
2019-01-04T07:21:07.619Z,168
2019-01-04T07:22:17.312Z,228
2019-01-04T07:23:27.248Z,260
2019-01-04T07:24:36.940Z,244
2019-01-04T07:25:46.879Z,208
2019-01-04T07:26:56.079Z,232
2019-01-04T07:28:06.050Z,280
2019-01-04T07:29:15.750Z,316
2019-01-04T07:30:25.707Z,388
2019-01-04T07:31:35.388Z,388
2019-01-04T07:32:45.062Z,320
2019-01-04T07:33:54.499Z,300
2019-01-04T07:35:04.456Z,324
2019-01-04T07:36:14.389Z,384
2019-01-04T07:37:24.074Z,452
2019-01-04T07:38:34.019Z,464
2019-01-04T07:39:43.948Z,480
2019-01-04T07:40:53.639Z,412
2019-01-04T07:42:03.322Z,372
2019-01-04T07:43:18.954Z,496
2019-01-04T07:44:28.638Z,700
2019-01-04T07:45:38.076Z,692
2019-01-04T07:46:47.761Z,600
2019-01-04T07:47:58.813Z,756
2019-01-04T07:49:08.758Z,744
2019-01-04T07:50:18.439Z,704
2019-01-04T07:51:28.380Z,716
2019-01-04T07:52:38.321Z,624
2019-01-04T07:53:47.999Z,740
2019-01-04T07:54:57.928Z,940
2019-01-04T07:56:07.844Z,884
2019-01-04T07:57:17.530Z,864
2019-01-04T07:58:27.470Z,852
2019-01-04T07:59:37.152Z,744
2019-01-04T08:00:47.073Z,772
2019-01-04T08:01:57.014Z,1016
2019-01-04T08:03:06.712Z,908
2019-01-04T08:04:16.635Z,856
2019-01-04T08:05:26.569Z,808
2019-01-04T08:06:36.504Z,828
2019-01-04T08:07:46.444Z,856
2019-01-04T08:08:55.894Z,916
2019-01-04T08:10:05.627Z,944
2019-01-04T08:11:15.307Z,988
2019-01-04T08:12:24.998Z,968
2019-01-04T08:13:34.936Z,848
2019-01-04T08:14:44.876Z,916
2019-01-04T08:15:54.316Z,1136
2019-01-04T08:17:04.002Z,1320
2019-01-04T08:18:13.436Z,1328
2019-01-04T08:19:23.120Z,1276
2019-01-04T08:20:32.824Z,1128
2019-01-04T08:21:42.758Z,1260
2019-01-04T08:22:52.443Z,1476
2019-01-04T08:24:02.370Z,1516
2019-01-04T08:25:11.838Z,1996
2019-01-04T08:26:21.783Z,1812
2019-01-04T08:27:31.714Z,1668
2019-01-04T08:28:41.158Z,1348
2019-01-04T08:29:51.079Z,1252
2019-01-04T08:31:00.769Z,1492
2019-01-04T08:32:10.704Z,1788
2019-01-04T08:33:20.640Z,2296
2019-01-04T08:34:30.580Z,2292
2019-01-04T08:35:40.261Z,2040
2019-01-04T08:36:50.191Z,1788
2019-01-04T08:38:00.155Z,1840
2019-01-04T08:39:10.074Z,1748
2019-01-04T08:40:19.248Z,1804
2019-01-04T08:41:28.929Z,1616
2019-01-04T08:42:39.861Z,1708
2019-01-04T08:43:49.806Z,1576
2019-01-04T08:44:59.255Z,1312
2019-01-04T08:46:09.180Z,1180
2019-01-04T08:47:19.120Z,1108
2019-01-04T08:48:29.056Z,1060
2019-01-04T08:49:38.512Z,1512
2019-01-04T08:50:48.448Z,1284
2019-01-04T08:51:58.396Z,944
2019-01-04T08:53:08.078Z,924
2019-01-04T08:54:18.002Z,1416
2019-01-04T08:55:27.926Z,2500
2019-01-04T08:56:38.630Z,3028
2019-01-04T08:57:48.408Z,2256
2019-01-04T08:58:58.342Z,1796
2019-01-04T09:00:08.020Z,1628
2019-01-04T09:01:17.704Z,2188
2019-01-04T09:02:27.375Z,3100
2019-01-04T09:03:36.808Z,2596
2019-01-04T09:04:46.752Z,2436
2019-01-04T09:05:56.698Z,2056
2019-01-04T09:07:06.650Z,2020
2019-01-04T09:08:16.600Z,2132
2019-01-04T09:09:26.548Z,2816
2019-01-04T09:10:36.525Z,3064
2019-01-04T09:11:46.218Z,2828
2019-01-04T09:12:55.904Z,2928
2019-01-04T09:14:05.862Z,3252
2019-01-04T09:15:15.552Z,3468
2019-01-04T09:16:25.494Z,3716
2019-01-04T09:17:35.450Z,3436
2019-01-04T09:18:45.454Z,4208
2019-01-04T09:19:55.189Z,4596
2019-01-04T09:21:04.626Z,5132
2019-01-04T09:22:15.755Z,4200
2019-01-04T09:23:25.788Z,3756
2019-01-04T09:24:35.480Z,4048
2019-01-04T09:25:45.427Z,3568
2019-01-04T09:26:55.392Z,3800
2019-01-04T09:28:05.339Z,4744
2019-01-04T09:29:14.780Z,4748
2019-01-04T09:30:24.717Z,4552
2019-01-04T09:31:34.673Z,3772
2019-01-04T09:32:44.373Z,3488
2019-01-04T09:33:54.372Z,4072
2019-01-04T09:35:04.722Z,4064
2019-01-04T09:36:14.440Z,3324
2019-01-04T09:37:23.872Z,3024
2019-01-04T09:38:33.807Z,3424
2019-01-04T09:39:43.755Z,2992
2019-01-04T09:40:53.436Z,3420
2019-01-04T09:42:03.136Z,3544
2019-01-04T09:43:12.811Z,3300
2019-01-04T09:44:22.744Z,3356
2019-01-04T09:45:32.714Z,2924
2019-01-04T09:46:42.412Z,3296
2019-01-04T09:47:52.357Z,4176
2019-01-04T09:49:02.052Z,3480
2019-01-04T09:50:11.496Z,2668
2019-01-04T09:51:21.186Z,2492
2019-01-04T09:52:31.119Z,2704
2019-01-04T09:53:40.797Z,3308
2019-01-04T09:54:50.725Z,3244
2019-01-04T09:56:00.406Z,3896
2019-01-04T09:57:09.842Z,3464
2019-01-04T09:58:19.300Z,4212
2019-01-04T09:59:28.982Z,3848
2019-01-04T10:00:38.930Z,3952
2019-01-04T10:01:48.877Z,3272
2019-01-04T10:02:58.572Z,3472
2019-01-04T10:04:08.521Z,3312
2019-01-04T10:05:18.470Z,3256
2019-01-04T10:06:28.418Z,3036
2019-01-04T10:07:38.348Z,3128
2019-01-04T10:08:51.862Z,2928
2019-01-04T10:10:01.793Z,2788
2019-01-04T10:11:11.503Z,2828
2019-01-04T10:12:21.203Z,2784
2019-01-04T10:13:31.134Z,2420
2019-01-04T10:14:41.083Z,2580
2019-01-04T10:15:50.516Z,2668
2019-01-04T10:17:00.456Z,2732
2019-01-04T10:18:10.143Z,2908
2019-01-04T10:19:19.832Z,3204
2019-01-04T10:20:29.518Z,2944
2019-01-04T10:21:39.449Z,2344
2019-01-04T10:22:49.130Z,2540
2019-01-04T10:23:59.077Z,3048
2019-01-04T10:25:09.025Z,3188
2019-01-04T10:26:18.966Z,2804
2019-01-04T10:27:28.906Z,2868
2019-01-04T10:28:38.848Z,3048
2019-01-04T10:29:48.559Z,3784
2019-01-04T10:30:58.515Z,3920
2019-01-04T10:32:08.461Z,3068
2019-01-04T10:33:18.157Z,2844
2019-01-04T10:34:27.874Z,3620
2019-01-04T10:35:37.570Z,4248
2019-01-04T10:36:47.289Z,3756
2019-01-04T10:37:57.237Z,3372
2019-01-04T10:39:07.181Z,3192
2019-01-04T10:40:18.183Z,3332
2019-01-04T10:41:28.124Z,2924
2019-01-04T10:42:38.071Z,2400
2019-01-04T10:43:47.776Z,2548
2019-01-04T10:44:57.776Z,2544
2019-01-04T10:46:07.220Z,2656
2019-01-04T10:47:17.180Z,2680
2019-01-04T10:48:26.892Z,3176
2019-01-04T10:49:36.833Z,3172
2019-01-04T10:50:46.776Z,3080
2019-01-04T10:51:56.242Z,2684
2019-01-04T10:53:05.945Z,2380
2019-01-04T10:54:15.639Z,2812
2019-01-04T10:55:25.592Z,2580
2019-01-04T10:56:35.034Z,2728
2019-01-04T10:57:44.977Z,2736
2019-01-04T10:58:54.974Z,3272
2019-01-04T11:00:04.963Z,3112
2019-01-04T11:01:14.407Z,2804
2019-01-04T11:02:24.122Z,3112
2019-01-04T11:03:34.065Z,2768
2019-01-04T11:04:44.007Z,2472
2019-01-04T11:05:53.688Z,2580
2019-01-04T11:07:03.146Z,2696
2019-01-04T11:08:13.083Z,2552
2019-01-04T11:09:23.035Z,2716
2019-01-04T11:10:32.482Z,2640
2019-01-04T11:11:42.419Z,3112
2019-01-04T11:12:52.155Z,3100
2019-01-04T11:14:01.338Z,3228
2019-01-04T11:15:11.014Z,3412
2019-01-04T11:16:20.921Z,2964
2019-01-04T11:17:30.869Z,2644
2019-01-04T11:18:40.582Z,2520
2019-01-04T11:19:50.273Z,2480
2019-01-04T11:20:59.972Z,2688
2019-01-04T11:22:09.942Z,2732
2019-01-04T11:23:19.891Z,3000
2019-01-04T11:24:29.575Z,2736
2019-01-04T11:25:39.305Z,2536
2019-01-04T11:26:49.242Z,2844
2019-01-04T11:27:59.166Z,3116
2019-01-04T11:29:08.857Z,2888
2019-01-04T11:30:18.801Z,2448
2019-01-04T11:31:28.241Z,2096
2019-01-04T11:32:37.933Z,1836
2019-01-04T11:33:47.870Z,1748
2019-01-04T11:34:57.840Z,1820
2019-01-04T11:36:07.791Z,1764
2019-01-04T11:37:17.470Z,1792
2019-01-04T11:38:27.413Z,2256
2019-01-04T11:39:37.095Z,2684
2019-01-04T11:40:47.043Z,2736
2019-01-04T11:41:57.009Z,3584
2019-01-04T11:43:06.943Z,3520
2019-01-04T11:44:16.384Z,2884
2019-01-04T11:45:26.077Z,2960
2019-01-04T11:46:36.011Z,3280
2019-01-04T11:47:45.719Z,3076
2019-01-04T11:48:55.653Z,3456
2019-01-04T11:50:05.345Z,3208
2019-01-04T11:51:15.030Z,3324
2019-01-04T11:52:24.722Z,3236
2019-01-04T11:53:38.894Z,3464
2019-01-04T11:54:50.059Z,2980
2019-01-04T11:55:59.751Z,2816
2019-01-04T11:57:09.690Z,2688
2019-01-04T11:58:19.623Z,2864
2019-01-04T11:59:29.569Z,2548
2019-01-04T12:00:39.514Z,2296
2019-01-04T12:01:49.479Z,2208
2019-01-04T12:02:59.187Z,2368
2019-01-04T12:04:09.159Z,2228
2019-01-04T12:05:18.845Z,2256
2019-01-04T12:06:29.698Z,2304
2019-01-04T12:07:39.631Z,2072
2019-01-04T12:08:49.551Z,1980
2019-01-04T12:09:59.505Z,2040
2019-01-04T12:11:09.455Z,2308
2019-01-04T12:12:18.885Z,2324
2019-01-04T12:13:28.823Z,2124
2019-01-04T12:14:43.721Z,1820
2019-01-04T12:15:53.657Z,1640
2019-01-04T12:17:03.358Z,1612
2019-01-04T12:18:13.043Z,1564
2019-01-04T12:19:22.732Z,1640
2019-01-04T12:20:32.680Z,1476
2019-01-04T12:21:42.625Z,1556
2019-01-04T12:22:52.322Z,1408
2019-01-04T12:24:02.309Z,1464
2019-01-04T12:25:12.016Z,1384
2019-01-04T12:26:21.715Z,1576
2019-01-04T12:27:31.462Z,1712
2019-01-04T12:28:41.161Z,1812
2019-01-04T12:29:50.605Z,1584
2019-01-04T12:31:00.299Z,1416
2019-01-04T12:32:10.249Z,1440
2019-01-04T12:33:19.682Z,1328
2019-01-04T12:34:29.354Z,1328
2019-01-04T12:35:39.043Z,1420
2019-01-04T12:36:48.733Z,1592
2019-01-04T12:37:58.441Z,1624
2019-01-04T12:39:08.154Z,1924
2019-01-04T12:40:18.101Z,1900
2019-01-04T12:41:28.072Z,1960
2019-01-04T12:42:38.022Z,1620
2019-01-04T12:43:52.655Z,1492
2019-01-04T12:45:02.643Z,1388
2019-01-04T12:46:12.586Z,1460
2019-01-04T12:47:23.669Z,1616
2019-01-04T12:48:33.611Z,1736
2019-01-04T12:49:43.548Z,1720
2019-01-04T12:50:53.229Z,1728
2019-01-04T12:52:02.925Z,1764
2019-01-04T12:53:12.863Z,1996
2019-01-04T12:54:22.813Z,1784
2019-01-04T12:55:32.767Z,1588
2019-01-04T12:56:42.450Z,1636
2019-01-04T12:57:52.140Z,1736
2019-01-04T12:59:01.577Z,1972
2019-01-04T13:00:11.520Z,1844
2019-01-04T13:01:21.220Z,2076
2019-01-04T13:02:31.194Z,1924
2019-01-04T13:03:41.128Z,1800
2019-01-04T13:04:50.565Z,2060
2019-01-04T13:06:00.268Z,1832
2019-01-04T13:07:10.216Z,1720
2019-01-04T13:08:20.168Z,1320
2019-01-04T13:09:29.874Z,1444
2019-01-04T13:10:40.571Z,1412
2019-01-04T13:11:50.250Z,1360
2019-01-04T13:12:59.943Z,1616
2019-01-04T13:14:09.899Z,1492
2019-01-04T13:15:19.912Z,1700
2019-01-04T13:16:29.843Z,1584
2019-01-04T13:17:39.821Z,1440
2019-01-04T13:18:49.255Z,1624
2019-01-04T13:19:59.202Z,1456
2019-01-04T13:21:08.646Z,1580
2019-01-04T13:22:18.580Z,1436
2019-01-04T13:23:28.545Z,1420
2019-01-04T13:24:38.235Z,1448
2019-01-04T13:25:48.158Z,1560
2019-01-04T13:26:57.598Z,1628
2019-01-04T13:28:07.606Z,1836
2019-01-04T13:29:17.302Z,1632
2019-01-04T13:30:27.251Z,1460
2019-01-04T13:31:36.946Z,1848
2019-01-04T13:32:46.889Z,1944
2019-01-04T13:33:56.592Z,1720
2019-01-04T13:35:06.330Z,1644
2019-01-04T13:36:16.020Z,1580
2019-01-04T13:37:25.983Z,1724
2019-01-04T13:38:35.932Z,1452
2019-01-04T13:39:45.629Z,1292
2019-01-04T13:40:55.574Z,1388
2019-01-04T13:42:05.279Z,1164
2019-01-04T13:43:14.980Z,1052
2019-01-04T13:44:24.680Z,1188
2019-01-04T13:45:34.428Z,1308
2019-01-04T13:46:44.128Z,1376
2019-01-04T13:47:53.815Z,1236
2019-01-04T13:49:03.766Z,1436
2019-01-04T13:50:13.462Z,1488
2019-01-04T13:51:23.406Z,1356
2019-01-04T13:52:33.366Z,1324
2019-01-04T13:53:43.319Z,1284
2019-01-04T13:54:53.028Z,1272
2019-01-04T13:56:02.715Z,1132
2019-01-04T13:57:12.655Z,1148
2019-01-04T13:58:22.603Z,1084
2019-01-04T13:59:32.548Z,1092
2019-01-04T14:00:42.486Z,1016
2019-01-04T14:01:52.425Z,1040
2019-01-04T14:03:02.268Z,996
2019-01-04T14:04:12.214Z,908
2019-01-04T14:05:22.168Z,992
2019-01-04T14:06:32.114Z,1056
2019-01-04T14:07:42.076Z,860
2019-01-04T14:08:52.044Z,924
2019-01-04T14:10:01.730Z,912
2019-01-04T14:11:11.745Z,820
2019-01-04T14:12:21.682Z,840
2019-01-04T14:13:31.656Z,800
2019-01-04T14:14:41.347Z,776
2019-01-04T14:15:51.295Z,796
2019-01-04T14:17:01.294Z,712
2019-01-04T14:18:11.230Z,680
2019-01-04T14:19:20.935Z,828
2019-01-04T14:20:30.378Z,848
2019-01-04T14:21:40.071Z,932
2019-01-04T14:22:49.501Z,976
2019-01-04T14:23:59.442Z,952
2019-01-04T14:25:09.130Z,928
2019-01-04T14:26:19.084Z,920
2019-01-04T14:27:28.800Z,920
2019-01-04T14:28:38.232Z,1064
2019-01-04T14:29:47.924Z,968
2019-01-04T14:30:58.925Z,852
2019-01-04T14:32:08.878Z,848
2019-01-04T14:33:18.577Z,952
2019-01-04T14:34:28.544Z,868
2019-01-04T14:35:38.232Z,644
2019-01-04T14:36:48.629Z,612
2019-01-04T14:37:58.339Z,724
2019-01-04T14:39:08.294Z,660
2019-01-04T14:40:17.990Z,628
2019-01-04T14:41:30.380Z,576
2019-01-04T14:42:40.332Z,584
2019-01-04T14:43:50.280Z,560
2019-01-04T14:45:00.234Z,592
2019-01-04T14:46:10.176Z,580
2019-01-04T14:47:20.121Z,528
2019-01-04T14:48:31.392Z,572
2019-01-04T14:49:41.346Z,552
2019-01-04T14:50:51.301Z,468
2019-01-04T14:52:01.275Z,440
2019-01-04T14:53:11.530Z,436
2019-01-04T14:54:22.546Z,368
2019-01-04T14:55:32.491Z,360
2019-01-04T14:56:41.674Z,324
2019-01-04T14:57:51.379Z,316
2019-01-04T14:59:01.329Z,272
2019-01-04T15:00:11.261Z,232
2019-01-04T15:01:21.206Z,180
2019-01-04T15:02:30.918Z,144
2019-01-04T15:03:42.660Z,120
2019-01-04T15:04:53.814Z,100
2019-01-04T15:06:03.531Z,84
2019-01-04T15:07:13.522Z,80
2019-01-04T15:08:23.214Z,88
2019-01-04T15:09:33.187Z,100
2019-01-04T15:10:43.126Z,84
2019-01-04T15:11:52.816Z,76
2019-01-04T15:13:02.489Z,88
2019-01-04T15:14:12.431Z,80
2019-01-04T15:15:21.888Z,68
2019-01-04T15:16:31.840Z,48
2019-01-04T15:17:41.303Z,32
2019-01-04T15:18:51.257Z,28
2019-01-04T15:20:00.941Z,24
2019-01-04T15:21:10.881Z,24
2019-01-04T15:22:20.867Z,20
2019-01-04T15:23:30.823Z,24
2019-01-04T15:24:40.795Z,16
2019-01-04T15:25:50.757Z,12
2019-01-04T15:27:00.206Z,8
2019-01-04T15:28:10.204Z,8
2019-01-04T15:29:20.140Z,4
2019-01-04T15:30:30.097Z,4
2019-01-04T15:31:39.544Z,4
2019-01-04T15:32:49.240Z,4
2019-01-04T15:33:58.922Z,4
2019-01-04T15:35:08.618Z,4
2019-01-04T15:36:18.581Z,4
2019-01-04T15:37:28.532Z,0
2019-01-04T15:38:43.509Z,0
2019-01-04T15:39:54.179Z,0
2019-01-04T15:41:03.612Z,0
2019-01-04T15:42:13.554Z,0
2019-01-04T15:43:23.515Z,0
2019-01-04T15:44:33.198Z,0
2019-01-04T15:45:43.135Z,0
2019-01-04T15:46:52.846Z,0
2019-01-04T15:48:02.791Z,0
2019-01-04T15:49:12.727Z,0
2019-01-04T15:50:22.421Z,0
2019-01-04T15:51:32.119Z,0
2019-01-04T15:52:42.057Z,0
2019-01-04T15:53:51.766Z,0
2019-01-04T15:55:01.734Z,0
2019-01-04T15:56:11.702Z,0
2019-01-04T15:57:21.402Z,0
2019-01-04T15:58:31.100Z,0
2019-01-04T15:59:40.806Z,0
2019-01-04T16:00:50.752Z,0
2019-01-04T16:02:00.692Z,0
2019-01-04T16:03:10.637Z,0
2019-01-04T16:04:20.598Z,0
2019-01-04T16:05:31.792Z,0
2019-01-04T16:06:41.710Z,0
2019-01-04T16:07:51.653Z,0
2019-01-04T16:09:01.572Z,0
2019-01-04T16:10:11.525Z,0
2019-01-04T16:11:21.232Z,0
2019-01-04T16:12:30.926Z,0
2019-01-04T16:13:40.392Z,0
2019-01-04T16:14:50.334Z,0
2019-01-04T16:16:00.271Z,0
2019-01-04T16:17:14.594Z,0
2019-01-04T16:18:24.537Z,0
2019-01-04T16:19:34.479Z,0
2019-01-04T16:20:44.415Z,0
2019-01-04T16:21:54.098Z,0
2019-01-04T16:23:03.791Z,0