createdAt,value
2022-09-06T00:09:27.796Z,1.92
2022-09-06T00:24:27.818Z,0.91
2022-09-06T00:39:27.892Z,0.77
2022-09-06T00:54:27.947Z,1.70
2022-09-06T01:09:27.971Z,1.43
2022-09-06T01:24:27.909Z,1.90
2022-09-06T01:39:28.095Z,2.74
2022-09-06T01:54:28.008Z,1.63
2022-09-06T02:09:28.617Z,0.89
2022-09-06T02:24:28.280Z,1.71
2022-09-06T02:39:28.244Z,1.71
2022-09-06T02:54:28.166Z,1.37
2022-09-06T03:09:28.173Z,0.08
2022-09-06T03:24:28.288Z,0.80
2022-09-06T03:39:28.338Z,1.29
2022-09-06T03:54:28.312Z,1.66
2022-09-06T04:09:28.317Z,0.51
2022-09-06T04:24:28.446Z,0.33
2022-09-06T04:39:28.485Z,0.14
2022-09-06T04:54:28.525Z,0.45
2022-09-06T05:09:28.834Z,0.64
2022-09-06T05:24:28.509Z,0.85
2022-09-06T05:39:28.740Z,0.79
2022-09-06T05:54:28.699Z,0.69
2022-09-06T06:09:28.613Z,0.32
2022-09-06T06:24:28.753Z,1.08
2022-09-06T06:39:28.924Z,0.62
2022-09-06T06:54:28.877Z,0.94
2022-09-06T07:24:28.828Z,1.52
2022-09-06T07:39:28.889Z,1.57
2022-09-06T07:54:30.830Z,2.34
2022-09-06T08:09:29.277Z,2.09
2022-09-06T08:24:29.379Z,2.44
2022-09-06T08:39:29.304Z,2.41
2022-09-06T08:54:29.299Z,2.45
2022-09-06T09:09:29.371Z,3.03
2022-09-06T09:24:29.409Z,2.44
2022-09-06T09:39:29.541Z,1.91
2022-09-06T09:54:29.517Z,2.05
2022-09-06T10:09:29.647Z,1.64
2022-09-06T10:24:29.572Z,1.98
2022-09-06T10:39:29.623Z,2.41
2022-09-06T10:54:29.683Z,2.12
2022-09-06T11:09:29.620Z,2.13
2022-09-06T11:24:29.699Z,1.91
2022-09-06T11:54:29.732Z,2.12
2022-09-06T12:09:29.845Z,1.99
2022-09-06T12:24:29.965Z,2.15
2022-09-06T12:39:29.940Z,2.86
2022-09-06T12:54:29.956Z,3.80
2022-09-06T13:09:30.049Z,3.23
2022-09-06T13:24:30.035Z,2.34
2022-09-06T13:39:29.925Z,2.37
2022-09-06T13:54:30.240Z,2.36
2022-09-06T14:09:30.153Z,3.52
2022-09-06T14:24:30.071Z,4.02
2022-09-06T14:39:30.267Z,2.78
2022-09-06T14:54:30.247Z,2.69
2022-09-06T15:09:30.377Z,2.29
2022-09-06T15:24:30.371Z,2.45
2022-09-06T15:39:30.463Z,2.56
2022-09-06T15:54:30.438Z,2.59
2022-09-06T16:09:30.516Z,1.57
2022-09-06T16:24:30.594Z,1.89
2022-09-06T16:39:30.678Z,1.80
2022-09-06T16:54:30.563Z,2.00
2022-09-06T17:09:30.656Z,0.75
2022-09-06T17:24:30.804Z,0.86
2022-09-06T17:39:30.875Z,0.56
2022-09-06T17:54:30.816Z,0.18
2022-09-06T18:09:30.864Z,0.56
2022-09-06T18:24:30.818Z,0.51
2022-09-06T18:39:31.032Z,0.86
2022-09-06T18:54:31.096Z,1.01
2022-09-06T19:09:31.158Z,0.75
2022-09-06T19:24:31.035Z,0.57
2022-09-06T19:39:36.294Z,1.26
2022-09-06T19:54:31.046Z,0.78
2022-09-06T20:09:31.121Z,0.87
2022-09-06T20:24:31.155Z,0.17
2022-09-06T20:39:31.233Z,0.50
2022-09-06T20:54:31.292Z,1.63
2022-09-06T21:09:31.411Z,0.52
2022-09-06T21:24:31.422Z,0.81
2022-09-06T21:39:31.508Z,2.28
2022-09-06T21:54:31.546Z,1.93
2022-09-06T22:09:31.444Z,2.51
2022-09-06T22:24:31.385Z,2.52
2022-09-06T22:39:31.627Z,2.69
2022-09-06T22:54:31.583Z,1.80
2022-09-06T23:09:31.663Z,1.53
2022-09-06T23:24:31.682Z,1.06
2022-09-06T23:39:31.645Z,4.77
2022-09-06T23:54:31.805Z,8.52
