createdAt,value
2019-01-24T00:00:54.586Z,70.80
2019-01-24T00:03:52.442Z,70.80
2019-01-24T00:06:52.185Z,70.80
2019-01-24T00:09:52.001Z,70.70
2019-01-24T00:12:49.638Z,70.70
2019-01-24T00:15:49.688Z,70.80
2019-01-24T00:18:47.587Z,70.90
2019-01-24T00:21:45.739Z,70.80
2019-01-24T00:24:43.455Z,70.80
2019-01-24T00:27:42.302Z,70.70
2019-01-24T00:30:40.071Z,70.70
2019-01-24T00:33:38.152Z,70.80
2019-01-24T00:36:35.968Z,70.80
2019-01-24T00:39:33.724Z,70.80
2019-01-24T00:42:33.831Z,70.80
2019-01-24T00:45:31.560Z,70.80
2019-01-24T00:48:29.466Z,70.80
2019-01-24T00:51:27.362Z,70.70
2019-01-24T00:54:25.016Z,71.00
2019-01-24T00:57:25.411Z,70.80
2019-01-24T01:00:24.340Z,70.80
2019-01-24T01:03:22.430Z,70.80
2019-01-24T01:06:20.446Z,70.90
2019-01-24T01:09:20.152Z,70.80
2019-01-24T01:12:18.172Z,70.80
2019-01-24T01:15:17.659Z,70.80
2019-01-24T01:18:15.719Z,70.80
2019-01-24T01:21:13.484Z,70.80
2019-01-24T01:24:11.313Z,70.80
2019-01-24T01:27:09.120Z,70.70
2019-01-24T01:30:11.038Z,70.80
2019-01-24T01:33:09.957Z,70.80
2019-01-24T01:36:12.287Z,70.80
2019-01-24T01:39:10.031Z,70.80
2019-01-24T01:42:07.968Z,70.80
2019-01-24T01:45:07.346Z,70.80
2019-01-24T01:48:05.486Z,70.80
2019-01-24T01:51:03.075Z,70.80
2019-01-24T01:54:00.706Z,70.80
2019-01-24T01:57:01.356Z,70.90
2019-01-24T01:59:59.215Z,70.80
2019-01-24T02:02:56.970Z,70.80
2019-01-24T02:05:54.711Z,70.90
2019-01-24T02:08:52.566Z,70.90
2019-01-24T02:11:50.256Z,70.90
2019-01-24T02:14:47.943Z,70.90
2019-01-24T02:17:45.675Z,70.80
2019-01-24T02:20:43.446Z,70.80
2019-01-24T02:23:41.530Z,70.80
2019-01-24T02:26:39.792Z,70.80
2019-01-24T02:29:37.630Z,70.80
2019-01-24T02:32:35.770Z,70.90
2019-01-24T02:35:33.427Z,70.90
2019-01-24T02:38:31.691Z,70.90
2019-01-24T02:41:29.715Z,70.80
2019-01-24T02:44:27.986Z,70.80
2019-01-24T02:47:26.255Z,71.50
2019-01-24T02:50:24.294Z,70.90
2019-01-24T02:53:22.241Z,70.90
2019-01-24T02:56:20.276Z,71.00
2019-01-24T02:59:18.211Z,71.60
2019-01-24T03:02:15.880Z,70.90
2019-01-24T03:05:16.888Z,70.80
2019-01-24T03:08:14.720Z,70.80
2019-01-24T03:11:12.758Z,70.90
2019-01-24T03:14:10.624Z,71.00
2019-01-24T03:17:08.367Z,71.00
2019-01-24T03:20:09.454Z,71.00
2019-01-24T03:23:07.265Z,70.90
2019-01-24T03:26:05.595Z,71.10
2019-01-24T03:29:04.130Z,70.90
2019-01-24T03:32:02.477Z,71.00
2019-01-24T03:35:04.669Z,71.00
2019-01-24T03:38:05.220Z,70.90
2019-01-24T03:41:03.371Z,71.00
2019-01-24T03:44:01.008Z,70.90
2019-01-24T03:46:59.868Z,71.00
2019-01-24T03:49:58.320Z,70.90
2019-01-24T03:52:56.021Z,71.00
2019-01-24T03:55:53.924Z,71.00
2019-01-24T03:58:51.795Z,71.00
2019-01-24T04:01:49.538Z,70.90
2019-01-24T04:04:47.477Z,70.90
2019-01-24T04:07:45.396Z,70.90
2019-01-24T04:10:43.263Z,71.00
2019-01-24T04:13:40.918Z,71.00
2019-01-24T04:16:38.675Z,71.00
2019-01-24T04:19:36.271Z,71.00
2019-01-24T04:22:34.336Z,71.00
2019-01-24T04:25:31.966Z,71.00
2019-01-24T04:28:33.272Z,71.00
2019-01-24T04:31:31.062Z,70.90
2019-01-24T04:34:29.243Z,71.00
2019-01-24T04:37:27.043Z,71.00
2019-01-24T04:40:27.681Z,70.90
2019-01-24T04:43:25.598Z,71.10
2019-01-24T04:46:23.337Z,71.60
2019-01-24T04:49:20.993Z,70.90
2019-01-24T04:52:18.649Z,70.90
2019-01-24T04:55:18.892Z,71.00
2019-01-24T04:58:16.556Z,70.90
2019-01-24T05:01:14.246Z,71.00
2019-01-24T05:04:12.408Z,71.00
2019-01-24T05:07:10.140Z,71.00
2019-01-24T05:10:08.005Z,71.00
2019-01-24T05:13:06.097Z,71.00
2019-01-24T05:16:04.371Z,71.00
2019-01-24T05:19:02.055Z,70.90
2019-01-24T05:21:59.951Z,70.90
2019-01-24T05:24:57.648Z,70.90
2019-01-24T05:27:55.580Z,70.90
2019-01-24T05:30:53.496Z,70.90
2019-01-24T05:33:53.319Z,71.00
2019-01-24T05:36:51.464Z,70.90
2019-01-24T05:39:49.403Z,71.00
2019-01-24T05:42:47.455Z,71.00
2019-01-24T05:45:45.303Z,70.90
2019-01-24T05:48:43.000Z,70.80
2019-01-24T05:51:42.909Z,70.80
2019-01-24T05:54:40.990Z,70.90
2019-01-24T05:57:39.265Z,70.90
2019-01-24T06:00:41.871Z,70.90
2019-01-24T06:03:39.692Z,70.80
2019-01-24T06:06:37.585Z,70.90
2019-01-24T06:09:35.212Z,70.80
2019-01-24T06:12:33.025Z,70.80
2019-01-24T06:15:31.043Z,70.70
2019-01-24T06:18:28.796Z,70.80
2019-01-24T06:21:27.002Z,70.70
2019-01-24T06:24:24.823Z,70.80
2019-01-24T06:27:24.454Z,70.90
2019-01-24T06:30:25.645Z,70.70
2019-01-24T06:33:23.831Z,70.80
2019-01-24T06:36:21.599Z,70.80
2019-01-24T06:39:19.578Z,70.80
2019-01-24T06:42:17.535Z,70.70
2019-01-24T06:45:17.905Z,70.80
2019-01-24T06:48:15.586Z,70.80
2019-01-24T06:51:13.779Z,70.80
2019-01-24T06:54:11.491Z,70.80
2019-01-24T06:57:09.210Z,70.80
2019-01-24T07:00:13.697Z,70.80
2019-01-24T07:03:11.948Z,70.90
2019-01-24T07:06:09.716Z,70.70
2019-01-24T07:09:08.330Z,70.80
2019-01-24T07:12:06.244Z,70.80
2019-01-24T07:15:05.651Z,70.70
2019-01-24T07:18:07.367Z,70.80
2019-01-24T07:21:05.620Z,70.90
2019-01-24T07:24:03.827Z,70.80
2019-01-24T07:27:01.674Z,71.10
2019-01-24T07:29:59.593Z,71.00
2019-01-24T07:32:57.370Z,71.00
2019-01-24T07:35:55.142Z,70.80
2019-01-24T07:38:53.445Z,70.90
2019-01-24T07:41:51.291Z,70.90
2019-01-24T07:44:49.665Z,70.90
2019-01-24T07:47:47.405Z,70.90
2019-01-24T07:50:45.303Z,71.60
2019-01-24T07:53:43.072Z,70.80
2019-01-24T07:56:40.763Z,70.90
2019-01-24T07:59:38.519Z,70.90
2019-01-24T08:02:36.451Z,70.90
2019-01-24T08:05:34.144Z,70.90
2019-01-24T08:08:34.657Z,70.90
2019-01-24T08:11:32.526Z,70.90
2019-01-24T08:14:30.336Z,70.90
2019-01-24T08:17:28.447Z,70.90
2019-01-24T08:20:26.927Z,70.90
2019-01-24T08:23:24.671Z,70.90
2019-01-24T08:26:22.490Z,70.90
2019-01-24T08:29:20.302Z,70.90
2019-01-24T08:32:18.388Z,70.90
2019-01-24T08:35:18.297Z,70.90
2019-01-24T08:38:19.320Z,71.00
2019-01-24T08:41:17.140Z,70.90
2019-01-24T08:44:14.832Z,71.00
2019-01-24T08:47:12.707Z,71.00
2019-01-24T08:50:12.743Z,70.90
2019-01-24T08:53:10.663Z,70.90
2019-01-24T08:56:08.765Z,70.90
2019-01-24T08:59:06.592Z,71.00
2019-01-24T09:02:04.305Z,70.90
2019-01-24T09:05:02.194Z,70.90
2019-01-24T09:08:00.104Z,70.90
2019-01-24T09:10:57.825Z,70.90
2019-01-24T09:13:59.021Z,70.90
2019-01-24T09:16:58.162Z,70.90
2019-01-24T09:19:56.171Z,70.90
2019-01-24T09:22:55.438Z,70.90
2019-01-24T09:26:03.037Z,70.90
2019-01-24T09:29:04.732Z,71.00
2019-01-24T09:32:16.424Z,70.90
2019-01-24T09:35:20.059Z,71.00
2019-01-24T09:38:23.055Z,71.00
2019-01-24T09:41:22.467Z,71.00
2019-01-24T09:44:22.120Z,71.60
2019-01-24T09:47:20.114Z,70.90
2019-01-24T09:50:19.703Z,71.00
2019-01-24T09:53:17.589Z,70.90
2019-01-24T09:56:15.386Z,71.00
2019-01-24T09:59:13.269Z,70.90
2019-01-24T10:02:11.002Z,70.90
2019-01-24T10:05:16.642Z,70.90
2019-01-24T10:08:16.308Z,70.90
2019-01-24T10:11:14.244Z,71.00
2019-01-24T10:14:14.100Z,71.00
2019-01-24T10:17:11.845Z,70.90
2019-01-24T10:20:28.688Z,70.90
2019-01-24T10:23:30.436Z,71.00
2019-01-24T10:26:34.341Z,70.90
2019-01-24T10:29:32.436Z,70.90
2019-01-24T10:32:30.503Z,71.00
2019-01-24T10:35:30.610Z,71.00
2019-01-24T10:38:28.483Z,71.00
2019-01-24T10:41:29.214Z,71.00
2019-01-24T10:44:33.081Z,71.00
2019-01-24T10:47:33.519Z,71.10
2019-01-24T10:50:31.357Z,71.00
2019-01-24T10:53:31.960Z,70.90
2019-01-24T10:56:35.252Z,71.00
2019-01-24T10:59:32.569Z,70.90
2019-01-24T11:02:32.264Z,71.00
2019-01-24T11:05:31.355Z,71.10
2019-01-24T11:08:29.151Z,70.90
2019-01-24T11:11:27.604Z,70.80
2019-01-24T11:14:25.515Z,70.90
2019-01-24T11:17:23.867Z,70.80
2019-01-24T11:20:21.758Z,70.70
2019-01-24T11:23:19.546Z,70.50
2019-01-24T11:26:22.935Z,70.60
2019-01-24T11:29:20.826Z,70.60
2019-01-24T11:32:19.835Z,70.50
2019-01-24T11:35:18.216Z,70.50
2019-01-24T11:38:15.997Z,70.50
2019-01-24T11:41:14.012Z,71.20
2019-01-24T11:44:11.880Z,70.50
2019-01-24T11:47:09.935Z,70.50
2019-01-24T11:50:15.780Z,70.50
2019-01-24T11:53:15.573Z,70.70
2019-01-24T11:56:13.516Z,70.60
2019-01-24T11:59:11.275Z,70.70
2019-01-24T12:02:08.914Z,70.60
2019-01-24T12:05:09.290Z,70.70
2019-01-24T12:08:08.096Z,70.90
2019-01-24T12:11:06.309Z,71.00
2019-01-24T12:14:08.027Z,70.80
2019-01-24T12:17:08.506Z,70.80
2019-01-24T12:20:10.159Z,70.80
2019-01-24T12:23:08.275Z,71.00
2019-01-24T12:26:08.664Z,71.00
2019-01-24T12:29:08.176Z,71.10
2019-01-24T12:32:06.114Z,71.10
2019-01-24T12:35:04.972Z,71.00
2019-01-24T12:38:03.007Z,71.30
2019-01-24T12:41:00.864Z,71.20
2019-01-24T12:43:58.766Z,71.20
2019-01-24T12:46:56.672Z,71.10
2019-01-24T12:50:18.455Z,71.10
2019-01-24T12:53:12.656Z,71.30
2019-01-24T12:56:10.945Z,71.20
2019-01-24T12:59:08.693Z,71.50
2019-01-24T13:02:06.999Z,71.40
2019-01-24T13:05:05.002Z,71.30
2019-01-24T13:08:03.366Z,71.30
2019-01-24T13:11:01.125Z,71.40
2019-01-24T13:14:01.830Z,72.20
2019-01-24T13:16:59.667Z,71.50
2019-01-24T13:19:57.626Z,71.50
2019-01-24T13:22:55.729Z,71.40
2019-01-24T13:25:53.531Z,71.40
2019-01-24T13:28:51.470Z,71.40
2019-01-24T13:31:49.140Z,71.30
2019-01-24T13:34:46.801Z,71.40
2019-01-24T13:37:44.751Z,71.40
2019-01-24T13:40:43.051Z,71.40
2019-01-24T13:43:41.001Z,71.40
2019-01-24T13:46:38.888Z,71.50
2019-01-24T13:49:38.894Z,71.40
2019-01-24T13:52:37.953Z,71.40
2019-01-24T13:55:39.423Z,71.50
2019-01-24T13:58:39.489Z,71.40
2019-01-24T14:01:39.361Z,71.40
2019-01-24T14:04:41.660Z,71.40
2019-01-24T14:07:39.484Z,71.40
2019-01-24T14:10:37.495Z,71.40
2019-01-24T14:13:35.532Z,71.40
2019-01-24T14:16:33.735Z,71.30
2019-01-24T14:19:31.605Z,71.40
2019-01-24T14:22:29.480Z,71.40
2019-01-24T14:25:27.581Z,71.80
2019-01-24T14:28:25.753Z,71.50
2019-01-24T14:31:23.592Z,72.20
2019-01-24T14:34:21.429Z,71.80
2019-01-24T14:37:19.527Z,71.90
2019-01-24T14:40:17.663Z,72.00
2019-01-24T14:43:15.516Z,72.00
2019-01-24T14:46:13.517Z,72.00
2019-01-24T14:49:11.486Z,72.00
2019-01-24T14:52:11.838Z,72.00
2019-01-24T14:55:12.196Z,71.90
2019-01-24T14:58:12.751Z,72.00
2019-01-24T15:01:26.613Z,71.90
2019-01-24T15:04:24.578Z,72.00
2019-01-24T15:07:22.429Z,71.80
2019-01-24T15:10:20.987Z,72.00
2019-01-24T15:13:20.168Z,71.90
2019-01-24T15:16:18.285Z,72.40
2019-01-24T15:19:16.300Z,71.80
2019-01-24T15:22:14.240Z,71.70
2019-01-24T15:25:12.165Z,71.70
2019-01-24T15:28:12.607Z,71.80
2019-01-24T15:31:10.532Z,71.60
2019-01-24T15:34:08.312Z,71.70
2019-01-24T15:37:06.187Z,71.80
2019-01-24T15:40:07.037Z,71.80
2019-01-24T15:43:05.274Z,71.70
2019-01-24T15:46:04.087Z,71.70
2019-01-24T15:49:01.925Z,71.60
2019-01-24T15:51:59.616Z,71.70
2019-01-24T15:55:00.858Z,71.60
2019-01-24T15:58:00.342Z,71.50
2019-01-24T16:01:17.742Z,71.60
2019-01-24T16:04:19.729Z,71.60
2019-01-24T16:07:16.216Z,71.60
2019-01-24T16:10:15.607Z,71.60
2019-01-24T16:13:15.483Z,71.70
2019-01-24T16:16:13.589Z,71.60
2019-01-24T16:19:11.477Z,71.60
2019-01-24T16:22:11.603Z,71.60
2019-01-24T16:25:10.665Z,71.50
2019-01-24T16:28:08.785Z,71.50
2019-01-24T16:31:08.601Z,71.60
2019-01-24T16:34:06.306Z,72.10
2019-01-24T16:37:06.744Z,71.60
2019-01-24T16:40:06.920Z,71.50
2019-01-24T16:43:05.056Z,71.60
2019-01-24T16:46:03.185Z,71.60
2019-01-24T16:49:05.086Z,71.60
2019-01-24T16:52:06.820Z,71.50
2019-01-24T16:55:06.595Z,71.60
2019-01-24T16:58:05.968Z,71.60
2019-01-24T17:01:13.754Z,71.60
2019-01-24T17:04:14.732Z,71.60
2019-01-24T17:07:12.756Z,71.60
2019-01-24T17:10:14.562Z,71.60
2019-01-24T17:13:21.617Z,71.70
2019-01-24T17:16:19.444Z,71.50
2019-01-24T17:19:19.034Z,71.60
2019-01-24T17:22:21.128Z,71.70
2019-01-24T17:25:20.114Z,71.70
2019-01-24T17:28:18.068Z,71.60
2019-01-24T17:31:16.007Z,72.00
2019-01-24T17:34:14.130Z,71.40
2019-01-24T17:37:13.043Z,71.40
2019-01-24T17:40:19.622Z,71.40
2019-01-24T17:43:17.665Z,71.30
2019-01-24T17:46:20.170Z,71.30
2019-01-24T17:49:18.197Z,71.20
2019-01-24T17:52:16.030Z,71.20
2019-01-24T17:55:30.009Z,71.20
2019-01-24T17:58:33.313Z,71.10
2019-01-24T18:01:33.711Z,71.00
2019-01-24T18:04:34.429Z,71.10
2019-01-24T18:07:34.536Z,71.20
2019-01-24T18:10:33.115Z,71.20
2019-01-24T18:13:31.046Z,71.10
2019-01-24T18:16:29.059Z,71.10
2019-01-24T18:19:28.172Z,71.20
2019-01-24T18:22:28.107Z,71.20
2019-01-24T18:25:26.125Z,71.20
2019-01-24T18:28:24.114Z,71.30
2019-01-24T18:31:22.603Z,71.30
2019-01-24T18:34:25.254Z,71.40
2019-01-24T18:37:23.221Z,71.30
2019-01-24T18:40:22.794Z,71.40
2019-01-24T18:43:24.712Z,71.40
2019-01-24T18:46:22.550Z,71.30
2019-01-24T18:49:20.452Z,71.30
2019-01-24T18:52:18.505Z,71.30
2019-01-24T18:55:16.400Z,71.40
2019-01-24T18:58:14.383Z,71.40
2019-01-24T19:01:12.342Z,71.50
2019-01-24T19:04:10.347Z,71.40
2019-01-24T19:07:08.281Z,71.50
2019-01-24T19:10:11.416Z,71.50
2019-01-24T19:13:14.442Z,71.50
2019-01-24T19:16:13.965Z,71.50
2019-01-24T19:19:15.128Z,71.50
2019-01-24T19:22:16.377Z,71.50
2019-01-24T19:25:14.755Z,71.40
2019-01-24T19:28:17.405Z,71.50
2019-01-24T19:31:30.057Z,71.50
2019-01-24T19:34:31.090Z,72.20
2019-01-24T19:37:33.037Z,71.60
2019-01-24T19:40:34.149Z,71.60
2019-01-24T19:43:36.915Z,71.60
2019-01-24T19:46:35.052Z,71.60
2019-01-24T19:49:40.157Z,71.60
2019-01-24T19:52:38.763Z,71.60
2019-01-24T19:55:37.747Z,71.50
2019-01-24T19:58:40.711Z,71.60
2019-01-24T20:01:41.215Z,71.70
2019-01-24T20:04:39.049Z,71.70
2019-01-24T20:07:37.122Z,71.60
2019-01-24T20:10:37.705Z,72.30
2019-01-24T20:13:36.195Z,71.70
2019-01-24T20:16:36.814Z,71.80
2019-01-24T20:19:34.699Z,71.70
2019-01-24T20:22:32.643Z,71.70
2019-01-24T20:25:34.694Z,71.70
2019-01-24T20:28:32.752Z,71.80
2019-01-24T20:31:32.014Z,71.70
2019-01-24T20:34:30.068Z,72.40
2019-01-24T20:37:27.895Z,71.80
2019-01-24T20:40:30.430Z,71.80
2019-01-24T20:43:35.322Z,71.70
2019-01-24T20:46:29.516Z,71.60
2019-01-24T20:49:27.594Z,71.70
2019-01-24T20:52:31.369Z,71.80
2019-01-24T20:55:30.611Z,71.70
2019-01-24T20:58:32.906Z,71.70
2019-01-24T21:01:35.551Z,72.40
2019-01-24T21:04:33.690Z,71.70
2019-01-24T21:07:31.645Z,71.70
2019-01-24T21:10:31.273Z,71.70
2019-01-24T21:13:34.018Z,71.70
2019-01-24T21:16:33.232Z,71.70
2019-01-24T21:19:34.044Z,71.70
2019-01-24T21:22:32.140Z,71.70
2019-01-24T21:25:31.374Z,71.80
2019-01-24T21:28:29.695Z,71.70
2019-01-24T21:31:29.611Z,71.80
2019-01-24T21:34:29.407Z,71.90
2019-01-24T21:37:30.171Z,71.80
2019-01-24T21:40:29.480Z,71.80
2019-01-24T21:43:27.305Z,71.80
2019-01-24T21:46:25.177Z,71.80
2019-01-24T21:49:23.218Z,71.80
2019-01-24T21:52:21.044Z,71.70
2019-01-24T21:55:21.861Z,71.70
2019-01-24T21:58:21.093Z,71.70
2019-01-24T22:01:20.366Z,71.70
2019-01-24T22:04:18.357Z,71.70
2019-01-24T22:07:18.870Z,71.70
2019-01-24T22:10:19.342Z,71.70
2019-01-24T22:13:19.226Z,71.70
2019-01-24T22:16:17.159Z,71.70
2019-01-24T22:19:15.167Z,71.70
2019-01-24T22:22:13.247Z,71.70
2019-01-24T22:25:23.355Z,71.60
2019-01-24T22:28:24.155Z,71.70
2019-01-24T22:31:24.826Z,71.70
2019-01-24T22:34:25.212Z,71.70
2019-01-24T22:37:23.016Z,71.70
2019-01-24T22:40:21.047Z,71.70
2019-01-24T22:43:20.057Z,71.70
2019-01-24T22:46:17.862Z,71.70
2019-01-24T22:49:20.898Z,71.70
2019-01-24T22:52:18.964Z,71.70
2019-01-24T22:55:19.144Z,71.70
2019-01-24T22:58:17.692Z,71.70
2019-01-24T23:02:01.258Z,71.70
2019-01-24T23:04:59.271Z,71.60
2019-01-24T23:07:57.223Z,71.60
2019-01-24T23:10:57.225Z,71.70
2019-01-24T23:13:54.827Z,71.70
2019-01-24T23:16:52.532Z,71.70
2019-01-24T23:19:50.377Z,71.40
2019-01-24T23:22:48.494Z,71.50
2019-01-24T23:25:46.327Z,71.90
2019-01-24T23:28:44.814Z,71.80
2019-01-24T23:31:43.183Z,71.80
2019-01-24T23:34:42.704Z,71.70
2019-01-24T23:37:40.975Z,71.80
2019-01-24T23:40:38.740Z,71.80
2019-01-24T23:43:36.516Z,71.80
2019-01-24T23:46:34.695Z,71.70
2019-01-24T23:49:32.451Z,71.70
2019-01-24T23:52:30.384Z,71.80
2019-01-24T23:55:32.007Z,71.90
2019-01-24T23:58:29.916Z,71.70
