createdAt,value
2019-03-18T00:09:56.321Z,72.04
2019-03-18T00:20:01.209Z,74.74
2019-03-18T00:30:16.789Z,75.87
2019-03-18T00:40:21.836Z,77.70
2019-03-18T00:50:26.843Z,81.18
2019-03-18T01:00:31.923Z,83.27
2019-03-18T01:10:36.817Z,85.55
2019-03-18T01:20:41.722Z,85.94
2019-03-18T01:30:46.611Z,87.55
2019-03-18T01:40:51.485Z,88.45
2019-03-18T01:50:56.600Z,88.58
2019-03-18T02:01:01.686Z,88.74
2019-03-18T02:11:07.714Z,90.92
2019-03-18T02:21:13.739Z,91.15
2019-03-18T02:31:18.721Z,90.99
2019-03-18T02:41:23.617Z,90.56
2019-03-18T02:51:28.602Z,90.20
2019-03-18T03:01:33.718Z,89.83
2019-03-18T03:11:38.626Z,89.44
2019-03-18T03:21:43.590Z,89.69
2019-03-18T03:31:48.485Z,89.73
2019-03-18T03:41:53.482Z,90.18
2019-03-18T03:51:58.473Z,89.99
2019-03-18T04:02:03.491Z,89.83
2019-03-18T04:12:08.359Z,90.04
2019-03-18T04:22:13.334Z,90.08
2019-03-18T04:32:18.225Z,89.65
2019-03-18T04:42:23.127Z,89.67
2019-03-18T04:52:28.004Z,89.31
2019-03-18T05:02:32.998Z,89.69
2019-03-18T05:12:37.888Z,89.76
2019-03-18T05:22:42.867Z,88.81
2019-03-18T05:32:47.788Z,89.00
2019-03-18T05:42:52.673Z,88.61
2019-03-18T05:52:57.567Z,88.62
2019-03-18T06:03:02.664Z,88.59
2019-03-18T06:13:07.539Z,88.30
2019-03-18T06:23:12.434Z,88.49
2019-03-18T06:33:17.338Z,87.85
2019-03-18T06:43:22.426Z,85.64
2019-03-18T06:53:27.341Z,84.12
2019-03-18T07:03:32.244Z,82.88
2019-03-18T07:13:37.210Z,80.85
2019-03-18T07:23:42.203Z,79.30
2019-03-18T07:33:47.092Z,77.37
2019-03-18T07:43:51.990Z,76.92
2019-03-18T07:53:56.879Z,76.43
2019-03-18T08:04:02.087Z,75.31
2019-03-18T08:14:07.029Z,74.54
2019-03-18T08:24:12.076Z,72.09
2019-03-18T08:34:17.158Z,74.94
2019-03-18T08:44:22.052Z,82.58
2019-03-18T08:54:30.034Z,85.88
2019-03-18T09:04:35.115Z,87.01
2019-03-18T09:14:40.103Z,88.00
2019-03-18T09:24:45.094Z,89.33
2019-03-18T09:34:50.086Z,89.15
2019-03-18T09:44:55.087Z,87.99
2019-03-18T09:55:00.363Z,85.54
2019-03-18T10:05:06.719Z,85.41
2019-03-18T10:25:42.176Z,83.95
2019-03-18T10:35:47.073Z,83.29
2019-03-18T10:45:52.164Z,78.03
2019-03-18T10:56:07.172Z,60.38
2019-03-18T11:06:03.838Z,60.71
2019-03-18T11:16:08.784Z,60.98
2019-03-18T11:26:14.814Z,61.36
2019-03-18T11:36:19.694Z,57.82
2019-03-18T11:46:24.582Z,61.78
2019-03-18T11:56:29.480Z,58.54
2019-03-18T12:06:34.364Z,55.82
2019-03-18T12:16:39.358Z,55.79
2019-03-18T12:26:44.260Z,51.18
2019-03-18T12:36:49.253Z,52.29
2019-03-18T12:46:54.341Z,48.37
2019-03-18T12:56:59.351Z,47.84
2019-03-18T13:07:05.349Z,48.23
2019-03-18T13:17:10.346Z,48.55
2019-03-18T13:27:15.338Z,50.34
2019-03-18T13:37:20.337Z,50.95
2019-03-18T13:47:46.029Z,51.08
2019-03-18T13:57:50.910Z,54.20
2019-03-18T14:08:00.879Z,53.77
2019-03-18T14:18:02.736Z,47.18
2019-03-18T14:28:10.097Z,46.83
2019-03-18T14:38:15.038Z,49.22
2019-03-18T14:48:19.985Z,49.12
2019-03-18T14:58:25.098Z,48.76
2019-03-18T15:08:30.331Z,48.76
2019-03-18T15:18:35.494Z,47.74
2019-03-18T15:28:40.526Z,48.73
2019-03-18T15:38:46.628Z,49.77
2019-03-18T15:48:51.975Z,52.45
2019-03-18T15:58:57.142Z,50.72
2019-03-18T16:09:02.760Z,52.70
2019-03-18T16:19:08.066Z,52.86
2019-03-18T16:29:13.459Z,52.64
2019-03-18T16:39:18.869Z,54.36
2019-03-18T16:49:24.149Z,55.99
2019-03-18T16:59:29.662Z,55.47
2019-03-18T17:09:35.043Z,56.61
2019-03-18T17:19:40.379Z,57.92
2019-03-18T17:29:45.830Z,59.17
2019-03-18T17:39:51.323Z,60.86
2019-03-18T17:49:56.560Z,62.22
2019-03-18T18:00:01.978Z,62.50
2019-03-18T18:10:10.638Z,63.10
2019-03-18T18:20:16.451Z,62.73
2019-03-18T18:30:21.959Z,62.81
2019-03-18T18:40:29.523Z,64.22
2019-03-18T18:50:34.939Z,64.10
2019-03-18T19:00:40.319Z,64.42
2019-03-18T19:10:45.873Z,65.15
2019-03-18T19:20:51.565Z,66.14
2019-03-18T19:30:56.980Z,66.14
2019-03-18T19:41:02.444Z,66.67
2019-03-18T19:51:07.981Z,67.42
2019-03-18T20:01:13.406Z,67.88
2019-03-18T20:11:18.700Z,68.50
2019-03-18T20:21:23.994Z,69.17
2019-03-18T20:31:29.258Z,69.15
2019-03-18T20:41:34.434Z,69.31
2019-03-18T20:51:39.923Z,69.61
2019-03-18T21:01:45.172Z,70.33
2019-03-18T21:11:50.568Z,71.37
2019-03-18T21:21:55.966Z,71.76
2019-03-18T21:32:01.433Z,71.26
2019-03-18T21:42:06.713Z,71.27
2019-03-18T21:52:11.863Z,71.85
2019-03-18T22:02:16.973Z,72.03
2019-03-18T22:12:22.223Z,72.96
2019-03-18T22:22:27.213Z,73.65
2019-03-18T22:32:32.097Z,74.74
2019-03-18T22:42:38.228Z,74.36
2019-03-18T22:52:43.219Z,74.70
2019-03-18T23:02:48.099Z,75.04
2019-03-18T23:12:53.204Z,75.19
2019-03-18T23:22:58.297Z,75.42
2019-03-18T23:33:03.299Z,75.36
2019-03-18T23:43:08.178Z,75.49
2019-03-18T23:53:15.891Z,75.75
