createdAt,value
2022-08-28T03:58:36.841Z,1012.89
2022-08-28T03:59:36.869Z,1012.92
2022-08-28T04:00:36.832Z,1012.92
2022-08-28T04:01:36.967Z,1012.92
2022-08-28T04:02:36.846Z,1012.92
2022-08-28T04:03:36.892Z,1012.92
2022-08-28T04:04:36.842Z,1012.83
2022-08-28T04:05:36.846Z,1012.96
2022-08-28T04:06:36.851Z,1012.94
2022-08-28T04:07:35.182Z,1012.89
2022-08-28T04:08:35.184Z,1012.90
2022-08-28T04:09:35.166Z,1012.88
2022-08-28T04:10:35.168Z,1012.86
2022-08-28T04:11:36.874Z,1012.85
2022-08-28T04:12:36.840Z,1012.87
2022-08-28T04:13:36.866Z,1012.86
2022-08-28T04:14:36.882Z,1012.87
2022-08-28T04:15:35.191Z,1012.89
2022-08-28T04:16:36.890Z,1012.87
2022-08-28T04:17:36.853Z,1012.93
2022-08-28T04:18:36.860Z,1012.90
2022-08-28T04:19:36.865Z,1012.96
2022-08-28T04:20:35.195Z,1012.99
2022-08-28T04:21:36.882Z,1013.03
2022-08-28T04:22:36.896Z,1012.99
2022-08-28T04:23:36.865Z,1013.02
2022-08-28T04:24:36.885Z,1013.05
2022-08-28T04:25:36.854Z,1013.05
2022-08-28T04:26:36.929Z,1013.05
2022-08-28T04:27:36.889Z,1013.09
2022-08-28T04:28:35.113Z,1013.08
2022-08-28T04:29:35.197Z,1013.09
2022-08-28T04:30:35.124Z,1013.05
2022-08-28T04:31:35.212Z,1013.05
2022-08-28T04:32:36.903Z,1013.03
2022-08-28T04:33:36.894Z,1013.04
2022-08-28T04:34:35.106Z,1013.04
2022-08-28T04:35:35.109Z,1013.05
2022-08-28T04:36:35.101Z,1013.07
2022-08-28T04:37:35.100Z,1013.07
2022-08-28T04:38:41.593Z,1013.07
2022-08-28T04:39:35.112Z,1013.09
2022-08-28T04:40:35.173Z,1013.11
2022-08-28T04:41:35.108Z,1013.12
2022-08-28T04:42:35.092Z,1013.11
2022-08-28T04:43:36.893Z,1013.16
2022-08-28T04:44:36.888Z,1013.16
2022-08-28T04:45:36.886Z,1013.14
2022-08-28T04:46:36.907Z,1013.19
2022-08-28T04:47:36.892Z,1013.16
2022-08-28T04:48:36.881Z,1013.12
2022-08-28T04:49:36.885Z,1013.17
2022-08-28T04:50:36.916Z,1013.17
2022-08-28T04:51:40.086Z,1013.13
2022-08-28T04:52:36.902Z,1013.12
2022-08-28T04:53:36.886Z,1013.12
2022-08-28T04:54:36.898Z,1013.17
2022-08-28T04:55:48.501Z,1013.16
2022-08-28T04:56:36.898Z,1013.18
2022-08-28T04:57:36.882Z,1013.16
2022-08-28T04:58:36.891Z,1013.20
2022-08-28T04:59:36.912Z,1013.21
2022-08-28T05:00:36.893Z,1013.23
2022-08-28T05:01:36.938Z,1013.20
2022-08-28T05:02:37.018Z,1013.23
2022-08-28T05:03:36.908Z,1013.25
2022-08-28T05:04:36.905Z,1013.26
2022-08-28T05:05:36.900Z,1013.24
2022-08-28T05:06:36.891Z,1013.26
2022-08-28T05:07:36.884Z,1013.27
2022-08-28T05:08:36.889Z,1013.29
2022-08-28T05:09:36.891Z,1013.28
2022-08-28T05:10:36.901Z,1013.27
2022-08-28T05:11:36.895Z,1013.33
2022-08-28T05:12:36.906Z,1013.31
2022-08-28T05:13:35.028Z,1013.33
2022-08-28T05:14:35.021Z,1013.30
2022-08-28T05:15:35.016Z,1013.32
2022-08-28T05:16:36.940Z,1013.32
2022-08-28T05:17:35.013Z,1013.33
2022-08-28T05:18:36.906Z,1013.32
2022-08-28T05:19:36.013Z,1013.35
2022-08-28T05:20:35.015Z,1013.40
2022-08-28T05:21:36.914Z,1013.40
2022-08-28T05:22:36.001Z,1013.45
2022-08-28T05:23:36.896Z,1013.41
2022-08-28T05:24:36.437Z,1013.41
2022-08-28T05:25:36.896Z,1013.39
2022-08-28T05:26:36.002Z,1013.42
2022-08-28T05:27:36.906Z,1013.41
2022-08-28T05:28:36.908Z,1013.41
2022-08-28T05:29:36.907Z,1013.40
2022-08-28T05:30:36.910Z,1013.37
2022-08-28T05:31:37.039Z,1013.37
2022-08-28T05:32:36.906Z,1013.38
2022-08-28T05:33:36.923Z,1013.39
2022-08-28T05:34:36.930Z,1013.39
2022-08-28T05:35:35.975Z,1013.40
2022-08-28T05:36:36.935Z,1013.41
2022-08-28T05:37:34.968Z,1013.39
2022-08-28T05:38:34.973Z,1013.38
2022-08-28T05:39:34.973Z,1013.39
2022-08-28T05:40:36.060Z,1013.36
2022-08-28T05:41:36.924Z,1013.33
2022-08-28T05:42:38.882Z,1013.33
2022-08-28T05:43:34.961Z,1013.37
2022-08-28T05:44:34.982Z,1013.35
2022-08-28T05:45:35.997Z,1013.34
2022-08-28T05:46:36.939Z,1013.34
2022-08-28T05:47:36.917Z,1013.38
2022-08-28T05:48:39.058Z,1013.39
2022-08-28T05:49:36.935Z,1013.39
2022-08-28T05:50:36.949Z,1013.43
2022-08-28T05:51:36.942Z,1013.43
2022-08-28T05:52:36.924Z,1013.42
2022-08-28T05:53:36.922Z,1013.42
2022-08-28T05:54:36.936Z,1013.42
2022-08-28T05:55:36.930Z,1013.42
2022-08-28T05:56:36.932Z,1013.43
2022-08-28T05:57:36.440Z,1013.43
2022-08-28T05:58:35.924Z,1013.44
2022-08-28T05:59:36.462Z,1013.45
2022-08-28T06:00:36.437Z,1013.43
2022-08-28T06:01:34.936Z,1013.45
2022-08-28T06:02:34.945Z,1013.44
2022-08-28T06:03:36.579Z,1013.45
2022-08-28T06:04:34.998Z,1013.43
2022-08-28T06:05:34.958Z,1013.44
2022-08-28T06:06:36.444Z,1013.45
2022-08-28T06:07:34.917Z,1013.44
2022-08-28T06:08:34.917Z,1013.42
2022-08-28T06:09:36.452Z,1013.41
2022-08-28T06:10:34.932Z,1013.39
2022-08-28T06:11:34.960Z,1013.41
2022-08-28T06:12:34.915Z,1013.39
2022-08-28T06:13:34.907Z,1013.41
2022-08-28T06:14:36.456Z,1013.38
2022-08-28T06:15:36.483Z,1013.42
2022-08-28T06:16:35.000Z,1013.40
2022-08-28T06:17:36.460Z,1013.46
2022-08-28T06:18:34.918Z,1013.39
2022-08-28T06:19:41.045Z,1013.42
2022-08-28T06:20:36.463Z,1013.42
2022-08-28T06:21:36.472Z,1013.46
2022-08-28T06:22:36.448Z,1013.46
2022-08-28T06:23:36.442Z,1013.48
2022-08-28T06:24:36.495Z,1013.47
2022-08-28T06:25:36.451Z,1013.50
2022-08-28T06:26:36.465Z,1013.53
2022-08-28T06:27:36.451Z,1013.54
2022-08-28T06:28:36.469Z,1013.55
2022-08-28T06:29:36.479Z,1013.58
2022-08-28T06:30:36.470Z,1013.57
2022-08-28T06:31:36.544Z,1013.61
2022-08-28T06:32:36.461Z,1013.58
2022-08-28T06:33:36.455Z,1013.64
2022-08-28T06:34:36.486Z,1013.61
2022-08-28T06:35:36.459Z,1013.61
2022-08-28T06:36:36.465Z,1013.60
2022-08-28T06:37:36.476Z,1013.65
2022-08-28T06:38:36.481Z,1013.65
2022-08-28T06:39:36.484Z,1013.68
2022-08-28T06:40:36.560Z,1013.70
2022-08-28T06:41:36.503Z,1013.68
2022-08-28T06:42:34.870Z,1013.67
2022-08-28T06:43:34.891Z,1013.68
2022-08-28T06:44:34.871Z,1013.68
2022-08-28T06:45:36.527Z,1013.69
2022-08-28T06:46:34.894Z,1013.72
2022-08-28T06:47:34.879Z,1013.70
2022-08-28T06:48:34.867Z,1013.71
2022-08-28T06:49:34.869Z,1013.72
2022-08-28T06:50:34.868Z,1013.75
2022-08-28T06:51:36.489Z,1013.76
2022-08-28T06:52:34.867Z,1013.76
2022-08-28T06:53:34.863Z,1013.74
2022-08-28T06:54:35.889Z,1013.73
2022-08-28T06:55:36.494Z,1013.76
2022-08-28T06:56:36.499Z,1013.76
2022-08-28T06:57:34.862Z,1013.74
2022-08-28T06:58:34.864Z,1013.75
2022-08-28T06:59:36.507Z,1013.75
2022-08-28T07:00:35.863Z,1013.77
2022-08-28T07:01:34.994Z,1013.77
2022-08-28T07:02:34.927Z,1013.72
2022-08-28T07:03:36.515Z,1013.74
2022-08-28T07:04:36.505Z,1013.74
2022-08-28T07:05:35.854Z,1013.76
2022-08-28T07:06:36.510Z,1013.71
2022-08-28T07:07:34.865Z,1013.72
2022-08-28T07:08:34.872Z,1013.74
2022-08-28T07:09:34.861Z,1013.74
2022-08-28T07:10:36.509Z,1013.78
2022-08-28T07:11:34.861Z,1013.78
2022-08-28T07:12:34.863Z,1013.75
2022-08-28T07:13:34.866Z,1013.77
2022-08-28T07:14:36.508Z,1013.75
2022-08-28T07:15:35.910Z,1013.75
2022-08-28T07:16:34.881Z,1013.77
2022-08-28T07:17:34.866Z,1013.77
2022-08-28T07:18:34.860Z,1013.78
2022-08-28T07:19:34.874Z,1013.74
2022-08-28T07:20:36.517Z,1013.77
2022-08-28T07:21:38.970Z,1013.81
2022-08-28T07:22:36.500Z,1013.80
2022-08-28T07:23:36.515Z,1013.84
2022-08-28T07:24:35.865Z,1013.86
2022-08-28T07:25:36.504Z,1013.85
2022-08-28T07:26:36.535Z,1013.80
2022-08-28T07:27:36.514Z,1013.86
2022-08-28T07:28:36.538Z,1013.84
2022-08-28T07:29:36.538Z,1013.88
2022-08-28T07:30:36.530Z,1013.85
2022-08-28T07:31:36.546Z,1013.90
2022-08-28T07:32:36.526Z,1013.88
2022-08-28T07:33:36.529Z,1013.88
2022-08-28T07:34:36.535Z,1013.90
2022-08-28T07:35:36.531Z,1013.90
2022-08-28T07:36:34.882Z,1013.92
2022-08-28T07:37:36.537Z,1013.90
2022-08-28T07:38:36.529Z,1013.92
2022-08-28T07:39:36.534Z,1013.91
2022-08-28T07:40:36.602Z,1013.92
2022-08-28T07:41:36.540Z,1013.92
2022-08-28T07:42:36.536Z,1013.93
2022-08-28T07:43:36.526Z,1013.88
2022-08-28T07:44:36.542Z,1013.89
2022-08-28T07:45:36.607Z,1013.92
2022-08-28T07:46:36.526Z,1013.95
2022-08-28T07:47:36.534Z,1013.90
2022-08-28T07:48:36.527Z,1013.92
2022-08-28T07:49:36.048Z,1013.92
2022-08-28T07:50:36.549Z,1013.90
2022-08-28T07:51:34.890Z,1013.87
2022-08-28T07:52:36.531Z,1013.92
2022-08-28T07:53:36.807Z,1013.90
2022-08-28T07:54:36.556Z,1013.92
2022-08-28T07:55:36.538Z,1013.92
2022-08-28T07:56:36.549Z,1013.95
2022-08-28T07:57:36.538Z,1013.94
2022-08-28T07:58:34.893Z,1013.91
2022-08-28T07:59:37.216Z,1013.88
2022-08-28T08:00:36.561Z,1013.89
2022-08-28T08:01:36.598Z,1013.88
2022-08-28T08:02:36.544Z,1013.82
2022-08-28T08:03:36.631Z,1013.89
2022-08-28T08:04:36.587Z,1013.94
2022-08-28T08:05:36.545Z,1013.87
2022-08-28T08:06:36.555Z,1013.86
2022-08-28T08:07:36.563Z,1013.89
2022-08-28T08:08:36.544Z,1013.90
2022-08-28T08:09:36.564Z,1013.92
2022-08-28T08:10:36.560Z,1013.96
2022-08-28T08:11:36.562Z,1013.97
2022-08-28T08:12:34.915Z,1013.96
2022-08-28T08:13:34.924Z,1013.96
2022-08-28T08:14:34.917Z,1013.95
2022-08-28T08:15:36.098Z,1013.99
2022-08-28T08:16:34.919Z,1014.03
2022-08-28T08:17:34.933Z,1013.99
2022-08-28T08:18:34.920Z,1013.96
2022-08-28T08:19:36.589Z,1014.03
2022-08-28T08:20:36.576Z,1013.99
2022-08-28T08:21:34.929Z,1013.97
2022-08-28T08:22:34.926Z,1013.94
2022-08-28T08:23:36.573Z,1014.01
2022-08-28T08:24:36.586Z,1013.95
2022-08-28T08:25:36.081Z,1013.92
2022-08-28T08:26:36.579Z,1013.94
2022-08-28T08:27:34.931Z,1013.96
2022-08-28T08:28:34.942Z,1013.92
2022-08-28T08:29:36.585Z,1013.97
2022-08-28T08:30:34.962Z,1013.98
2022-08-28T08:31:36.597Z,1013.96
2022-08-28T08:32:34.948Z,1013.99
2022-08-28T08:33:34.948Z,1013.96
2022-08-28T08:34:36.776Z,1013.97
2022-08-28T08:35:36.623Z,1013.98
2022-08-28T08:36:36.580Z,1013.96
2022-08-28T08:37:36.594Z,1013.98
2022-08-28T08:38:36.578Z,1014.02
2022-08-28T08:39:36.625Z,1014.00
2022-08-28T08:40:36.717Z,1014.01
2022-08-28T08:41:36.582Z,1014.01
2022-08-28T08:42:34.954Z,1013.98
2022-08-28T08:43:34.954Z,1014.00
2022-08-28T08:44:34.958Z,1014.01
2022-08-28T08:45:36.602Z,1013.99
2022-08-28T08:46:36.004Z,1014.02
2022-08-28T08:47:36.607Z,1014.01
2022-08-28T08:48:34.966Z,1013.99
2022-08-28T08:49:34.972Z,1014.06
2022-08-28T08:50:34.968Z,1014.09
2022-08-28T08:51:34.973Z,1014.09
2022-08-28T08:52:36.616Z,1014.06
2022-08-28T08:53:34.969Z,1014.11
2022-08-28T08:54:34.977Z,1014.10
2022-08-28T08:55:36.597Z,1014.13
2022-08-28T08:56:36.623Z,1014.14
2022-08-28T08:57:34.978Z,1014.17
2022-08-28T08:58:36.601Z,1014.16
2022-08-28T08:59:36.602Z,1014.16
2022-08-28T09:00:36.643Z,1014.13
2022-08-28T09:01:36.701Z,1014.12
2022-08-28T09:02:36.601Z,1014.15
2022-08-28T09:03:36.644Z,1014.12
2022-08-28T09:04:36.615Z,1014.12
2022-08-28T09:05:36.639Z,1014.11
2022-08-28T09:06:36.608Z,1014.12
2022-08-28T09:07:36.613Z,1014.09
2022-08-28T09:08:36.619Z,1014.07
2022-08-28T09:09:36.609Z,1014.02
2022-08-28T09:10:36.644Z,1014.09
2022-08-28T09:11:36.623Z,1014.14
2022-08-28T09:12:36.615Z,1014.13
2022-08-28T09:13:36.615Z,1014.14
2022-08-28T09:14:36.635Z,1014.14
2022-08-28T09:15:36.659Z,1014.17
2022-08-28T09:16:36.613Z,1014.14
2022-08-28T09:17:36.637Z,1014.12
2022-08-28T09:18:36.640Z,1014.17
2022-08-28T09:19:35.025Z,1014.15
2022-08-28T09:20:35.022Z,1014.15
2022-08-28T09:21:36.137Z,1014.17
2022-08-28T09:22:35.026Z,1014.18
2022-08-28T09:23:36.648Z,1014.16
2022-08-28T09:24:35.044Z,1014.18
2022-08-28T09:25:35.034Z,1014.13
2022-08-28T09:26:36.676Z,1014.14
2022-08-28T09:27:35.040Z,1014.17
2022-08-28T09:28:36.640Z,1014.16
2022-08-28T09:29:36.642Z,1014.17
2022-08-28T09:30:36.633Z,1014.17
2022-08-28T09:31:36.659Z,1014.17
2022-08-28T09:32:36.648Z,1014.18
2022-08-28T09:33:36.637Z,1014.23
2022-08-28T09:34:38.964Z,1014.21
2022-08-28T09:35:36.645Z,1014.20
2022-08-28T09:36:36.669Z,1014.23
2022-08-28T09:37:36.659Z,1014.23
2022-08-28T09:38:36.641Z,1014.16
2022-08-28T09:39:36.677Z,1014.23
2022-08-28T09:40:35.156Z,1014.21
2022-08-28T09:41:36.658Z,1014.23
2022-08-28T09:42:35.065Z,1014.21
2022-08-28T09:43:35.076Z,1014.28
2022-08-28T09:44:35.072Z,1014.21
2022-08-28T09:45:36.662Z,1014.23
2022-08-28T09:46:36.230Z,1014.26
2022-08-28T09:47:35.078Z,1014.23
2022-08-28T09:48:35.100Z,1014.32
2022-08-28T09:49:35.105Z,1014.31
2022-08-28T09:50:35.108Z,1014.29
2022-08-28T09:51:36.169Z,1014.26
2022-08-28T09:52:35.095Z,1014.25
2022-08-28T09:53:35.107Z,1014.24
2022-08-28T09:54:35.096Z,1014.23
2022-08-28T09:55:35.102Z,1014.24
2022-08-28T09:56:36.673Z,1014.25
2022-08-28T09:57:35.107Z,1014.27
2022-08-28T09:58:35.101Z,1014.20
2022-08-28T09:59:36.663Z,1014.31
2022-08-28T10:00:35.139Z,1014.26
2022-08-28T10:01:36.735Z,1014.26
2022-08-28T10:12:54.358Z,1014.16
2022-08-28T10:13:54.358Z,1014.19
2022-08-28T10:14:54.358Z,1014.15
2022-08-28T10:15:53.794Z,1014.11
2022-08-28T10:16:52.747Z,1014.14
2022-08-28T10:17:54.336Z,1014.19
2022-08-28T10:18:52.763Z,1014.14
2022-08-28T10:19:54.356Z,1014.20
2022-08-28T10:20:52.749Z,1014.20
2022-08-28T10:21:54.355Z,1014.19
2022-08-28T10:22:52.757Z,1014.18
2022-08-28T10:23:54.342Z,1014.22
2022-08-28T10:24:52.767Z,1014.26
2022-08-28T10:25:52.760Z,1014.22
2022-08-28T10:26:52.764Z,1014.21
2022-08-28T10:27:54.367Z,1014.21
2022-08-28T10:28:52.770Z,1014.19
2022-08-28T10:29:53.882Z,1014.17
2022-08-28T10:30:52.813Z,1014.13
2022-08-28T10:31:52.775Z,1014.12
2022-08-28T10:32:52.781Z,1014.08
2022-08-28T10:33:52.788Z,1014.07
2022-08-28T10:34:54.372Z,1014.04
2022-08-28T10:35:53.785Z,1014.06
2022-08-28T10:36:52.790Z,1014.11
2022-08-28T10:37:52.809Z,1014.09
2022-08-28T10:38:54.376Z,1014.08
2022-08-28T10:39:52.861Z,1014.09
2022-08-28T10:40:52.805Z,1014.05
2022-08-28T10:41:52.804Z,1014.02
2022-08-28T10:42:52.805Z,1014.07
2022-08-28T10:43:54.394Z,1014.07
2022-08-28T10:44:54.371Z,1014.05
2022-08-28T10:45:54.421Z,1014.07
2022-08-28T10:46:54.379Z,1014.10
2022-08-28T10:47:54.370Z,1014.11
2022-08-28T10:48:54.382Z,1014.12
2022-08-28T10:49:54.389Z,1014.16
2022-08-28T10:50:54.386Z,1014.17
2022-08-28T10:51:54.385Z,1014.20
2022-08-28T10:52:54.377Z,1014.21
2022-08-28T10:53:54.380Z,1014.26
2022-08-28T10:54:54.382Z,1014.20
2022-08-28T10:55:54.397Z,1014.23
2022-08-28T10:56:56.115Z,1014.19
2022-08-28T10:57:54.383Z,1014.20
2022-08-28T10:58:54.386Z,1014.21
2022-08-28T10:59:54.399Z,1014.23
2022-08-28T11:00:54.463Z,1014.22
2022-08-28T11:01:54.519Z,1014.19
2022-08-28T11:02:54.448Z,1014.12
2022-08-28T11:03:54.392Z,1014.10
2022-08-28T11:04:58.349Z,1014.07
2022-08-28T11:05:54.392Z,1014.17
2022-08-28T11:06:54.389Z,1014.14
2022-08-28T11:07:54.412Z,1014.10
2022-08-28T11:08:54.430Z,1014.10
2022-08-28T11:09:54.399Z,1014.16
2022-08-28T11:10:52.894Z,1014.15
2022-08-28T11:11:52.904Z,1014.14
2022-08-28T11:12:54.418Z,1014.13
2022-08-28T11:13:52.915Z,1014.16
2022-08-28T11:14:54.911Z,1014.14
2022-08-28T11:15:54.912Z,1014.12
2022-08-28T11:16:54.981Z,1014.14
2022-08-28T11:17:54.934Z,1014.15
2022-08-28T11:18:54.908Z,1014.09
2022-08-28T11:19:54.927Z,1014.15
2022-08-28T11:20:54.910Z,1014.13
2022-08-28T11:21:54.926Z,1014.12
2022-08-28T11:22:54.921Z,1014.12
2022-08-28T11:23:52.961Z,1014.12
2022-08-28T11:24:59.305Z,1014.09
2022-08-28T11:25:54.934Z,1014.11
2022-08-28T11:26:54.927Z,1014.08
2022-08-28T11:27:54.920Z,1014.12
2022-08-28T11:28:54.913Z,1014.13
2022-08-28T11:29:54.933Z,1014.10
2022-08-28T11:30:54.963Z,1014.03
2022-08-28T11:31:54.956Z,1014.13
2022-08-28T11:32:52.988Z,1014.15
2022-08-28T11:33:53.020Z,1014.11
2022-08-28T11:34:55.962Z,1014.06
2022-08-28T11:35:53.010Z,1014.07
2022-08-28T11:36:54.932Z,1014.10
2022-08-28T11:37:53.018Z,1014.13
2022-08-28T11:38:54.958Z,1014.16
2022-08-28T11:39:53.065Z,1014.15
2022-08-28T11:40:54.944Z,1014.14
2022-08-28T11:41:53.031Z,1014.15
2022-08-28T11:42:53.045Z,1014.15
2022-08-28T11:43:54.961Z,1014.14
2022-08-28T11:44:53.043Z,1014.14
2022-08-28T11:45:53.100Z,1014.08
2022-08-28T11:46:53.051Z,1014.15
2022-08-28T11:47:54.959Z,1014.04
2022-08-28T11:48:53.056Z,1014.06
2022-08-28T11:49:53.080Z,1014.10
2022-08-28T11:50:54.975Z,1014.09
2022-08-28T11:51:54.968Z,1014.16
2022-08-28T11:52:54.955Z,1014.18
2022-08-28T11:53:53.086Z,1014.17
2022-08-28T11:54:54.956Z,1014.15
2022-08-28T11:55:54.103Z,1014.18
2022-08-28T11:56:54.998Z,1014.16
2022-08-28T11:57:54.965Z,1014.18
2022-08-28T11:58:54.110Z,1014.14
2022-08-28T11:59:54.951Z,1014.13
2022-08-28T12:00:54.157Z,1014.12
2022-08-28T12:01:54.976Z,1014.06
2022-08-28T12:02:55.022Z,1014.04
2022-08-28T12:03:55.059Z,1014.02
2022-08-28T12:04:54.969Z,1014.02
2022-08-28T12:05:54.990Z,1014.01
2022-08-28T12:06:55.124Z,1013.99
2022-08-28T12:07:54.978Z,1014.01
2022-08-28T12:08:54.964Z,1014.05
2022-08-28T12:09:54.986Z,1014.04
2022-08-28T12:10:53.169Z,1013.97
2022-08-28T12:11:54.976Z,1014.02
2022-08-28T12:12:54.991Z,1014.05
2022-08-28T12:13:54.986Z,1014.02
2022-08-28T12:14:53.208Z,1014.09
2022-08-28T12:15:55.024Z,1014.10
2022-08-28T12:16:54.981Z,1014.05
2022-08-28T12:17:54.974Z,1014.10
2022-08-28T12:18:55.000Z,1014.09
2022-08-28T12:19:55.815Z,1014.08
2022-08-28T12:20:54.992Z,1014.07
2022-08-28T12:21:55.002Z,1014.12
2022-08-28T12:22:54.983Z,1014.09
2022-08-28T12:23:58.088Z,1014.10
2022-08-28T12:24:54.990Z,1014.07
2022-08-28T12:25:54.999Z,1014.09
2022-08-28T12:26:53.274Z,1014.09
2022-08-28T12:27:54.989Z,1014.13
2022-08-28T12:28:55.005Z,1014.07
2022-08-28T12:29:53.315Z,1014.05
2022-08-28T12:30:55.035Z,1014.07
2022-08-28T12:31:54.989Z,1014.08
2022-08-28T12:32:54.990Z,1014.06
2022-08-28T12:33:55.012Z,1014.03
2022-08-28T12:34:54.993Z,1014.02
2022-08-28T12:35:54.997Z,1014.08
2022-08-28T12:36:54.995Z,1014.00
2022-08-28T12:37:55.007Z,1013.94
2022-08-28T12:38:55.027Z,1013.98
2022-08-28T12:39:54.547Z,1013.99
2022-08-28T12:40:55.022Z,1013.94
2022-08-28T12:41:53.401Z,1013.89
2022-08-28T12:42:55.473Z,1013.93
2022-08-28T12:43:53.402Z,1013.96
2022-08-28T12:44:53.429Z,1013.98
2022-08-28T12:45:55.075Z,1014.00
2022-08-28T12:46:53.444Z,1013.97
2022-08-28T12:47:53.443Z,1013.96
2022-08-28T12:48:55.010Z,1013.98
2022-08-28T12:49:55.036Z,1013.94
2022-08-28T12:50:55.040Z,1013.97
2022-08-28T12:51:55.018Z,1013.99
2022-08-28T12:52:55.014Z,1013.98
2022-08-28T12:53:55.034Z,1013.97
2022-08-28T12:54:55.026Z,1013.97
2022-08-28T12:55:55.055Z,1013.95
2022-08-28T12:56:55.013Z,1013.96
2022-08-28T12:57:55.029Z,1013.97
2022-08-28T12:58:55.062Z,1013.98
2022-08-28T12:59:55.038Z,1013.96
2022-08-28T13:00:54.611Z,1013.95
2022-08-28T13:01:55.243Z,1013.94
2022-08-28T13:02:53.536Z,1013.94
2022-08-28T13:03:55.041Z,1013.94
2022-08-28T13:04:53.554Z,1013.93
2022-08-28T13:05:53.555Z,1013.95
2022-08-28T13:06:55.593Z,1013.85
2022-08-28T13:07:53.585Z,1013.89
2022-08-28T13:08:53.639Z,1013.85
2022-08-28T13:09:53.610Z,1013.85
2022-08-28T13:10:53.597Z,1013.94
2022-08-28T13:11:53.608Z,1013.94
2022-08-28T13:12:58.040Z,1013.97
2022-08-28T13:13:53.635Z,1013.92
2022-08-28T13:14:53.641Z,1013.90
2022-08-28T13:15:53.642Z,1013.96
2022-08-28T13:16:53.684Z,1013.94
2022-08-28T13:17:55.570Z,1013.97
2022-08-28T13:18:56.512Z,1013.96
2022-08-28T13:19:55.553Z,1013.99
2022-08-28T13:20:55.596Z,1013.97
2022-08-28T13:21:55.612Z,1013.92
2022-08-28T13:22:55.589Z,1013.92
2022-08-28T13:23:53.688Z,1013.88
2022-08-28T13:24:54.697Z,1013.96
2022-08-28T13:25:55.587Z,1013.86
2022-08-28T13:26:55.610Z,1013.90
2022-08-28T13:27:53.728Z,1013.83
2022-08-28T13:28:53.725Z,1013.86
2022-08-28T13:29:57.389Z,1013.86
2022-08-28T13:30:55.632Z,1013.90
2022-08-28T13:31:53.759Z,1013.88
2022-08-28T13:32:53.758Z,1013.85
2022-08-28T13:33:53.769Z,1013.84
2022-08-28T13:34:53.772Z,1013.84
2022-08-28T13:35:53.773Z,1013.83
2022-08-28T13:36:55.087Z,1013.82
2022-08-28T13:37:55.577Z,1013.87
2022-08-28T13:38:53.804Z,1013.87
2022-08-28T13:39:55.625Z,1013.91
2022-08-28T13:40:58.441Z,1013.87
2022-08-28T13:41:55.577Z,1013.88
2022-08-28T13:42:55.631Z,1013.91
2022-08-28T13:43:55.580Z,1013.94
2022-08-28T13:44:55.615Z,1013.91
2022-08-28T13:45:55.647Z,1013.88
2022-08-28T13:46:53.860Z,1013.85
2022-08-28T13:47:53.875Z,1013.85
2022-08-28T13:48:53.898Z,1013.85
2022-08-28T13:49:55.599Z,1013.86
2022-08-28T13:50:55.605Z,1013.87
2022-08-28T13:51:55.689Z,1013.89
2022-08-28T13:52:55.604Z,1013.89
2022-08-28T13:53:55.610Z,1013.84
2022-08-28T13:54:55.615Z,1013.83
2022-08-28T13:55:55.625Z,1013.83
2022-08-28T13:56:55.595Z,1013.87
2022-08-28T13:57:55.620Z,1013.82
2022-08-28T13:58:57.573Z,1013.84
2022-08-28T13:59:55.869Z,1013.85
2022-08-28T14:00:55.735Z,1013.82
2022-08-28T14:01:55.714Z,1013.83
2022-08-28T14:02:55.613Z,1013.79
2022-08-28T14:03:55.603Z,1013.83
2022-08-28T14:04:55.609Z,1013.86
2022-08-28T14:05:55.666Z,1013.87
2022-08-28T14:06:55.622Z,1013.82
2022-08-28T14:07:55.621Z,1013.85
2022-08-28T14:08:54.026Z,1013.85
2022-08-28T14:09:56.461Z,1013.86
2022-08-28T14:10:55.630Z,1013.83
2022-08-28T14:11:55.630Z,1013.82
2022-08-28T14:12:55.126Z,1013.80
2022-08-28T14:13:55.805Z,1013.81
2022-08-28T14:14:54.093Z,1013.85
2022-08-28T14:15:54.081Z,1013.82
2022-08-28T14:16:54.162Z,1013.76
2022-08-28T14:17:55.652Z,1013.75
2022-08-28T14:18:54.191Z,1013.76
2022-08-28T14:19:54.106Z,1013.74
2022-08-28T14:20:54.149Z,1013.72
2022-08-28T14:21:54.123Z,1013.68
2022-08-28T14:22:55.644Z,1013.69
2022-08-28T14:23:55.648Z,1013.63
2022-08-28T14:24:56.132Z,1013.65
2022-08-28T14:25:56.139Z,1013.65
2022-08-28T14:26:56.142Z,1013.62
2022-08-28T14:27:56.147Z,1013.67
2022-08-28T14:28:56.137Z,1013.58
2022-08-28T14:29:56.154Z,1013.59
2022-08-28T14:30:54.190Z,1013.58
2022-08-28T14:31:56.200Z,1013.55
2022-08-28T14:32:56.169Z,1013.60
2022-08-28T14:33:56.140Z,1013.55
2022-08-28T14:34:56.142Z,1013.61
2022-08-28T14:35:56.145Z,1013.57
2022-08-28T14:36:56.145Z,1013.66
2022-08-28T14:37:56.163Z,1013.68
2022-08-28T14:38:56.164Z,1013.61
2022-08-28T14:39:56.208Z,1013.61
2022-08-28T14:40:56.159Z,1013.50
2022-08-28T14:41:56.147Z,1013.54
2022-08-28T14:42:56.151Z,1013.55
2022-08-28T14:43:56.173Z,1013.56
2022-08-28T14:44:56.160Z,1013.56
2022-08-28T14:45:56.235Z,1013.51
2022-08-28T14:46:57.177Z,1013.55
2022-08-28T14:47:56.177Z,1013.51
2022-08-28T14:48:56.191Z,1013.51
2022-08-28T14:49:56.210Z,1013.54
2022-08-28T14:50:55.704Z,1013.61
2022-08-28T14:51:56.185Z,1013.63
2022-08-28T14:52:56.173Z,1013.65
2022-08-28T14:53:55.684Z,1013.61
2022-08-28T14:54:56.185Z,1013.65
2022-08-28T14:55:54.438Z,1013.60
2022-08-28T14:56:54.456Z,1013.56
2022-08-28T14:57:54.452Z,1013.62
2022-08-28T14:58:56.195Z,1013.53
2022-08-28T14:59:56.195Z,1013.59
2022-08-28T15:00:55.519Z,1013.58
2022-08-28T15:01:54.496Z,1013.56
2022-08-28T15:02:59.697Z,1013.56
2022-08-28T15:03:54.573Z,1013.52
2022-08-28T15:04:57.206Z,1013.55
2022-08-28T15:05:54.548Z,1013.53
2022-08-28T15:06:54.553Z,1013.56
2022-08-28T15:07:56.219Z,1013.56
2022-08-28T15:08:54.590Z,1013.52
2022-08-28T15:09:56.202Z,1013.55
2022-08-28T15:10:54.596Z,1013.54
2022-08-28T15:11:56.195Z,1013.52
2022-08-28T15:12:54.611Z,1013.50
2022-08-28T15:13:56.199Z,1013.51
2022-08-28T15:14:57.397Z,1013.49
2022-08-28T15:15:55.687Z,1013.53
2022-08-28T15:16:56.283Z,1013.56
2022-08-28T15:17:54.676Z,1013.57
2022-08-28T15:18:56.203Z,1013.57
2022-08-28T15:19:56.215Z,1013.60
2022-08-28T15:20:55.734Z,1013.58
2022-08-28T15:21:54.707Z,1013.61
2022-08-28T15:22:56.704Z,1013.64
2022-08-28T15:23:55.734Z,1013.65
2022-08-28T15:24:55.576Z,1013.62
2022-08-28T15:25:56.718Z,1013.59
2022-08-28T15:26:56.737Z,1013.64
2022-08-28T15:27:56.732Z,1013.67
2022-08-28T15:28:56.728Z,1013.66
2022-08-28T15:29:56.724Z,1013.67
2022-08-28T15:30:56.724Z,1013.61
2022-08-28T15:31:56.814Z,1013.60
2022-08-28T15:32:56.716Z,1013.68
2022-08-28T15:33:56.775Z,1013.65
2022-08-28T15:34:56.727Z,1013.73
2022-08-28T15:35:56.737Z,1013.70
2022-08-28T15:36:56.747Z,1013.69
2022-08-28T15:37:54.882Z,1013.65
2022-08-28T15:38:56.724Z,1013.66
2022-08-28T15:39:56.786Z,1013.66
2022-08-28T15:40:54.884Z,1013.59
2022-08-28T15:41:56.754Z,1013.61
2022-08-28T15:42:54.903Z,1013.68
2022-08-28T15:43:54.905Z,1013.70
2022-08-28T15:44:54.922Z,1013.70
2022-08-28T15:45:54.951Z,1013.73
2022-08-28T15:46:56.751Z,1013.71
2022-08-28T15:47:54.933Z,1013.70
2022-08-28T15:48:54.957Z,1013.67
2022-08-28T15:49:57.158Z,1013.63
2022-08-28T15:50:54.970Z,1013.72
2022-08-28T15:51:54.956Z,1013.69
2022-08-28T15:52:54.967Z,1013.63
2022-08-28T15:53:56.757Z,1013.67
2022-08-28T15:54:54.977Z,1013.65
2022-08-28T15:55:55.005Z,1013.65
2022-08-28T15:56:55.012Z,1013.65
2022-08-28T15:57:56.261Z,1013.67
2022-08-28T15:58:56.765Z,1013.61
2022-08-28T15:59:56.756Z,1013.64
2022-08-28T16:12:05.994Z,1013.73
2022-08-28T16:13:05.409Z,1013.69
2022-08-28T16:14:04.411Z,1013.68
2022-08-28T16:15:05.982Z,1013.71
2022-08-28T16:16:06.063Z,1013.69
2022-08-28T16:17:05.907Z,1013.68
2022-08-28T16:18:05.976Z,1013.70
2022-08-28T16:19:05.976Z,1013.66
2022-08-28T16:20:05.989Z,1013.76
2022-08-28T16:21:05.434Z,1013.70
2022-08-28T16:22:05.993Z,1013.71
2022-08-28T16:23:04.426Z,1013.73
2022-08-28T16:24:05.430Z,1013.70
2022-08-28T16:25:04.433Z,1013.73