createdAt,value
2017-03-21T00:03:37.702Z,22.1
2017-03-21T00:08:38.799Z,22.1
2017-03-21T00:13:39.943Z,22.1
2017-03-21T00:18:40.997Z,22
2017-03-21T00:23:42.091Z,22
2017-03-21T00:28:43.202Z,22
2017-03-21T00:33:44.321Z,22
2017-03-21T00:38:45.413Z,22
2017-03-21T00:43:46.504Z,22
2017-03-21T00:48:47.661Z,22
2017-03-21T00:53:48.747Z,22
2017-03-21T00:58:49.838Z,22
2017-03-21T01:03:51.012Z,22.1
2017-03-21T01:08:52.109Z,22.1
2017-03-21T01:13:53.277Z,22.1
2017-03-21T01:18:54.382Z,22.2
2017-03-21T01:23:55.510Z,22.2
2017-03-21T01:28:56.625Z,22.3
2017-03-21T01:33:57.745Z,22.3
2017-03-21T01:38:58.879Z,22.3
2017-03-21T01:43:59.867Z,22.3
2017-03-21T01:49:01.024Z,22.4
2017-03-21T01:54:02.187Z,22.4
2017-03-21T01:59:03.276Z,22.5
2017-03-21T02:04:04.441Z,22.4
2017-03-21T02:09:05.546Z,22.5
2017-03-21T02:14:06.661Z,22.5
2017-03-21T02:19:07.765Z,22.5
2017-03-21T02:24:08.892Z,22.6
2017-03-21T02:29:10.062Z,22.6
2017-03-21T02:34:11.079Z,22.7
2017-03-21T02:39:12.143Z,22.8
2017-03-21T02:44:13.300Z,22.9
2017-03-21T02:49:14.369Z,22.9
2017-03-21T02:54:15.522Z,22.8
2017-03-21T02:59:16.677Z,22.7
2017-03-21T03:04:17.774Z,22.6
2017-03-21T03:09:18.893Z,22.7
2017-03-21T03:14:20.027Z,22.6
2017-03-21T03:19:21.164Z,22.5
2017-03-21T03:24:22.302Z,22.5
2017-03-21T03:29:23.422Z,22.4
2017-03-21T03:34:24.527Z,22.4
2017-03-21T03:39:25.701Z,22.4
2017-03-21T03:44:26.785Z,22.3
2017-03-21T03:49:27.945Z,22.2
2017-03-21T03:54:29.033Z,22.2
2017-03-21T03:59:30.179Z,22.1
2017-03-21T04:04:31.332Z,22.1
2017-03-21T04:09:32.482Z,22.1
2017-03-21T04:14:33.594Z,22.1
2017-03-21T04:19:34.721Z,22.2
2017-03-21T04:24:35.851Z,22.2
2017-03-21T04:29:36.970Z,22.2
2017-03-21T04:34:38.095Z,22.2
2017-03-21T04:39:39.220Z,22.2
2017-03-21T04:44:40.273Z,22.3
2017-03-21T04:49:41.416Z,22.3
2017-03-21T04:54:42.580Z,22.3
2017-03-21T04:59:43.742Z,22.4
2017-03-21T05:04:44.849Z,22.4
2017-03-21T05:09:45.956Z,22.5
2017-03-21T05:14:47.073Z,22.5
2017-03-21T05:19:48.198Z,22.6
2017-03-21T05:24:49.335Z,22.7
2017-03-21T05:29:50.412Z,22.8
2017-03-21T05:34:51.476Z,22.8
2017-03-21T05:39:52.562Z,22.9
2017-03-21T05:44:53.644Z,22.9
2017-03-21T05:49:54.739Z,23
2017-03-21T05:54:55.854Z,23.1
2017-03-21T05:59:57.037Z,23.1
2017-03-21T06:04:58.133Z,23
2017-03-21T06:09:59.221Z,23
2017-03-21T06:15:00.387Z,22.8
2017-03-21T06:20:01.470Z,22.7
2017-03-21T06:30:03.766Z,22.6
2017-03-21T06:35:04.885Z,22.6
2017-03-21T06:40:06.058Z,22.5
2017-03-21T06:45:07.239Z,22.4
2017-03-21T06:50:08.351Z,22.3
2017-03-21T06:55:09.363Z,22.3
2017-03-21T07:00:10.423Z,22.1
2017-03-21T07:05:11.547Z,21.9
2017-03-21T07:10:12.717Z,21.9
2017-03-21T07:15:14.089Z,21.8
2017-03-21T07:20:15.071Z,22
2017-03-21T07:25:16.202Z,22.2
2017-03-21T07:30:17.340Z,22.3
2017-03-21T07:35:18.509Z,22.3
2017-03-21T07:40:19.638Z,22.4
2017-03-21T07:45:20.797Z,22.4
2017-03-21T07:50:21.972Z,22.6
2017-03-21T07:55:23.082Z,22.6
2017-03-21T08:00:24.203Z,22.7
2017-03-21T08:05:25.327Z,22.9
2017-03-21T08:10:26.484Z,23
2017-03-21T08:15:27.644Z,23.2
2017-03-21T08:20:28.751Z,23.3
2017-03-21T08:25:29.864Z,23.5
2017-03-21T08:30:30.935Z,23.6
2017-03-21T08:35:32.029Z,23.8
2017-03-21T08:40:33.146Z,24
2017-03-21T08:45:34.210Z,24.2
2017-03-21T08:50:35.358Z,24.3
2017-03-21T08:55:36.475Z,24.5
2017-03-21T09:00:37.602Z,24.7
2017-03-21T09:05:38.744Z,24.7
2017-03-21T09:10:39.828Z,24.7
2017-03-21T09:15:40.921Z,24.8
2017-03-21T09:20:42.006Z,24.8
2017-03-21T09:25:43.174Z,24.8
2017-03-21T09:30:44.338Z,24.8
2017-03-21T09:35:45.430Z,24.8
2017-03-21T09:40:46.598Z,24.8
2017-03-21T09:45:47.683Z,24.8
2017-03-21T09:50:48.778Z,24.8
2017-03-21T09:55:49.864Z,24.8
2017-03-21T10:00:50.953Z,24.9
2017-03-21T10:05:52.048Z,24.8
2017-03-21T10:10:53.148Z,24.8
2017-03-21T10:15:54.256Z,24.9
2017-03-21T10:20:55.355Z,24.9
2017-03-21T10:25:56.469Z,25
2017-03-21T10:30:57.589Z,25.1
2017-03-21T10:35:58.702Z,25.1
2017-03-21T10:40:59.837Z,25.2
2017-03-21T10:46:00.973Z,25.2
2017-03-21T10:51:02.132Z,25.3
2017-03-21T10:56:03.268Z,25.3
2017-03-21T11:01:04.427Z,25.4
2017-03-21T11:06:05.614Z,25.4
2017-03-21T11:11:06.699Z,25.5
2017-03-21T11:16:07.888Z,25.5
2017-03-21T11:21:09.005Z,25.6
2017-03-21T11:26:10.138Z,25.6
2017-03-21T11:31:11.191Z,25.7
2017-03-21T11:36:12.331Z,25.7
2017-03-21T11:41:13.408Z,25.7
2017-03-21T11:46:14.493Z,25.7
2017-03-21T11:51:15.581Z,25.9
2017-03-21T11:56:16.681Z,25.9
2017-03-21T12:01:17.776Z,26
2017-03-21T12:06:18.948Z,26
2017-03-21T12:11:20.065Z,26
2017-03-21T12:16:21.177Z,26.1
2017-03-21T12:21:22.308Z,26.2
2017-03-21T12:26:23.454Z,26.2
2017-03-21T12:36:25.745Z,26.2
2017-03-21T12:41:26.903Z,26.3
2017-03-21T12:46:29.372Z,26.3
2017-03-21T12:51:29.080Z,26.3
2017-03-21T12:56:30.152Z,26.3
2017-03-21T13:01:31.243Z,26.3
2017-03-21T13:06:32.405Z,26.3
2017-03-21T13:11:33.573Z,26.4
2017-03-21T13:16:34.733Z,26.3
2017-03-21T13:21:35.831Z,26.3
2017-03-21T13:26:36.920Z,26.3
2017-03-21T13:31:38.067Z,26.3
2017-03-21T13:36:39.151Z,26.4
2017-03-21T13:41:40.296Z,26.3
2017-03-21T13:46:41.373Z,26.3
2017-03-21T13:51:42.521Z,26.3
2017-03-21T13:56:43.596Z,26.3
2017-03-21T14:01:44.682Z,26.4
2017-03-21T14:06:45.832Z,26.4
2017-03-21T14:11:46.996Z,26.4
2017-03-21T14:16:48.080Z,26.4
2017-03-21T14:21:49.171Z,26.3
2017-03-21T14:26:50.256Z,26.4
2017-03-21T14:31:51.402Z,26.4
2017-03-21T14:36:52.547Z,26.4
2017-03-21T14:41:53.688Z,26.4
2017-03-21T14:46:54.839Z,26.4
2017-03-21T14:51:55.931Z,26.4
2017-03-21T14:56:57.022Z,26.4
2017-03-21T15:01:58.178Z,26.4
2017-03-21T15:06:59.335Z,26.4
2017-03-21T15:12:00.420Z,26.4
2017-03-21T15:17:01.513Z,26.4
2017-03-21T15:22:02.674Z,26.5
2017-03-21T15:27:03.777Z,26.5
2017-03-21T15:32:04.881Z,26.5
2017-03-21T15:37:05.965Z,26.4
2017-03-21T15:42:07.059Z,26.4
2017-03-21T15:47:08.232Z,26.4
2017-03-21T15:52:09.307Z,26.3
2017-03-21T15:57:10.442Z,26.3
2017-03-21T16:02:11.518Z,26.2
2017-03-21T16:07:12.662Z,26.2
2017-03-21T16:12:13.820Z,26.3
2017-03-21T16:17:14.974Z,26.2
2017-03-21T16:22:16.097Z,26.1
2017-03-21T16:27:17.173Z,26.1
2017-03-21T16:32:18.310Z,26.1
2017-03-21T16:37:19.434Z,26.1
2017-03-21T16:42:20.558Z,25.9
2017-03-21T16:47:21.668Z,25.8
2017-03-21T16:52:22.749Z,25.5
2017-03-21T16:57:23.847Z,25.5
2017-03-21T17:02:24.984Z,25.5
2017-03-21T17:07:26.105Z,25.3
2017-03-21T17:12:27.223Z,24.6
2017-03-21T17:17:28.357Z,24.5
2017-03-21T17:22:29.459Z,24.5
2017-03-21T17:27:30.645Z,24.4
2017-03-21T17:32:31.717Z,24.3
2017-03-21T17:37:32.869Z,24.2
2017-03-21T17:42:33.995Z,24
2017-03-21T17:47:35.108Z,23.9
2017-03-21T17:52:36.190Z,23.7
2017-03-21T17:57:37.323Z,23.6
2017-03-21T18:02:38.367Z,23.4
2017-03-21T18:07:39.714Z,23.2
2017-03-21T18:12:40.637Z,23.1
2017-03-21T18:17:41.748Z,23
2017-03-21T18:22:42.873Z,22.9
2017-03-21T18:27:43.984Z,22.7
2017-03-21T18:32:45.066Z,22.7
2017-03-21T18:37:46.231Z,22.6
2017-03-21T18:47:48.350Z,22.4
2017-03-21T18:52:49.465Z,22.3
2017-03-21T18:57:50.565Z,22.2
2017-03-21T19:02:51.662Z,22.1
2017-03-21T19:07:52.748Z,22
2017-03-21T19:12:53.958Z,22
2017-03-21T19:17:55.019Z,21.9
2017-03-21T19:22:56.152Z,21.9
2017-03-21T19:27:57.262Z,21.8
2017-03-21T19:32:58.380Z,21.8
2017-03-21T19:37:59.482Z,21.7
2017-03-21T19:43:00.576Z,21.6
2017-03-21T19:48:01.731Z,21.5
2017-03-21T19:53:02.805Z,21.4
2017-03-21T19:58:03.949Z,21.3
2017-03-21T20:03:05.074Z,21.2
2017-03-21T20:08:06.190Z,21.1
2017-03-21T20:13:07.291Z,21.1
2017-03-21T20:18:08.370Z,21.1
2017-03-21T20:23:09.471Z,21
2017-03-21T20:28:10.546Z,20.9
2017-03-21T20:33:11.609Z,20.9
2017-03-21T20:38:12.753Z,20.9
2017-03-21T20:43:13.885Z,20.8
2017-03-21T20:48:15.003Z,20.7
2017-03-21T20:53:16.201Z,20.7
2017-03-21T20:58:17.307Z,20.7
2017-03-21T21:03:18.423Z,20.6
2017-03-21T21:08:19.526Z,20.6
2017-03-21T21:13:20.709Z,20.6
2017-03-21T21:18:21.803Z,20.6
2017-03-21T21:23:22.898Z,20.5
2017-03-21T21:28:23.982Z,20.5
2017-03-21T21:33:25.128Z,20.5
2017-03-21T21:38:26.284Z,20.5
2017-03-21T21:43:27.430Z,20.4
2017-03-21T21:48:28.576Z,20.4
2017-03-21T21:53:29.638Z,20.3
2017-03-21T21:58:30.771Z,20.3
2017-03-21T22:03:31.901Z,20.2
2017-03-21T22:08:33.020Z,20.1
2017-03-21T22:13:34.167Z,20
2017-03-21T22:18:35.318Z,19.9
2017-03-21T22:23:36.410Z,19.9
2017-03-21T22:28:37.507Z,19.8
2017-03-21T22:33:38.658Z,19.8
2017-03-21T22:38:39.725Z,19.7
2017-03-21T22:43:40.865Z,19.7
2017-03-21T22:48:41.997Z,19.7
2017-03-21T22:53:43.054Z,19.6
2017-03-21T22:58:44.175Z,19.6
2017-03-21T23:03:45.298Z,19.6
2017-03-21T23:08:46.418Z,19.6
2017-03-21T23:13:47.547Z,19.7
2017-03-21T23:18:48.689Z,19.7
2017-03-21T23:23:49.821Z,19.7
2017-03-21T23:28:50.956Z,19.8
2017-03-21T23:33:52.109Z,19.8
2017-03-21T23:38:53.267Z,19.9
2017-03-21T23:43:54.352Z,19.9
2017-03-21T23:48:55.516Z,19.9
2017-03-21T23:53:56.684Z,20
2017-03-21T23:58:57.789Z,20
