createdAt,value
2019-02-17T00:02:31.704Z,71.38
2019-02-17T00:04:31.709Z,71.38
2019-02-17T00:08:36.021Z,71.36
2019-02-17T00:10:31.698Z,71.34
2019-02-17T00:14:31.705Z,71.36
2019-02-17T00:16:35.329Z,71.25
2019-02-17T00:20:31.716Z,71.26
2019-02-17T00:22:31.679Z,71.00
2019-02-17T00:26:31.717Z,71.41
2019-02-17T00:28:31.702Z,71.11
2019-02-17T00:32:31.712Z,71.09
2019-02-17T00:34:31.725Z,71.30
2019-02-17T00:38:40.885Z,71.02
2019-02-17T00:40:31.665Z,70.93
2019-02-17T00:44:31.691Z,71.12
2019-02-17T00:46:31.659Z,71.17
2019-02-17T00:50:36.670Z,71.04
2019-02-17T00:52:31.694Z,70.80
2019-02-17T00:56:31.720Z,71.30
2019-02-17T00:58:31.736Z,71.02
2019-02-17T01:02:36.271Z,70.90
2019-02-17T01:04:31.747Z,71.06
2019-02-17T01:08:31.772Z,70.87
2019-02-17T01:10:31.705Z,70.96
2019-02-17T01:14:31.700Z,70.82
2019-02-17T01:16:35.440Z,70.79
2019-02-17T01:20:31.747Z,71.04
2019-02-17T01:22:31.762Z,70.66
2019-02-17T01:26:31.761Z,70.76
2019-02-17T01:28:31.705Z,70.52
2019-02-17T01:32:31.744Z,70.80
2019-02-17T01:34:31.700Z,70.79
2019-02-17T01:38:40.651Z,70.82
2019-02-17T01:40:31.760Z,70.65
2019-02-17T01:44:31.761Z,70.65
2019-02-17T01:46:31.726Z,70.66
2019-02-17T01:50:31.741Z,70.44
2019-02-17T01:52:31.766Z,70.65
2019-02-17T01:56:31.736Z,70.32
2019-02-17T01:58:31.744Z,70.54
2019-02-17T02:02:31.744Z,70.31
2019-02-17T02:04:31.730Z,70.55
2019-02-17T02:08:37.689Z,70.40
2019-02-17T02:10:31.723Z,70.29
2019-02-17T02:14:31.697Z,70.44
2019-02-17T02:16:33.977Z,70.31
2019-02-17T02:20:31.727Z,70.39
2019-02-17T02:22:36.259Z,70.39
2019-02-17T02:26:31.746Z,70.33
2019-02-17T02:28:31.759Z,70.46
2019-02-17T02:32:31.778Z,70.76
2019-02-17T02:34:31.756Z,70.38
2019-02-17T02:38:37.672Z,70.03
2019-02-17T02:40:31.759Z,70.19
2019-02-17T02:44:31.767Z,70.12
2019-02-17T02:46:31.763Z,70.10
2019-02-17T02:50:31.772Z,70.15
2019-02-17T02:52:40.737Z,70.23
2019-02-17T02:56:31.757Z,70.31
2019-02-17T02:58:31.767Z,70.19
2019-02-17T03:02:31.742Z,70.17
2019-02-17T03:04:31.750Z,70.19
2019-02-17T03:08:36.925Z,70.43
2019-02-17T03:10:31.729Z,70.30
2019-02-17T03:14:31.813Z,69.88
2019-02-17T03:16:31.772Z,69.99
2019-02-17T03:20:31.801Z,70.10
2019-02-17T03:22:31.780Z,69.59
2019-02-17T03:26:31.739Z,70.12
2019-02-17T03:28:31.741Z,70.47
2019-02-17T03:32:31.786Z,70.21
2019-02-17T03:34:31.739Z,70.09
2019-02-17T03:38:31.745Z,70.08
2019-02-17T03:40:36.703Z,70.25
2019-02-17T03:44:31.799Z,70.11
2019-02-17T03:46:31.768Z,70.03
2019-02-17T03:50:31.804Z,69.89
2019-02-17T03:52:36.777Z,70.20
2019-02-17T03:56:31.790Z,70.32
2019-02-17T03:58:31.780Z,70.04
2019-02-17T04:02:31.811Z,70.02
2019-02-17T04:04:31.817Z,69.88
2019-02-17T04:08:40.732Z,70.12
2019-02-17T04:10:36.809Z,70.09
2019-02-17T04:14:31.774Z,70.16
2019-02-17T04:16:31.807Z,69.95
2019-02-17T04:20:31.817Z,69.98
2019-02-17T04:22:36.737Z,70.17
2019-02-17T04:26:31.745Z,69.97
2019-02-17T04:28:31.810Z,70.27
2019-02-17T04:32:31.784Z,69.81
2019-02-17T04:34:31.755Z,69.90
2019-02-17T04:38:40.953Z,69.78
2019-02-17T04:40:31.808Z,69.79
2019-02-17T04:44:31.803Z,69.73
2019-02-17T04:46:36.544Z,69.77
2019-02-17T04:50:31.830Z,69.74
2019-02-17T04:52:36.458Z,69.66
2019-02-17T04:56:31.807Z,69.65
2019-02-17T04:58:31.802Z,69.56
2019-02-17T05:02:31.819Z,69.58
2019-02-17T05:04:31.785Z,69.45
2019-02-17T05:08:37.977Z,69.53
2019-02-17T05:10:31.826Z,69.35
2019-02-17T05:14:36.411Z,69.55
2019-02-17T05:16:31.825Z,69.39
2019-02-17T05:20:31.833Z,69.46
2019-02-17T05:22:31.794Z,69.48
2019-02-17T05:26:31.843Z,69.51
2019-02-17T05:28:31.828Z,69.35
2019-02-17T05:32:36.793Z,69.32
2019-02-17T05:34:35.470Z,69.65
2019-02-17T05:38:36.995Z,69.18
2019-02-17T05:40:36.839Z,69.32
2019-02-17T05:44:31.838Z,69.13
2019-02-17T05:46:33.735Z,69.30
2019-02-17T05:50:36.221Z,69.44
2019-02-17T05:52:36.820Z,69.19
2019-02-17T05:56:31.847Z,68.98
2019-02-17T05:58:31.817Z,69.00
2019-02-17T06:02:31.820Z,69.43
2019-02-17T06:04:36.383Z,69.49
2019-02-17T06:08:31.820Z,68.91
2019-02-17T06:10:31.842Z,69.27
2019-02-17T06:14:31.845Z,68.96
2019-02-17T06:16:31.835Z,69.11
2019-02-17T06:20:31.856Z,69.21
2019-02-17T06:22:31.820Z,69.21
2019-02-17T06:26:31.833Z,68.91
2019-02-17T06:28:31.854Z,68.86
2019-02-17T06:32:31.867Z,68.72
2019-02-17T06:34:31.774Z,68.80
2019-02-17T06:38:40.771Z,69.12
2019-02-17T06:40:31.840Z,68.69
2019-02-17T06:44:31.873Z,68.84
2019-02-17T06:46:31.854Z,68.51
2019-02-17T06:50:36.752Z,68.92
2019-02-17T06:52:35.446Z,68.59
2019-02-17T06:56:31.848Z,69.07
2019-02-17T06:58:31.883Z,68.71
2019-02-17T07:02:31.815Z,68.99
2019-02-17T07:04:31.857Z,68.85
2019-02-17T07:08:41.030Z,68.95
2019-02-17T07:10:31.834Z,68.84
2019-02-17T07:14:31.874Z,68.93
2019-02-17T07:16:31.794Z,68.45
2019-02-17T07:20:31.860Z,68.51
2019-02-17T07:22:31.847Z,68.11
2019-02-17T07:28:31.842Z,68.67
2019-02-17T07:30:36.453Z,68.58
2019-02-17T07:36:31.837Z,68.24
2019-02-17T07:58:31.842Z,68.19
2019-02-17T08:00:31.811Z,68.62
2019-02-17T08:04:31.881Z,68.16
2019-02-17T08:06:31.898Z,68.23
2019-02-17T08:10:31.821Z,68.51
2019-02-17T08:12:31.859Z,68.52
2019-02-17T08:16:31.882Z,68.20
2019-02-17T08:18:31.878Z,68.78
2019-02-17T08:22:31.855Z,68.30
2019-02-17T08:24:31.833Z,68.84
2019-02-17T08:30:31.860Z,68.51
2019-02-17T08:32:40.880Z,68.50
2019-02-17T08:36:31.878Z,68.95
2019-02-17T08:38:31.930Z,68.35
2019-02-17T08:42:31.901Z,69.02
2019-02-17T08:44:32.691Z,68.42
2019-02-17T08:48:31.867Z,68.58
2019-02-17T08:50:31.857Z,68.84
2019-02-17T08:54:31.888Z,68.91
2019-02-17T08:56:50.343Z,68.20
2019-02-17T09:00:31.881Z,68.72
2019-02-17T09:02:31.894Z,68.24
2019-02-17T09:06:36.406Z,68.37
2019-02-17T09:08:31.883Z,68.57
2019-02-17T09:12:31.868Z,69.02
2019-02-17T09:14:38.002Z,68.99
2019-02-17T09:18:36.924Z,68.75
2019-02-17T09:20:31.881Z,68.99
2019-02-17T09:24:31.897Z,68.63
2019-02-17T09:26:31.899Z,68.82
2019-02-17T09:30:31.920Z,68.99
2019-02-17T09:32:32.893Z,68.66
2019-02-17T09:36:31.898Z,68.73
2019-02-17T09:38:31.909Z,68.90
2019-02-17T09:42:31.878Z,68.51
2019-02-17T09:44:37.222Z,68.97
2019-02-17T09:48:31.908Z,68.57
2019-02-17T09:50:31.915Z,68.74
2019-02-17T09:54:31.861Z,68.93
2019-02-17T09:56:36.050Z,68.67
2019-02-17T10:00:31.858Z,68.39
2019-02-17T10:02:31.904Z,68.59
2019-02-17T10:06:31.925Z,68.63
2019-02-17T10:08:33.836Z,68.79
2019-02-17T10:12:31.928Z,68.86
2019-02-17T10:14:41.076Z,68.33
2019-02-17T10:18:31.927Z,68.62
2019-02-17T10:20:36.445Z,68.60
2019-02-17T10:24:31.901Z,68.75
2019-02-17T10:26:31.915Z,68.59
2019-02-17T10:30:31.908Z,68.64
2019-02-17T10:32:39.026Z,68.43
2019-02-17T10:36:31.885Z,68.37
2019-02-17T10:38:31.914Z,68.43
2019-02-17T10:42:31.903Z,68.63
2019-02-17T10:44:31.960Z,68.19
2019-02-17T10:48:31.920Z,68.22
2019-02-17T10:50:36.852Z,67.97
2019-02-17T10:54:31.929Z,68.26
2019-02-17T10:56:31.926Z,67.81
2019-02-17T11:00:41.493Z,68.25
2019-02-17T11:02:31.903Z,68.02
2019-02-17T11:06:36.351Z,68.47
2019-02-17T11:08:32.705Z,68.52
2019-02-17T11:12:31.961Z,68.67
2019-02-17T11:14:31.927Z,68.54
2019-02-17T11:18:31.940Z,68.86
2019-02-17T11:20:31.935Z,68.80
2019-02-17T11:24:31.965Z,69.04
2019-02-17T11:26:31.918Z,69.13
2019-02-17T11:30:31.955Z,69.15
2019-02-17T11:32:34.243Z,69.22
2019-02-17T11:36:31.925Z,69.22
2019-02-17T11:38:36.317Z,69.37
2019-02-17T11:42:33.429Z,69.37
2019-02-17T11:44:41.112Z,69.61
2019-02-17T11:48:31.929Z,69.69
2019-02-17T11:50:33.723Z,69.59
2019-02-17T11:54:31.968Z,69.23
2019-02-17T11:56:36.412Z,69.47
2019-02-17T12:02:31.900Z,69.68
2019-02-17T12:04:32.998Z,69.70
2019-02-17T12:08:33.031Z,69.82
2019-02-17T12:10:35.317Z,69.84
2019-02-17T12:14:37.378Z,69.50
2019-02-17T12:16:37.249Z,69.53
2019-02-17T12:20:31.951Z,69.63
2019-02-17T12:22:31.960Z,69.78
2019-02-17T12:26:41.103Z,69.69
2019-02-17T12:28:34.162Z,69.89
2019-02-17T12:32:31.917Z,69.85
2019-02-17T12:34:31.915Z,69.68
2019-02-17T12:38:31.952Z,69.76
2019-02-17T12:44:31.958Z,69.48
2019-02-17T12:46:31.994Z,70.07
2019-02-17T12:50:31.964Z,69.93
2019-02-17T12:52:31.956Z,69.78
2019-02-17T12:56:42.166Z,69.61
2019-02-17T12:58:31.921Z,70.12
2019-02-17T13:02:31.940Z,70.35
2019-02-17T13:04:38.748Z,70.08
2019-02-17T13:08:31.987Z,70.24
2019-02-17T13:10:31.967Z,70.02
2019-02-17T13:14:31.939Z,70.17
2019-02-17T13:16:31.979Z,70.36
2019-02-17T13:20:34.301Z,70.04
2019-02-17T13:22:33.562Z,70.43
2019-02-17T13:26:38.236Z,69.96
2019-02-17T13:28:31.996Z,70.28
2019-02-17T13:32:31.978Z,70.32
2019-02-17T13:34:32.019Z,70.01
2019-02-17T13:38:40.210Z,70.14
2019-02-17T13:40:31.953Z,70.96
2019-02-17T13:44:31.973Z,70.48
2019-02-17T13:46:31.956Z,70.42
2019-02-17T13:50:31.980Z,70.54
2019-02-17T13:52:32.248Z,70.72
2019-02-17T13:56:45.240Z,70.62
2019-02-17T13:58:31.995Z,70.76
2019-02-17T14:02:31.981Z,70.92
2019-02-17T14:04:31.977Z,70.76
2019-02-17T14:08:31.936Z,71.04
2019-02-17T14:10:32.008Z,71.03
2019-02-17T14:14:32.019Z,70.85
2019-02-17T14:16:31.966Z,70.93
2019-02-17T14:20:31.980Z,70.84
2019-02-17T14:22:35.808Z,70.72
2019-02-17T14:26:44.362Z,71.08
2019-02-17T14:28:33.906Z,71.30
2019-02-17T14:32:36.598Z,71.27
2019-02-17T14:34:36.595Z,71.04
2019-02-17T14:38:32.002Z,71.24
2019-02-17T14:40:31.985Z,70.96
2019-02-17T14:44:32.004Z,71.23
2019-02-17T14:46:38.835Z,71.37
2019-02-17T14:50:31.934Z,71.13
2019-02-17T14:52:32.001Z,71.44
2019-02-17T14:56:33.040Z,70.95
2019-02-17T14:58:32.040Z,71.15
2019-02-17T15:02:34.425Z,71.71
2019-02-17T15:04:32.010Z,70.84
2019-02-17T15:08:32.025Z,71.17
2019-02-17T15:10:31.953Z,71.10
2019-02-17T15:18:32.093Z,71.18
2019-02-17T15:20:35.735Z,71.28
2019-02-17T15:24:32.046Z,71.76
2019-02-17T15:26:36.110Z,71.69
2019-02-17T15:30:31.995Z,71.83
2019-02-17T15:32:32.012Z,71.37
2019-02-17T15:36:32.307Z,71.94
2019-02-17T15:38:32.047Z,71.75
2019-02-17T15:42:32.028Z,71.46
2019-02-17T15:44:32.005Z,71.70
2019-02-17T15:48:31.981Z,71.20
2019-02-17T15:50:37.761Z,71.86
2019-02-17T15:54:32.066Z,71.39
2019-02-17T15:56:37.664Z,71.37
2019-02-17T16:00:36.449Z,71.41
2019-02-17T16:02:32.030Z,71.63
2019-02-17T16:06:38.198Z,71.61
2019-02-17T16:08:32.017Z,71.79
2019-02-17T16:12:32.068Z,72.11
2019-02-17T16:14:32.857Z,71.86
2019-02-17T16:28:28.632Z,71.99
2019-02-17T16:30:29.149Z,72.23
2019-02-17T16:32:31.239Z,71.98
2019-02-17T16:34:38.592Z,71.97
2019-02-17T16:38:28.148Z,71.91
2019-02-17T16:42:36.065Z,72.12
2019-02-17T16:44:41.837Z,71.99
2019-02-17T16:48:27.416Z,72.07
2019-02-17T16:50:31.158Z,72.24
2019-02-17T16:54:27.450Z,72.19
2019-02-17T16:56:32.632Z,72.06
2019-02-17T17:00:27.442Z,72.06
2019-02-17T17:02:27.437Z,71.94
2019-02-17T17:06:27.442Z,72.28
2019-02-17T17:08:31.843Z,72.10
2019-02-17T17:12:32.282Z,72.03
2019-02-17T17:14:27.430Z,72.03
2019-02-17T17:18:27.458Z,72.23
2019-02-17T17:20:27.434Z,72.04
2019-02-17T17:24:29.688Z,72.03
2019-02-17T17:28:31.448Z,72.02
2019-02-17T17:30:27.491Z,72.04
2019-02-17T17:34:27.469Z,72.01
2019-02-17T17:36:32.432Z,71.98
2019-02-17T17:40:31.220Z,71.97
2019-02-17T17:42:32.171Z,72.06
2019-02-17T17:46:28.584Z,71.96
2019-02-17T17:48:27.449Z,72.01
2019-02-17T17:52:27.446Z,72.01
2019-02-17T17:54:27.458Z,71.99
2019-02-17T17:58:27.439Z,71.80
2019-02-17T18:00:31.936Z,72.18
2019-02-17T18:04:32.452Z,72.13
2019-02-17T18:06:27.471Z,72.18
2019-02-17T18:10:27.466Z,71.93
2019-02-17T18:12:27.480Z,72.05
2019-02-17T18:16:32.460Z,71.93
2019-02-17T18:18:32.073Z,72.16
2019-02-17T18:22:29.774Z,72.00
2019-02-17T18:24:32.023Z,71.95
2019-02-17T18:28:32.512Z,71.93
2019-02-17T18:30:27.483Z,71.95
2019-02-17T18:34:27.471Z,72.15
2019-02-17T18:36:27.461Z,72.04
2019-02-17T18:40:27.500Z,71.89
2019-02-17T18:42:32.492Z,71.95
2019-02-17T18:46:27.478Z,71.65
2019-02-17T18:48:27.481Z,71.59
2019-02-17T18:52:27.502Z,71.79
2019-02-17T18:54:27.479Z,71.76
2019-02-17T18:58:28.233Z,71.70
2019-02-17T19:00:32.521Z,71.83
2019-02-17T19:04:32.434Z,71.83
2019-02-17T19:06:27.485Z,71.70
2019-02-17T19:10:27.482Z,71.62
2019-02-17T19:12:27.520Z,71.61
2019-02-17T19:16:27.478Z,71.71
2019-02-17T19:18:27.492Z,71.56
2019-02-17T19:24:32.511Z,71.44
2019-02-17T19:26:27.490Z,71.50
2019-02-17T19:30:27.483Z,71.43
2019-02-17T19:32:32.544Z,71.64
2019-02-17T19:36:31.921Z,71.41
2019-02-17T19:38:32.048Z,71.43
2019-02-17T19:42:27.517Z,71.41
2019-02-17T19:44:31.877Z,71.36
2019-02-17T19:48:27.521Z,70.82
2019-02-17T19:50:27.496Z,71.19
2019-02-17T19:54:27.528Z,71.14
2019-02-17T19:56:27.492Z,70.96
2019-02-17T20:00:27.520Z,70.67
2019-02-17T20:02:31.355Z,71.16
2019-02-17T20:06:27.496Z,70.79
2019-02-17T20:08:31.340Z,71.09
2019-02-17T20:12:27.513Z,71.08
2019-02-17T20:14:28.386Z,70.82
2019-02-17T20:18:31.456Z,70.93
2019-02-17T20:20:27.507Z,70.81
2019-02-17T20:24:31.293Z,70.49
2019-02-17T20:26:32.287Z,70.63
2019-02-17T20:30:36.967Z,70.52
2019-02-17T20:32:32.007Z,70.79
2019-02-17T20:36:27.534Z,70.61
2019-02-17T20:38:29.572Z,70.59
2019-02-17T20:42:27.507Z,70.49
2019-02-17T20:44:32.064Z,70.46
2019-02-17T20:48:27.529Z,70.29
2019-02-17T20:50:27.539Z,70.29
2019-02-17T20:54:27.546Z,70.00
2019-02-17T20:56:36.709Z,70.40
2019-02-17T21:00:32.547Z,70.05
2019-02-17T21:02:27.498Z,69.85
2019-02-17T21:06:27.510Z,69.90
2019-02-17T21:08:28.737Z,70.22
2019-02-17T21:12:34.684Z,69.96
2019-02-17T21:14:27.520Z,70.26
2019-02-17T21:18:32.546Z,70.04
2019-02-17T21:20:27.535Z,70.11
2019-02-17T21:24:32.489Z,70.38
2019-02-17T21:26:36.451Z,70.04
2019-02-17T21:30:32.047Z,69.95
2019-02-17T21:32:27.539Z,69.94
2019-02-17T21:36:28.784Z,69.93
2019-02-17T21:38:28.911Z,69.94
2019-02-17T21:42:27.540Z,69.87
2019-02-17T21:44:32.523Z,69.70
2019-02-17T21:48:32.613Z,69.13
2019-02-17T21:50:27.558Z,69.35
2019-02-17T21:54:28.590Z,69.42
2019-02-17T21:56:33.728Z,69.22
2019-02-17T22:00:27.538Z,69.23
2019-02-17T22:02:27.552Z,69.16
2019-02-17T22:06:35.682Z,69.34
2019-02-17T22:08:27.540Z,69.24
2019-02-17T22:13:36.696Z,69.50
2019-02-17T22:14:33.738Z,69.60
2019-02-17T22:18:32.523Z,68.86
2019-02-17T22:20:31.285Z,68.97
2019-02-17T22:24:27.549Z,68.85
2019-02-17T22:26:36.736Z,69.25
2019-02-17T22:30:32.643Z,69.17
2019-02-17T22:32:27.620Z,68.98
2019-02-17T22:36:27.564Z,69.32
2019-02-17T22:40:27.564Z,68.66
2019-02-17T22:42:31.338Z,68.93
2019-02-17T22:46:27.591Z,69.29
2019-02-17T22:48:27.586Z,69.05
2019-02-17T22:52:27.524Z,69.06
2019-02-17T22:54:32.542Z,68.74
2019-02-17T22:58:27.592Z,68.73
2019-02-17T23:00:39.068Z,68.70
2019-02-17T23:04:27.573Z,68.91
2019-02-17T23:06:27.567Z,68.69
2019-02-17T23:10:31.354Z,68.66
2019-02-17T23:12:27.557Z,68.43
2019-02-17T23:16:32.540Z,68.73
2019-02-17T23:18:32.672Z,68.79
2019-02-17T23:22:27.619Z,68.48
2019-02-17T23:24:32.127Z,68.46
2019-02-17T23:28:27.583Z,68.63
2019-02-17T23:30:27.557Z,68.70
2019-02-17T23:34:32.561Z,68.77
2019-02-17T23:36:27.586Z,68.67
2019-02-17T23:40:27.558Z,68.53
2019-02-17T23:42:27.584Z,68.62
2019-02-17T23:46:27.578Z,68.56
2019-02-17T23:48:27.582Z,68.60
2019-02-17T23:52:32.213Z,68.41
2019-02-17T23:54:27.614Z,68.47
