createdAt,value
2023-01-28T00:01:15.099Z,47.20
2023-01-28T00:05:10.858Z,52.30
2023-01-28T00:09:39.507Z,44.70
2023-01-28T00:13:35.095Z,48.20
2023-01-28T00:17:34.841Z,51.70
2023-01-28T00:21:12.043Z,46.60
2023-01-28T00:25:08.560Z,46.50
2023-01-28T00:29:04.623Z,49.80
2023-01-28T00:33:01.959Z,47.40
2023-01-28T00:36:58.770Z,47.60
2023-01-28T02:06:57.057Z,41.40
2023-01-28T02:21:01.764Z,38.00
2023-01-28T02:29:47.807Z,38.40
2023-01-28T02:34:09.769Z,38.50
2023-01-28T03:02:08.770Z,40.70
2023-01-28T03:05:04.861Z,33.10
2023-01-28T03:33:35.725Z,29.50
2023-01-28T03:36:53.773Z,30.00
2023-01-28T03:41:02.752Z,30.10
2023-01-28T03:45:04.185Z,30.50
2023-01-28T03:48:59.170Z,28.90
2023-01-28T03:58:54.180Z,29.90
2023-01-28T04:19:23.583Z,27.60
2023-01-28T04:22:19.468Z,26.20
2023-01-28T04:26:33.279Z,26.60
2023-01-28T04:30:01.151Z,28.20
2023-01-28T04:59:33.927Z,24.70
2023-01-28T05:02:32.031Z,23.40
2023-01-28T05:06:29.246Z,24.70
2023-01-28T05:10:31.557Z,25.70
2023-01-28T05:14:05.830Z,26.00
2023-01-28T05:18:09.740Z,28.20
2023-01-28T05:21:41.440Z,27.70
2023-01-28T05:25:38.698Z,27.30
2023-01-28T05:29:39.152Z,28.10
2023-01-28T05:33:34.169Z,28.70
2023-01-28T05:37:35.591Z,28.10
2023-01-28T05:41:49.632Z,29.20
2023-01-28T05:45:09.192Z,31.80
2023-01-28T05:59:58.284Z,27.90
2023-01-28T06:03:48.679Z,25.70
2023-01-28T06:07:49.614Z,26.90
2023-01-28T06:39:23.261Z,29.00
2023-01-28T06:43:37.278Z,28.60
2023-01-28T06:47:01.308Z,31.60
2023-01-28T06:50:55.192Z,31.90
2023-01-28T06:54:14.713Z,33.30
2023-01-28T06:59:30.729Z,33.20
2023-01-28T07:14:15.350Z,34.20
2023-01-28T07:17:01.988Z,40.20
2023-01-28T07:19:47.568Z,38.50
2023-01-28T07:22:33.334Z,37.30
2023-01-28T07:25:19.152Z,42.10
2023-01-28T07:31:31.901Z,39.00
2023-01-28T07:36:01.127Z,38.60
2023-01-28T08:03:50.037Z,30.30
2023-01-28T08:17:15.329Z,26.60
2023-01-28T08:26:42.340Z,26.50
2023-01-28T08:30:45.322Z,27.40
2023-01-28T08:33:32.519Z,29.30
2023-01-28T08:36:19.607Z,28.00
2023-01-28T08:39:06.458Z,31.80
2023-01-28T08:41:53.803Z,32.40
2023-01-28T08:44:40.901Z,32.10
2023-01-28T08:48:19.521Z,30.30
2023-01-28T08:51:06.890Z,31.90
2023-01-28T08:53:54.195Z,32.80
2023-01-28T08:56:44.828Z,41.80
2023-01-28T09:10:22.238Z,27.40
2023-01-28T09:13:14.592Z,27.70
2023-01-28T09:16:01.005Z,29.90
2023-01-28T09:18:48.537Z,27.70
2023-01-28T09:21:35.091Z,28.80
2023-01-28T09:24:31.642Z,25.30
2023-01-28T09:29:08.128Z,26.00
2023-01-28T09:33:41.702Z,26.50
2023-01-28T09:38:05.190Z,22.70
2023-01-28T09:42:52.499Z,23.90
2023-01-28T09:46:12.866Z,26.20
2023-01-28T09:53:21.556Z,26.50
2023-01-28T09:57:00.148Z,27.30
2023-01-28T10:00:43.084Z,36.20
2023-01-28T10:04:17.624Z,26.20
2023-01-28T10:08:14.703Z,28.00
2023-01-28T10:12:51.084Z,27.20
2023-01-28T10:16:35.104Z,27.80
2023-01-28T10:31:09.421Z,26.80
2023-01-28T10:35:23.905Z,22.90
2023-01-28T10:38:31.198Z,25.60
2023-01-28T10:53:39.231Z,26.10
2023-01-28T11:07:04.526Z,25.50
2023-01-28T11:20:57.918Z,23.40
2023-01-28T11:24:47.912Z,25.90
2023-01-28T11:28:48.087Z,24.30
2023-01-28T11:32:43.062Z,22.30
2023-01-28T11:36:38.522Z,24.10
2023-01-28T11:40:35.704Z,23.50
2023-01-28T11:44:33.396Z,28.30
2023-01-28T11:48:58.405Z,26.70
2023-01-28T11:52:25.592Z,24.70
2023-01-28T11:56:24.018Z,25.60
2023-01-28T12:00:38.608Z,24.80
2023-01-28T12:04:51.379Z,24.30
2023-01-28T12:09:24.593Z,23.60
2023-01-28T12:12:43.180Z,27.20
2023-01-28T12:16:41.901Z,24.00
2023-01-28T12:21:12.004Z,24.00
2023-01-28T12:25:52.151Z,22.90
2023-01-28T12:30:12.742Z,22.80
2023-01-28T12:34:45.774Z,22.90
2023-01-28T12:39:06.353Z,23.60
2023-01-28T12:43:16.731Z,22.90
2023-01-28T12:46:10.735Z,26.20
2023-01-28T12:49:05.398Z,26.10
2023-01-28T12:52:37.273Z,25.40
2023-01-28T12:55:41.509Z,24.50
2023-01-28T12:58:39.034Z,27.50
2023-01-28T13:02:12.164Z,26.90
2023-01-28T13:05:27.417Z,27.30
2023-01-28T13:08:22.229Z,29.10
2023-01-28T13:11:49.900Z,26.70
2023-01-28T13:15:03.879Z,25.80
2023-01-28T13:18:42.152Z,25.50
2023-01-28T13:22:35.956Z,26.00
2023-01-28T13:37:32.675Z,22.80
2023-01-28T13:40:36.462Z,22.00
2023-01-28T14:27:25.768Z,20.70
2023-01-28T14:30:24.721Z,19.20
2023-01-28T14:33:12.983Z,22.70
2023-01-28T14:40:40.186Z,24.70
2023-01-28T14:45:13.833Z,23.70
2023-01-28T14:48:22.066Z,21.10
2023-01-28T14:51:17.511Z,25.10
2023-01-28T14:54:22.426Z,25.30
2023-01-28T14:57:27.739Z,25.30
2023-01-28T15:00:34.814Z,26.40
2023-01-28T15:04:01.719Z,24.60
2023-01-28T15:07:57.687Z,25.10
2023-01-28T15:11:57.034Z,23.20
2023-01-28T15:14:47.358Z,26.70
2023-01-28T15:17:34.573Z,29.00
2023-01-28T15:20:24.413Z,30.70
2023-01-28T15:26:17.388Z,32.50
2023-01-28T15:29:03.995Z,31.10
2023-01-28T15:31:51.242Z,29.50
2023-01-28T15:46:39.791Z,22.80
2023-01-28T15:49:33.108Z,25.20
2023-01-28T15:52:21.212Z,25.30
2023-01-28T15:55:29.730Z,24.70
2023-01-28T15:58:19.522Z,25.00
2023-01-28T16:04:25.280Z,25.20
2023-01-28T16:07:11.999Z,26.20
2023-01-28T16:10:02.085Z,24.30
2023-01-28T16:12:53.001Z,24.80
2023-01-28T16:15:48.861Z,24.40
2023-01-28T16:18:55.775Z,21.50
2023-01-28T16:21:48.957Z,22.10
2023-01-28T16:24:36.540Z,21.20
2023-01-28T16:27:24.577Z,18.90
2023-01-28T16:30:11.943Z,19.80
2023-01-28T16:32:58.502Z,18.00
2023-01-28T16:36:04.453Z,18.60
2023-01-28T16:40:15.493Z,18.80
2023-01-28T16:45:27.857Z,17.90
2023-01-28T16:49:13.730Z,18.00
2023-01-28T16:52:01.241Z,17.50
2023-01-28T16:54:56.349Z,19.00
2023-01-28T16:57:43.797Z,16.90
2023-01-28T17:00:33.284Z,16.50
2023-01-28T17:04:11.791Z,14.60
2023-01-28T17:06:59.070Z,14.50
2023-01-28T17:09:47.810Z,13.20
2023-01-28T17:12:36.592Z,13.10
2023-01-28T17:15:23.270Z,11.60
2023-01-28T17:18:20.709Z,9.70
2023-01-28T17:22:38.810Z,9.60
2023-01-28T17:25:53.510Z,11.80
2023-01-28T17:29:55.724Z,8.90
2023-01-28T17:33:57.088Z,9.50
2023-01-28T17:37:55.221Z,8.10
2023-01-28T17:41:52.172Z,9.20
2023-01-28T17:46:12.053Z,8.10
2023-01-28T17:49:30.694Z,9.40
2023-01-28T17:53:06.299Z,8.30
2023-01-28T17:57:06.258Z,9.50
2023-01-28T18:00:46.139Z,9.40
2023-01-28T18:04:22.966Z,10.00
2023-01-28T18:07:54.399Z,10.50
2023-01-28T18:22:19.245Z,12.20
2023-01-28T18:25:06.122Z,13.00
2023-01-28T18:27:59.862Z,12.70
2023-01-28T18:30:46.512Z,11.20
2023-01-28T18:35:41.831Z,10.20
2023-01-28T18:38:56.227Z,13.00
2023-01-28T18:42:52.064Z,9.50
2023-01-28T18:57:15.905Z,6.60
2023-01-28T19:00:02.695Z,6.30
2023-01-28T19:02:50.655Z,6.10
2023-01-28T19:05:40.444Z,6.50
2023-01-28T19:08:27.445Z,5.70
2023-01-28T19:11:14.191Z,5.80
2023-01-28T19:14:01.196Z,5.40
2023-01-28T19:16:48.541Z,6.20
2023-01-28T19:19:35.054Z,6.20
2023-01-28T19:22:45.709Z,6.60
2023-01-28T19:25:45.659Z,7.00
2023-01-28T19:28:33.187Z,7.30
2023-01-28T19:31:21.514Z,8.70
2023-01-28T19:34:10.477Z,8.50
2023-01-28T19:36:57.105Z,9.30
2023-01-28T19:39:44.104Z,9.90
2023-01-28T19:42:30.663Z,10.70
2023-01-28T19:45:17.702Z,10.80
2023-01-28T19:48:05.080Z,10.80
2023-01-28T19:50:51.768Z,11.10
2023-01-28T19:53:39.859Z,12.00
2023-01-28T19:56:27.421Z,14.10
2023-01-28T19:59:15.113Z,20.10
2023-01-28T20:02:01.386Z,21.30
2023-01-28T20:05:00.109Z,19.20
2023-01-28T20:07:47.316Z,12.00
2023-01-28T20:10:36.938Z,9.30
2023-01-28T20:13:23.224Z,9.20
2023-01-28T20:16:19.144Z,8.70
2023-01-28T20:19:08.211Z,8.40
2023-01-28T20:21:55.060Z,9.10
2023-01-28T20:24:41.282Z,8.70
2023-01-28T20:27:29.025Z,8.10
2023-01-28T20:30:16.161Z,8.30
2023-01-28T20:33:02.902Z,7.70
2023-01-28T20:35:50.136Z,7.70
2023-01-28T20:38:46.433Z,7.70
2023-01-28T20:41:32.865Z,8.20
2023-01-28T20:44:19.534Z,8.20
2023-01-28T20:47:06.217Z,8.20
2023-01-28T20:49:53.078Z,8.80
2023-01-28T20:52:39.770Z,9.00
2023-01-28T20:55:28.464Z,9.30
2023-01-28T20:58:15.380Z,10.10
2023-01-28T21:01:02.785Z,8.90
2023-01-28T21:03:49.564Z,8.40
2023-01-28T21:06:36.629Z,8.80
2023-01-28T21:09:25.368Z,10.10
2023-01-28T21:12:11.995Z,11.50
2023-01-28T21:14:59.079Z,9.30
2023-01-28T21:17:45.672Z,9.40
2023-01-28T21:20:33.761Z,8.80
2023-01-28T21:23:23.437Z,8.90
2023-01-28T21:26:15.997Z,10.00
2023-01-28T21:29:04.594Z,9.20
2023-01-28T21:31:51.327Z,9.00
2023-01-28T21:34:38.162Z,8.70
2023-01-28T21:37:28.628Z,9.90
2023-01-28T21:40:15.750Z,8.80
2023-01-28T21:43:05.351Z,10.60
2023-01-28T21:45:55.618Z,11.50
2023-01-28T21:48:43.151Z,9.50
2023-01-28T21:51:45.786Z,8.20
2023-01-28T21:54:32.334Z,8.50
2023-01-28T21:57:19.416Z,9.10
2023-01-28T22:00:06.487Z,9.10
2023-01-28T22:02:53.034Z,8.60
2023-01-28T22:05:39.426Z,9.40
2023-01-28T22:08:26.199Z,9.10
2023-01-28T22:11:13.268Z,9.40
2023-01-28T22:13:59.783Z,9.40
2023-01-28T22:16:48.474Z,12.00
2023-01-28T22:19:35.431Z,9.20
2023-01-28T22:22:21.819Z,9.50
2023-01-28T22:25:08.951Z,10.90
2023-01-28T22:27:55.465Z,11.30
2023-01-28T22:30:41.761Z,10.10
2023-01-28T22:33:28.022Z,8.70
2023-01-28T22:36:16.029Z,9.50
2023-01-28T22:39:04.937Z,8.30
2023-01-28T22:41:51.614Z,8.40
2023-01-28T22:44:38.205Z,8.50
2023-01-28T22:47:24.719Z,10.20
2023-01-28T22:50:11.659Z,11.90
2023-01-28T22:52:57.993Z,13.00
2023-01-28T22:55:44.678Z,11.40
2023-01-28T22:58:32.032Z,10.10
2023-01-28T23:01:19.117Z,10.30
2023-01-28T23:04:05.729Z,8.70
2023-01-28T23:06:52.477Z,11.80
2023-01-28T23:09:39.564Z,9.70
2023-01-28T23:12:26.204Z,9.00
2023-01-28T23:15:32.042Z,8.30
2023-01-28T23:18:40.077Z,9.10
2023-01-28T23:21:46.749Z,9.20
2023-01-28T23:24:33.526Z,8.80
2023-01-28T23:27:20.071Z,8.70
2023-01-28T23:30:10.233Z,8.40
2023-01-28T23:32:59.124Z,8.50
2023-01-28T23:35:45.867Z,8.20
2023-01-28T23:38:32.243Z,8.10
2023-01-28T23:41:19.297Z,8.90
2023-01-28T23:44:06.140Z,9.70
2023-01-28T23:46:54.701Z,8.90
2023-01-28T23:49:43.699Z,9.00
2023-01-28T23:52:30.828Z,13.10
2023-01-28T23:55:17.251Z,9.60
2023-01-28T23:58:03.876Z,9.50
