createdAt,value
2022-08-20T00:01:10.310Z,100
2022-08-20T00:02:20.440Z,100
2022-08-20T00:03:30.560Z,100
2022-08-20T00:04:40.916Z,100
2022-08-20T00:07:01.168Z,100
2022-08-20T00:08:10.045Z,100
2022-08-20T00:09:20.162Z,100
2022-08-20T00:10:30.270Z,100
2022-08-20T00:11:40.393Z,100
2022-08-20T00:12:50.514Z,100
2022-08-20T00:15:10.743Z,100
2022-08-20T00:16:21.108Z,100
2022-08-20T00:17:30.982Z,100
2022-08-20T00:18:41.350Z,100
2022-08-20T00:19:51.211Z,100
2022-08-20T00:23:21.564Z,100
2022-08-20T00:24:30.711Z,100
2022-08-20T00:25:41.068Z,100
2022-08-20T00:26:50.928Z,100
2022-08-20T00:30:21.541Z,100
2022-08-20T00:31:31.411Z,100
2022-08-20T00:32:41.780Z,100
2022-08-20T00:33:51.896Z,100
2022-08-20T00:35:02.014Z,100
2022-08-20T00:36:11.875Z,100
2022-08-20T00:37:21.996Z,100
2022-08-20T00:38:32.357Z,100
2022-08-20T00:39:41.500Z,100
2022-08-20T00:40:51.371Z,100
2022-08-20T00:42:01.483Z,100
2022-08-20T00:43:11.601Z,100
2022-08-20T00:44:21.712Z,100
2022-08-20T00:45:32.086Z,100
2022-08-20T00:46:42.201Z,100
2022-08-20T00:47:52.067Z,100
2022-08-20T00:50:12.314Z,100
2022-08-20T00:51:22.421Z,100
2022-08-20T00:52:32.547Z,100
2022-08-20T00:53:42.914Z,100
2022-08-20T00:54:51.814Z,100
2022-08-20T00:57:11.327Z,100
2022-08-20T00:58:21.174Z,100
2022-08-20T00:59:31.297Z,100
2022-08-20T01:00:41.670Z,100
2022-08-20T01:01:51.529Z,100
2022-08-20T01:03:01.898Z,100
2022-08-20T01:04:11.767Z,100
2022-08-20T01:05:21.893Z,100
2022-08-20T01:06:32.000Z,100
2022-08-20T01:07:42.375Z,100
2022-08-20T01:08:51.527Z,100
2022-08-20T01:11:10.521Z,100
2022-08-20T01:12:20.634Z,100
2022-08-20T01:13:30.758Z,100
2022-08-20T01:14:41.118Z,100
2022-08-20T01:18:11.571Z,100
2022-08-20T01:19:21.346Z,100
2022-08-20T01:20:31.705Z,100
2022-08-20T01:21:41.821Z,100
2022-08-20T01:22:51.702Z,100
2022-08-20T01:25:11.936Z,100
2022-08-20T01:26:21.078Z,100
2022-08-20T01:27:30.209Z,100
2022-08-20T01:28:40.580Z,100
2022-08-20T01:29:50.705Z,100
2022-08-20T01:32:10.997Z,100
2022-08-20T01:33:20.772Z,100
2022-08-20T01:34:30.908Z,100
2022-08-20T01:35:41.283Z,100
2022-08-20T01:36:51.135Z,100
2022-08-20T01:39:11.371Z,100
2022-08-20T01:40:21.753Z,100
2022-08-20T01:41:30.635Z,100
2022-08-20T01:43:50.153Z,100
2022-08-20T01:46:10.116Z,100
2022-08-20T01:47:20.237Z,100
2022-08-20T01:48:30.362Z,100
2022-08-20T01:49:40.748Z,100
2022-08-20T01:50:50.859Z,100
2022-08-20T01:53:10.831Z,100
2022-08-20T01:54:21.209Z,100
2022-08-20T01:55:31.331Z,100
2022-08-20T01:56:41.441Z,100
2022-08-20T01:57:51.289Z,100
2022-08-20T01:59:00.703Z,100
2022-08-20T02:00:10.547Z,100
2022-08-20T02:01:20.659Z,100
2022-08-20T02:03:41.173Z,100
2022-08-20T02:04:51.281Z,100
2022-08-20T02:07:11.255Z,100
2022-08-20T02:08:21.376Z,100
2022-08-20T02:09:31.485Z,100
2022-08-20T02:10:41.877Z,100
2022-08-20T02:11:51.733Z,100
2022-08-20T02:13:02.123Z,100
2022-08-20T02:15:21.098Z,100
2022-08-20T02:16:30.234Z,100
2022-08-20T02:17:40.616Z,100
2022-08-20T02:18:50.734Z,100
2022-08-20T02:21:10.710Z,100
2022-08-20T02:22:20.833Z,100
2022-08-20T02:23:30.936Z,100
2022-08-20T02:24:41.324Z,100
2022-08-20T02:25:51.438Z,100
2022-08-20T02:27:01.568Z,100
2022-08-20T02:28:11.415Z,100
2022-08-20T02:29:21.532Z,100
2022-08-20T02:30:31.910Z,100
2022-08-20T02:31:41.047Z,100
2022-08-20T02:32:50.895Z,100
2022-08-20T02:35:11.129Z,100
2022-08-20T02:36:21.254Z,100
2022-08-20T02:37:31.374Z,100
2022-08-20T02:38:41.781Z,100
2022-08-20T02:39:51.867Z,100
2022-08-20T02:41:01.997Z,100
2022-08-20T02:42:12.108Z,100
2022-08-20T02:43:21.956Z,100
2022-08-20T02:44:32.080Z,100
2022-08-20T02:45:41.483Z,100
2022-08-20T02:46:50.351Z,100
2022-08-20T02:49:10.592Z,100
2022-08-20T02:50:20.713Z,100
2022-08-20T02:51:30.819Z,100
2022-08-20T02:52:41.211Z,100
2022-08-20T02:53:51.323Z,100
2022-08-20T02:56:11.297Z,100
2022-08-20T02:57:21.424Z,100
2022-08-20T02:58:31.528Z,100
2022-08-20T02:59:41.920Z,100
2022-08-20T03:02:00.917Z,100
2022-08-20T03:03:10.049Z,100
2022-08-20T03:04:19.187Z,100
2022-08-20T03:05:29.572Z,100
2022-08-20T03:07:49.552Z,100
2022-08-20T03:10:09.774Z,100
2022-08-20T03:11:19.895Z,100
2022-08-20T03:12:30.011Z,100
2022-08-20T03:13:40.396Z,100
2022-08-20T03:17:10.756Z,100
2022-08-20T03:18:20.594Z,100
2022-08-20T03:19:29.732Z,100
2022-08-20T03:20:40.118Z,100
2022-08-20T03:21:50.230Z,100
2022-08-20T03:23:00.091Z,100
2022-08-20T03:24:10.210Z,100
2022-08-20T03:25:20.313Z,100
2022-08-20T03:26:30.440Z,100
2022-08-20T03:27:40.825Z,100
2022-08-20T03:28:50.946Z,100
2022-08-20T03:31:10.901Z,100
2022-08-20T03:32:21.032Z,100
2022-08-20T03:33:31.137Z,100
2022-08-20T03:35:50.389Z,100
2022-08-20T03:37:00.786Z,100
2022-08-20T03:38:10.892Z,100
2022-08-20T03:39:20.756Z,100
2022-08-20T03:40:31.131Z,100
2022-08-20T03:41:41.246Z,100
2022-08-20T03:42:51.109Z,100
2022-08-20T03:45:11.344Z,100
2022-08-20T03:46:21.451Z,100
2022-08-20T03:47:31.580Z,100
2022-08-20T03:48:41.688Z,100
2022-08-20T03:49:51.089Z,100
2022-08-20T03:51:01.207Z,100
2022-08-20T03:52:11.323Z,100
2022-08-20T03:53:21.172Z,100
2022-08-20T03:54:31.294Z,100
2022-08-20T03:55:41.680Z,100
2022-08-20T03:56:51.524Z,100
2022-08-20T03:58:01.910Z,100
2022-08-20T03:59:11.771Z,100
2022-08-20T04:00:20.908Z,100
2022-08-20T04:01:30.305Z,100
2022-08-20T04:02:40.424Z,100
2022-08-20T04:03:50.540Z,100
2022-08-20T04:06:10.519Z,100
2022-08-20T04:07:20.624Z,100
2022-08-20T04:08:30.745Z,100
2022-08-20T04:09:41.136Z,100
2022-08-20T04:10:51.244Z,100
2022-08-20T04:12:01.097Z,100
2022-08-20T04:14:21.597Z,100
2022-08-20T04:15:30.748Z,100
2022-08-20T04:16:39.874Z,100
2022-08-20T04:17:49.725Z,100
2022-08-20T04:19:00.116Z,100
2022-08-20T04:20:09.962Z,100
2022-08-20T04:21:20.085Z,100
2022-08-20T04:23:40.576Z,100
2022-08-20T04:26:00.815Z,100
2022-08-20T04:27:10.937Z,100
2022-08-20T04:28:20.797Z,100
2022-08-20T04:29:30.904Z,100
2022-08-20T04:31:51.139Z,100
2022-08-20T04:34:10.402Z,100
2022-08-20T04:35:20.504Z,100
2022-08-20T04:36:30.633Z,100
2022-08-20T04:37:41.038Z,100
2022-08-20T04:38:50.867Z,100
2022-08-20T04:41:11.101Z,100
2022-08-20T04:42:21.211Z,100
2022-08-20T04:43:31.337Z,100
2022-08-20T04:45:51.569Z,100
2022-08-20T04:47:01.692Z,100
2022-08-20T04:48:10.827Z,100
2022-08-20T04:49:20.934Z,100
2022-08-20T04:50:31.384Z,100
2022-08-20T04:51:41.435Z,100
2022-08-20T04:52:51.300Z,100
2022-08-20T04:54:01.407Z,99.9
2022-08-20T04:55:11.526Z,99.5
2022-08-20T04:56:21.645Z,99.4
2022-08-20T04:57:31.754Z,99.5
2022-08-20T04:58:42.137Z,99.9
2022-08-20T04:59:51.997Z,100
2022-08-20T05:01:02.383Z,99.8
2022-08-20T05:02:12.498Z,99.9
2022-08-20T05:03:21.361Z,99.1
2022-08-20T05:04:31.475Z,98.8
2022-08-20T05:05:40.904Z,98.9
2022-08-20T05:06:49.759Z,98.9
2022-08-20T05:08:00.154Z,98.9
2022-08-20T05:09:09.997Z,98.7
2022-08-20T05:10:20.119Z,98.8
2022-08-20T05:11:30.222Z,98.8
2022-08-20T05:12:40.608Z,98.2
2022-08-20T05:13:50.725Z,98.7
2022-08-20T05:16:10.709Z,97.9
2022-08-20T05:17:20.820Z,97.9
2022-08-20T05:18:30.940Z,98.5
2022-08-20T05:20:51.166Z,99.1
2022-08-20T05:23:10.445Z,99.2
2022-08-20T05:24:19.585Z,99.1
2022-08-20T05:25:28.973Z,98.7
2022-08-20T05:27:48.952Z,99
2022-08-20T05:28:59.339Z,98.4
2022-08-20T05:30:09.179Z,98.5
2022-08-20T05:31:19.304Z,98.6
2022-08-20T05:32:29.428Z,98.5
2022-08-20T05:33:39.547Z,99
2022-08-20T05:34:49.917Z,98.9
2022-08-20T05:35:59.776Z,99.4
2022-08-20T05:37:10.159Z,98.7
2022-08-20T05:38:20.011Z,99.1
2022-08-20T05:39:30.128Z,99.3
2022-08-20T05:41:49.393Z,98.8
2022-08-20T05:42:59.502Z,98.8
2022-08-20T05:44:09.880Z,98.3
2022-08-20T05:45:19.729Z,98.7
2022-08-20T05:46:29.855Z,99
2022-08-20T05:48:50.087Z,98.5
2022-08-20T05:51:10.338Z,98.7
2022-08-20T05:52:20.443Z,98.7
2022-08-20T05:53:30.561Z,98.7
2022-08-20T05:54:40.945Z,98.7
2022-08-20T05:55:49.810Z,98.8
2022-08-20T05:57:00.186Z,98.7
2022-08-20T05:58:10.055Z,98.6
2022-08-20T05:59:20.165Z,98.6
2022-08-20T06:00:30.285Z,98.6
2022-08-20T06:02:50.522Z,98.7
2022-08-20T06:05:10.750Z,97.8
2022-08-20T06:06:20.868Z,97.8
2022-08-20T06:07:30.994Z,98.3
2022-08-20T06:08:41.101Z,98.3
2022-08-20T06:09:51.483Z,98
2022-08-20T06:12:10.491Z,98.2
2022-08-20T06:13:19.633Z,98.2
2022-08-20T06:14:29.742Z,97.7
2022-08-20T06:15:39.853Z,98.1
2022-08-20T06:16:49.976Z,96.8
2022-08-20T06:19:10.473Z,96.3
2022-08-20T06:21:30.447Z,95.6
2022-08-20T06:22:40.826Z,95.7
2022-08-20T06:23:50.678Z,95.6
2022-08-20T06:25:01.112Z,95.4
2022-08-20T06:26:11.177Z,94.5
2022-08-20T06:27:21.045Z,94.2
2022-08-20T06:28:30.174Z,94.5
2022-08-20T06:29:40.558Z,95
2022-08-20T06:30:50.411Z,93.7
2022-08-20T06:33:10.644Z,95.9
2022-08-20T06:34:20.752Z,95.5
2022-08-20T06:35:30.875Z,95
2022-08-20T06:36:41.004Z,95.8
2022-08-20T06:37:51.107Z,96.7
2022-08-20T06:40:11.342Z,95.7
2022-08-20T06:41:21.475Z,95.5
2022-08-20T06:42:31.583Z,96.3
2022-08-20T06:43:40.722Z,95.3
2022-08-20T06:44:50.833Z,94.4
2022-08-20T06:46:01.213Z,94.6
2022-08-20T06:47:11.060Z,94.3
2022-08-20T06:48:21.184Z,94.8
2022-08-20T06:49:31.563Z,95
2022-08-20T06:50:41.428Z,94.5
2022-08-20T06:51:51.534Z,92.8
2022-08-20T06:53:01.653Z,93
2022-08-20T06:54:11.764Z,93.8
2022-08-20T06:55:21.891Z,94.6
2022-08-20T06:56:32.267Z,93
2022-08-20T06:57:41.413Z,93.1
2022-08-20T06:58:50.548Z,92
2022-08-20T07:00:00.665Z,91.6
2022-08-20T07:01:10.777Z,92
2022-08-20T07:02:20.641Z,90.3
2022-08-20T07:03:31.011Z,90.5
2022-08-20T07:04:41.134Z,91.7
2022-08-20T07:05:50.985Z,92.4
2022-08-20T07:07:01.111Z,90.8
2022-08-20T07:08:11.214Z,90.8
2022-08-20T07:09:21.341Z,91.8
2022-08-20T07:10:30.478Z,91.8
2022-08-20T07:11:39.610Z,92
2022-08-20T07:12:49.738Z,91.2
2022-08-20T07:14:00.113Z,91.4
2022-08-20T07:15:09.974Z,93.1
2022-08-20T07:16:20.089Z,92.4
2022-08-20T07:17:30.200Z,92.9
2022-08-20T07:18:40.313Z,90.2
2022-08-20T07:19:50.439Z,92.4
2022-08-20T07:21:00.547Z,92.7
2022-08-20T07:22:10.674Z,91
2022-08-20T07:23:20.783Z,90.8
2022-08-20T07:24:30.902Z,91.1
2022-08-20T07:25:41.277Z,90.6
2022-08-20T07:26:50.415Z,91.7
2022-08-20T07:28:00.528Z,91.8
2022-08-20T07:29:10.384Z,92.1
2022-08-20T07:30:20.510Z,91
2022-08-20T07:31:30.616Z,91.8
2022-08-20T07:32:40.742Z,92.2
2022-08-20T07:33:51.119Z,91.3
2022-08-20T07:35:00.982Z,90.4
2022-08-20T07:36:11.347Z,91.7
2022-08-20T07:37:21.205Z,91
2022-08-20T07:38:31.334Z,91.4
2022-08-20T07:39:41.439Z,91.9
2022-08-20T07:40:51.566Z,90.1
2022-08-20T07:43:10.818Z,89.8
2022-08-20T07:44:20.926Z,92.2
2022-08-20T07:45:31.052Z,90.6
2022-08-20T07:46:41.161Z,90.6
2022-08-20T07:47:51.285Z,91.5
2022-08-20T07:50:11.521Z,91
2022-08-20T07:51:21.629Z,90.9
2022-08-20T07:52:31.758Z,90.8
2022-08-20T07:53:41.862Z,90
2022-08-20T07:54:51.991Z,91.1
2022-08-20T07:56:02.116Z,91.2
2022-08-20T07:57:11.236Z,88.8
2022-08-20T07:58:21.353Z,90.3
2022-08-20T07:59:31.475Z,89.9
2022-08-20T08:00:41.582Z,90.6
2022-08-20T08:01:51.712Z,91.6
2022-08-20T08:03:01.818Z,91.3
2022-08-20T08:04:11.940Z,89.8
2022-08-20T08:05:22.053Z,89.3
2022-08-20T08:06:32.175Z,89.5
2022-08-20T08:08:52.679Z,90.5
2022-08-20T08:11:12.652Z,90.3
2022-08-20T08:12:21.798Z,91
2022-08-20T08:13:30.914Z,91.5
2022-08-20T08:14:41.046Z,91.3
2022-08-20T08:15:51.156Z,90.6
2022-08-20T08:18:11.392Z,90.9
2022-08-20T08:19:21.505Z,89.9
2022-08-20T08:20:31.879Z,91.1
2022-08-20T08:21:41.747Z,90.4
2022-08-20T08:22:51.857Z,90.1
2022-08-20T08:24:01.985Z,90.5
2022-08-20T08:25:12.093Z,90.2
2022-08-20T08:26:22.220Z,90
2022-08-20T08:27:32.327Z,89.4
2022-08-20T08:28:41.474Z,90.7
2022-08-20T08:29:51.576Z,88.8
2022-08-20T08:31:01.698Z,89.5
2022-08-20T08:32:12.072Z,88.4
2022-08-20T08:33:21.941Z,88.2
2022-08-20T08:34:32.044Z,88.1
2022-08-20T08:35:42.166Z,89.2
2022-08-20T08:36:52.545Z,87
2022-08-20T08:39:11.538Z,88.5
2022-08-20T08:40:20.673Z,88.4
2022-08-20T08:41:30.790Z,86
2022-08-20T08:42:39.948Z,85.3
2022-08-20T08:43:49.074Z,84.8
2022-08-20T08:46:09.301Z,85.5
2022-08-20T08:47:19.428Z,84.8
2022-08-20T08:48:29.550Z,84.5
2022-08-20T08:49:39.657Z,83.7
2022-08-20T08:50:50.035Z,83.9
2022-08-20T08:53:10.013Z,84.1
2022-08-20T08:54:20.133Z,84.3
2022-08-20T08:55:30.517Z,84.4
2022-08-20T08:56:40.363Z,85.7
2022-08-20T08:57:49.504Z,85.4
2022-08-20T08:58:58.654Z,84
2022-08-20T09:00:08.758Z,84.8
2022-08-20T09:01:18.887Z,85.8
2022-08-20T09:02:28.989Z,86.3
2022-08-20T09:03:39.118Z,85.2
2022-08-20T09:04:49.493Z,85
2022-08-20T09:07:09.458Z,85
2022-08-20T09:08:19.840Z,85.5
2022-08-20T09:09:29.695Z,84.4
2022-08-20T09:10:39.822Z,84.2
2022-08-20T09:11:49.934Z,84.2
2022-08-20T09:14:10.164Z,84.6
2022-08-20T09:15:19.577Z,84.8
2022-08-20T09:16:28.443Z,83.7
2022-08-20T09:17:38.821Z,82.7
2022-08-20T09:18:48.940Z,83.5
2022-08-20T09:19:58.790Z,82.7
2022-08-20T09:21:08.924Z,81.9
2022-08-20T09:22:19.037Z,84.4
2022-08-20T09:23:29.407Z,80.6
2022-08-20T09:24:39.267Z,82.2
2022-08-20T09:25:49.391Z,84.4
2022-08-20T09:28:09.878Z,83.1
2022-08-20T09:29:20.001Z,82
2022-08-20T09:30:29.861Z,82.4
2022-08-20T09:31:38.976Z,81.8
2022-08-20T09:32:49.390Z,83
2022-08-20T09:33:59.481Z,78.3
2022-08-20T09:35:09.315Z,77.7
2022-08-20T09:36:19.437Z,80.2
2022-08-20T09:37:29.829Z,79.3
2022-08-20T09:38:39.667Z,80.9
2022-08-20T09:39:49.792Z,80.7
2022-08-20T09:40:58.928Z,81.6
2022-08-20T09:42:08.348Z,79.9
2022-08-20T09:43:18.190Z,82
2022-08-20T09:44:28.576Z,81
2022-08-20T09:45:38.420Z,81.6
2022-08-20T09:46:48.526Z,83.3
2022-08-20T09:49:08.767Z,80.2
2022-08-20T09:50:18.878Z,81.2
2022-08-20T09:51:28.999Z,82.1
2022-08-20T09:52:39.403Z,80.4
2022-08-20T09:53:49.233Z,81
2022-08-20T09:56:09.469Z,82.6
2022-08-20T09:57:18.607Z,82
2022-08-20T09:58:28.029Z,81.7
2022-08-20T09:59:38.138Z,79.2
2022-08-20T10:00:47.982Z,78.3
2022-08-20T10:03:08.215Z,79.1
2022-08-20T10:04:18.345Z,76.7
2022-08-20T10:05:28.734Z,77.9
2022-08-20T10:06:38.573Z,79.7
2022-08-20T10:07:47.708Z,79.5
2022-08-20T10:08:57.838Z,77.9
2022-08-20T10:10:07.943Z,78.2
2022-08-20T10:11:18.337Z,77.9
2022-08-20T10:12:28.176Z,77.3
2022-08-20T10:13:38.572Z,76.5
2022-08-20T10:14:48.414Z,75.2
2022-08-20T10:17:08.659Z,73.3
2022-08-20T10:18:18.772Z,76.8
2022-08-20T10:19:29.160Z,78.6
2022-08-20T10:20:39.276Z,80
2022-08-20T10:21:49.123Z,81.4
2022-08-20T10:24:08.382Z,79.2
2022-08-20T10:25:18.489Z,80.6
2022-08-20T10:26:28.613Z,80.7
2022-08-20T10:27:38.719Z,76.6
2022-08-20T10:28:48.843Z,77.3
2022-08-20T10:29:58.951Z,78.7
2022-08-20T10:31:09.075Z,78.1
2022-08-20T10:32:19.202Z,75.2
2022-08-20T10:33:29.307Z,77.1
2022-08-20T10:34:39.420Z,75.9
2022-08-20T10:35:49.547Z,77.2
2022-08-20T10:38:09.777Z,75.5
2022-08-20T10:39:18.918Z,74.7
2022-08-20T10:40:29.031Z,76.2
2022-08-20T10:41:39.143Z,76.1
2022-08-20T10:42:49.275Z,78.1
2022-08-20T10:43:59.390Z,80.1
2022-08-20T10:45:09.495Z,79.1
2022-08-20T10:46:19.620Z,75.9
2022-08-20T10:47:29.730Z,77.4
2022-08-20T10:48:38.886Z,76.4
2022-08-20T10:50:58.133Z,71.4
2022-08-20T10:52:08.522Z,72.7
2022-08-20T10:53:18.358Z,74.2
2022-08-20T10:54:28.484Z,73.5
2022-08-20T10:55:38.593Z,74.2
2022-08-20T10:56:48.725Z,76.2
2022-08-20T10:59:09.227Z,75
2022-08-20T11:00:19.069Z,76.2
2022-08-20T11:01:29.180Z,74.6
2022-08-20T11:02:39.302Z,74.2
2022-08-20T11:03:49.421Z,74.4
2022-08-20T11:04:58.555Z,72.7
2022-08-20T11:06:08.677Z,72.2
2022-08-20T11:07:18.782Z,71.4
2022-08-20T11:08:28.910Z,71.5
2022-08-20T11:09:39.027Z,72.4
2022-08-20T11:10:49.150Z,70.6
2022-08-20T11:13:09.377Z,70.5
2022-08-20T11:14:18.531Z,72.7
2022-08-20T11:15:27.000Z,71.4
2022-08-20T11:16:37.777Z,74.6
2022-08-20T11:17:47.882Z,75.1
2022-08-20T11:20:08.128Z,71.4
2022-08-20T11:21:18.248Z,69.8
2022-08-20T11:22:28.358Z,70.2
2022-08-20T11:23:38.758Z,71.5
2022-08-20T11:24:48.590Z,71.6
2022-08-20T11:25:58.715Z,71.6
2022-08-20T11:27:09.114Z,73.4
2022-08-20T11:28:18.949Z,74.5
2022-08-20T11:29:29.074Z,73.7
2022-08-20T11:30:38.195Z,77
2022-08-20T11:31:48.322Z,75
2022-08-20T11:32:58.441Z,74.1
2022-08-20T11:34:08.545Z,73.2
2022-08-20T11:35:18.671Z,74.2
2022-08-20T11:36:29.057Z,74.1
2022-08-20T11:37:39.180Z,74
2022-08-20T11:38:49.296Z,73.2
2022-08-20T11:39:58.450Z,70.8
2022-08-20T11:41:07.570Z,72
2022-08-20T11:42:17.691Z,70.7
2022-08-20T11:43:27.530Z,73.6
2022-08-20T11:44:37.929Z,75.1
2022-08-20T11:45:47.766Z,72.8
2022-08-20T11:46:57.895Z,72.6
2022-08-20T11:48:08.282Z,71.1
2022-08-20T11:49:18.119Z,70.6
2022-08-20T11:50:28.516Z,70.2
2022-08-20T11:51:38.352Z,71.5
2022-08-20T11:52:47.777Z,71
2022-08-20T11:53:56.625Z,71.6
2022-08-20T11:55:07.037Z,72.7
2022-08-20T11:56:17.140Z,73.5
2022-08-20T11:57:26.985Z,72.3
2022-08-20T11:58:37.107Z,70.8
2022-08-20T11:59:47.215Z,70.3
2022-08-20T12:02:07.733Z,69.3
2022-08-20T12:03:17.579Z,70.5
2022-08-20T12:04:27.682Z,72.9
2022-08-20T12:05:37.809Z,71.7
2022-08-20T12:06:48.203Z,70.8
2022-08-20T12:09:08.163Z,71.5
2022-08-20T12:10:17.300Z,70.9
2022-08-20T12:11:26.439Z,70.5
2022-08-20T12:12:36.556Z,72
2022-08-20T12:13:46.943Z,71.7
2022-08-20T12:14:56.790Z,73.2
2022-08-20T12:16:06.899Z,72
2022-08-20T12:17:17.034Z,70.8
2022-08-20T12:18:27.150Z,71.1
2022-08-20T12:19:37.262Z,74.6
2022-08-20T12:20:47.386Z,70.4
2022-08-20T12:21:57.489Z,69.6
2022-08-20T12:23:06.638Z,70.9
2022-08-20T12:24:15.772Z,69.5
2022-08-20T12:25:26.166Z,68
2022-08-20T12:26:35.999Z,68.3
2022-08-20T12:27:46.129Z,69
2022-08-20T12:28:56.243Z,69
2022-08-20T12:30:06.632Z,66.2
2022-08-20T12:31:16.755Z,68.8
2022-08-20T12:32:26.590Z,68.7
2022-08-20T12:33:36.712Z,65.7
2022-08-20T12:34:46.827Z,66
2022-08-20T12:37:07.063Z,67.4
2022-08-20T12:38:17.181Z,65.5
2022-08-20T12:39:26.318Z,65.4
2022-08-20T12:41:46.546Z,63.1
2022-08-20T12:42:55.974Z,63.3
2022-08-20T12:44:04.819Z,63.2
2022-08-20T12:45:15.218Z,62.6
2022-08-20T12:46:25.058Z,64.2
2022-08-20T12:47:35.184Z,66.3
2022-08-20T12:48:45.288Z,65.5
2022-08-20T12:51:05.536Z,65.2
2022-08-20T12:52:15.644Z,64.1
2022-08-20T12:53:25.772Z,62.7
2022-08-20T12:54:35.882Z,63
2022-08-20T12:55:45.992Z,63.3
2022-08-20T12:58:06.512Z,62.5
2022-08-20T12:59:15.380Z,63.4
2022-08-20T13:00:24.507Z,61
2022-08-20T13:01:34.624Z,62.2
2022-08-20T13:02:44.744Z,62.3
2022-08-20T13:03:54.864Z,62.2
2022-08-20T13:05:04.977Z,62.4
2022-08-20T13:06:15.108Z,64
2022-08-20T13:07:25.221Z,61.7
2022-08-20T13:08:35.331Z,61.9
2022-08-20T13:09:45.449Z,60.5
2022-08-20T13:10:55.569Z,61.2
2022-08-20T13:12:04.723Z,58.6
2022-08-20T13:13:14.136Z,58
2022-08-20T13:14:24.245Z,60.4
2022-08-20T13:15:34.083Z,57.8
2022-08-20T13:16:44.204Z,58.9
2022-08-20T13:17:54.313Z,57.6
2022-08-20T13:19:04.442Z,59.3
2022-08-20T13:21:24.676Z,60.8
2022-08-20T13:22:35.066Z,59.4
2022-08-20T13:23:44.911Z,58.9
2022-08-20T13:26:05.134Z,58.5
2022-08-20T13:27:14.294Z,61.2
2022-08-20T13:28:23.412Z,60.5
2022-08-20T13:29:33.545Z,59.5
2022-08-20T13:30:43.647Z,62
2022-08-20T13:31:53.773Z,61.1
2022-08-20T13:33:03.895Z,61.5
2022-08-20T13:34:14.014Z,60
2022-08-20T13:35:24.397Z,59.9
2022-08-20T13:36:34.236Z,61.4
2022-08-20T13:37:44.371Z,59.9
2022-08-20T13:40:04.869Z,60.2
2022-08-20T13:41:14.709Z,61.8
2022-08-20T13:42:24.831Z,61.1
2022-08-20T13:43:33.968Z,61.1
2022-08-20T13:44:44.077Z,61.9
2022-08-20T13:47:04.314Z,61.6
2022-08-20T13:48:14.439Z,61.6
2022-08-20T13:49:24.543Z,61
2022-08-20T13:50:34.667Z,61.9
2022-08-20T13:51:44.790Z,61.4
2022-08-20T13:52:54.915Z,62.1
2022-08-20T13:54:05.016Z,62.2
2022-08-20T13:55:15.137Z,62.4
2022-08-20T13:56:25.262Z,63
2022-08-20T13:57:35.685Z,63.6
2022-08-20T13:58:44.497Z,65.1
2022-08-20T13:59:54.895Z,64.6
2022-08-20T14:01:04.735Z,65.4
2022-08-20T14:02:13.870Z,66.2
2022-08-20T14:03:23.996Z,65.4
2022-08-20T14:05:43.262Z,63.9
2022-08-20T14:06:52.398Z,65.9
2022-08-20T14:08:02.508Z,65.2
2022-08-20T14:09:12.629Z,66.1
2022-08-20T14:10:23.019Z,65.5
2022-08-20T14:11:31.886Z,65.7
2022-08-20T14:12:41.020Z,66.3
2022-08-20T14:15:01.255Z,68.1
2022-08-20T14:16:11.667Z,66.2
2022-08-20T14:17:21.484Z,67.4
2022-08-20T14:18:31.606Z,66.6
2022-08-20T14:19:41.725Z,66.7
2022-08-20T14:22:01.955Z,66.1
2022-08-20T14:23:12.349Z,66.2
2022-08-20T14:24:22.470Z,66.1
2022-08-20T14:25:32.324Z,66.7
2022-08-20T14:26:41.463Z,65.6
2022-08-20T14:27:50.598Z,66.8
2022-08-20T14:29:00.718Z,66.4
2022-08-20T14:30:10.823Z,67.3
2022-08-20T14:31:21.215Z,68
2022-08-20T14:32:31.057Z,67.1
2022-08-20T14:33:41.183Z,67
2022-08-20T14:36:01.405Z,67.3
2022-08-20T14:37:11.529Z,69
2022-08-20T14:38:21.651Z,68.3
2022-08-20T14:39:31.759Z,67.5
2022-08-20T14:40:41.887Z,66.3
2022-08-20T14:43:02.118Z,66.6
2022-08-20T14:44:11.261Z,65.7
2022-08-20T14:45:21.365Z,65.4
2022-08-20T14:46:31.494Z,66.6
2022-08-20T14:47:41.600Z,67.3
2022-08-20T14:48:51.717Z,66
2022-08-20T14:50:01.840Z,67.5
2022-08-20T14:51:11.952Z,66.1
2022-08-20T14:52:22.069Z,66.9
2022-08-20T14:53:32.193Z,66.5
2022-08-20T14:54:42.591Z,66.9
2022-08-20T14:55:52.424Z,67.8
2022-08-20T14:57:02.547Z,68
2022-08-20T14:58:12.658Z,67.2
2022-08-20T14:59:21.789Z,68.6
2022-08-20T15:00:31.220Z,68.2
2022-08-20T15:01:40.066Z,67.8
2022-08-20T15:02:50.194Z,68.7
2022-08-20T15:04:00.297Z,69.8
2022-08-20T15:05:10.419Z,68.5
2022-08-20T15:06:20.819Z,68.6
2022-08-20T15:07:30.655Z,69.5
2022-08-20T15:08:40.785Z,71.3
2022-08-20T15:09:50.883Z,70.3
2022-08-20T15:11:01.005Z,70
2022-08-20T15:12:11.400Z,71
2022-08-20T15:13:20.278Z,69.2
2022-08-20T15:14:29.398Z,70.8
2022-08-20T15:15:39.525Z,70.6
2022-08-20T15:18:00.043Z,70.9
2022-08-20T15:19:09.871Z,70.7
2022-08-20T15:20:19.992Z,70.8
2022-08-20T15:21:30.377Z,70.5
2022-08-20T15:22:40.216Z,70.3
2022-08-20T15:25:00.468Z,68.9
2022-08-20T15:26:10.577Z,69.5
2022-08-20T15:27:20.697Z,69.1
2022-08-20T15:28:29.835Z,69.7
2022-08-20T15:29:38.975Z,69
2022-08-20T15:30:49.098Z,68.7
2022-08-20T15:31:59.207Z,68
2022-08-20T15:33:09.326Z,68.4
2022-08-20T15:34:19.450Z,66.9
2022-08-20T15:35:29.560Z,68.8
2022-08-20T15:36:39.666Z,67.5
2022-08-20T15:37:50.062Z,68.2
2022-08-20T15:38:59.903Z,69.2
2022-08-20T15:40:10.022Z,67.9
2022-08-20T15:41:19.444Z,66.3
2022-08-20T15:42:28.298Z,66.6
2022-08-20T15:43:38.424Z,66
2022-08-20T15:44:48.542Z,67.6
2022-08-20T15:45:58.666Z,68.4
2022-08-20T15:47:08.784Z,69.2
2022-08-20T15:48:18.893Z,69.3
2022-08-20T15:49:29.003Z,69.1
2022-08-20T15:50:39.403Z,71.1
2022-08-20T15:51:49.234Z,69.1
2022-08-20T15:52:59.354Z,70.6
2022-08-20T15:54:09.747Z,70
2022-08-20T15:55:19.599Z,68.2
2022-08-20T15:56:29.714Z,68.2
2022-08-20T15:57:38.847Z,68.2
2022-08-20T15:58:49.232Z,67.9
2022-08-20T15:59:59.086Z,68.1
2022-08-20T16:01:09.195Z,68.8
2022-08-20T16:02:19.313Z,69.2
2022-08-20T16:03:29.430Z,68.6
2022-08-20T16:04:39.831Z,68.9
2022-08-20T16:05:49.664Z,69.1
2022-08-20T16:06:59.775Z,68.7
2022-08-20T16:08:09.899Z,67.9
2022-08-20T16:09:20.021Z,67.6
2022-08-20T16:10:30.126Z,68.5
2022-08-20T16:11:40.523Z,69.1
2022-08-20T16:12:49.393Z,69.5
2022-08-20T16:13:59.495Z,66.9
2022-08-20T16:15:09.620Z,67.6
2022-08-20T16:16:19.740Z,67.7
2022-08-20T16:17:29.861Z,68.7
2022-08-20T16:18:40.244Z,68.5
2022-08-20T16:19:50.094Z,68.8
2022-08-20T16:21:00.205Z,67.8
2022-08-20T16:22:10.591Z,69.1
2022-08-20T16:23:20.443Z,70.1
2022-08-20T16:25:40.941Z,68.8
2022-08-20T16:26:50.791Z,69.1
2022-08-20T16:27:59.925Z,70.1
2022-08-20T16:29:10.314Z,69.6
2022-08-20T16:30:20.425Z,71.3
2022-08-20T16:31:30.541Z,70.4
2022-08-20T16:32:40.390Z,69.2
2022-08-20T16:35:00.626Z,69
2022-08-20T16:36:10.750Z,70.4
2022-08-20T16:37:20.870Z,66.7
2022-08-20T16:38:30.978Z,67
2022-08-20T16:39:41.099Z,67.7
2022-08-20T16:42:01.598Z,66.4
2022-08-20T16:43:10.477Z,66.1
2022-08-20T16:44:19.880Z,65.8
2022-08-20T16:45:29.725Z,65.3
2022-08-20T16:46:39.849Z,65.7
2022-08-20T16:49:00.076Z,64.7
2022-08-20T16:50:10.199Z,64.7
2022-08-20T16:51:20.306Z,65.5
2022-08-20T16:52:30.433Z,67
2022-08-20T16:53:40.544Z,66.3
2022-08-20T16:54:50.674Z,66.5
2022-08-20T16:56:00.781Z,66.1
2022-08-20T16:57:10.188Z,64.4
2022-08-20T16:58:21.016Z,63.9
2022-08-20T16:59:29.438Z,61.6
2022-08-20T17:00:40.262Z,62.5
2022-08-20T17:03:00.515Z,63.3
2022-08-20T17:04:09.642Z,64.4
2022-08-20T17:05:18.773Z,63.9
2022-08-20T17:06:28.896Z,63.8
2022-08-20T17:07:39.015Z,63.9
2022-08-20T17:08:48.416Z,63.3
2022-08-20T17:09:59.261Z,64.7
2022-08-20T17:11:09.374Z,65.1
2022-08-20T17:12:19.491Z,65.8
2022-08-20T17:13:29.603Z,65.5
2022-08-20T17:14:39.995Z,64.1
2022-08-20T17:15:50.134Z,64.5
2022-08-20T17:16:58.979Z,65.4
2022-08-20T17:18:07.399Z,66.3
2022-08-20T17:19:18.512Z,66.5
2022-08-20T17:20:28.351Z,66.1
2022-08-20T17:21:38.479Z,64.3
2022-08-20T17:23:58.981Z,64.7
2022-08-20T17:25:08.826Z,62.8
2022-08-20T17:26:18.936Z,62.3
2022-08-20T17:27:29.052Z,63.5
2022-08-20T17:28:39.178Z,63.8
2022-08-20T17:29:49.284Z,64
2022-08-20T17:30:59.409Z,62.9
2022-08-20T17:32:09.518Z,63.5
2022-08-20T17:33:18.937Z,63.3
2022-08-20T17:35:38.903Z,65.3
2022-08-20T17:36:48.040Z,65.5
2022-08-20T17:37:57.178Z,64.5
2022-08-20T17:39:07.285Z,64.5
2022-08-20T17:40:17.410Z,64.5