createdAt,value
2022-10-13T00:00:43.918Z,9.23
2022-10-13T00:03:10.828Z,7.28
2022-10-13T00:05:42.433Z,10.05
2022-10-13T00:08:09.457Z,8.30
2022-10-13T00:10:42.253Z,10.75
2022-10-13T00:13:11.593Z,9.05
2022-10-13T00:15:43.105Z,7.63
2022-10-13T00:18:09.939Z,8.15
2022-10-13T00:20:37.408Z,7.13
2022-10-13T00:23:04.220Z,4.88
2022-10-13T00:25:30.950Z,6.47
2022-10-13T00:27:57.734Z,6.70
2022-10-13T00:30:35.003Z,6.53
2022-10-13T00:33:01.828Z,5.82
2022-10-13T00:35:28.678Z,7.13
2022-10-13T00:37:55.574Z,6.45
2022-10-13T00:40:22.406Z,6.25
2022-10-13T00:42:49.301Z,6.70
2022-10-13T00:45:24.555Z,6.10
2022-10-13T00:47:57.119Z,7.95
2022-10-13T00:50:32.363Z,6.70
2022-10-13T00:52:59.226Z,4.85
2022-10-13T00:55:27.906Z,6.28
2022-10-13T00:57:55.917Z,5.93
2022-10-13T01:00:30.277Z,5.43
2022-10-13T01:02:57.394Z,6.13
2022-10-13T01:05:24.193Z,4.35
2022-10-13T01:07:54.590Z,3.80
2022-10-13T01:10:35.417Z,4.30
2022-10-13T01:13:27.588Z,4.40
2022-10-13T01:16:18.599Z,5.05
2022-10-13T01:18:52.854Z,4.72
2022-10-13T01:21:51.458Z,4.22
2022-10-13T01:24:28.799Z,5.07
2022-10-13T01:27:06.710Z,4.70
2022-10-13T01:30:01.638Z,4.20
2022-10-13T01:32:49.564Z,5.53
2022-10-13T01:35:38.239Z,3.88
2022-10-13T01:38:22.065Z,4.88
2022-10-13T01:40:52.479Z,4.63
2022-10-13T01:43:23.922Z,3.50
2022-10-13T01:46:10.114Z,4.17
2022-10-13T01:48:38.311Z,5.38
2022-10-13T01:51:05.645Z,4.15
2022-10-13T01:53:32.509Z,4.13
2022-10-13T01:56:00.113Z,5.03
2022-10-13T01:58:29.139Z,4.97
2022-10-13T02:01:01.802Z,5.22
2022-10-13T02:03:56.874Z,6.75
2022-10-13T02:06:33.097Z,4.13
2022-10-13T02:09:10.711Z,7.63
2022-10-13T02:11:40.772Z,5.07
2022-10-13T02:14:14.373Z,6.57
2022-10-13T02:16:44.518Z,5.35
2022-10-13T02:19:13.228Z,4.93
2022-10-13T02:21:40.895Z,4.85
2022-10-13T02:24:08.077Z,6.63
2022-10-13T02:26:36.613Z,5.18
2022-10-13T02:29:15.812Z,6.63
2022-10-13T02:31:43.739Z,5.30
2022-10-13T02:34:10.700Z,6.65
2022-10-13T02:36:40.133Z,5.38
2022-10-13T02:39:10.667Z,7.03
2022-10-13T02:41:37.772Z,6.68
2022-10-13T02:44:05.293Z,5.28
2022-10-13T02:46:41.153Z,7.15
2022-10-13T02:49:07.960Z,8.48
2022-10-13T02:51:39.721Z,5.93
2022-10-13T02:56:33.954Z,5.20
2022-10-13T02:59:00.725Z,7.55
2022-10-13T03:01:27.518Z,4.95
2022-10-13T03:03:54.365Z,5.35
2022-10-13T03:06:21.340Z,6.03
2022-10-13T03:08:48.155Z,5.20
2022-10-13T03:11:14.984Z,5.00
2022-10-13T03:13:41.866Z,6.55
2022-10-13T03:16:08.868Z,7.65
2022-10-13T03:18:35.641Z,5.75
2022-10-13T03:21:04.047Z,6.38
2022-10-13T03:23:31.639Z,6.20
2022-10-13T03:25:58.447Z,5.72
2022-10-13T03:28:25.379Z,7.15
2022-10-13T03:31:03.208Z,5.70
2022-10-13T03:33:30.098Z,5.43
2022-10-13T03:36:03.906Z,6.60
2022-10-13T03:38:31.139Z,6.30
2022-10-13T03:40:57.915Z,6.32
2022-10-13T03:43:26.630Z,6.93
2022-10-13T03:46:00.236Z,7.10
2022-10-13T03:48:27.744Z,6.20
2022-10-13T03:50:54.939Z,6.32
2022-10-13T03:53:22.146Z,6.22
2022-10-13T03:55:52.942Z,7.25
2022-10-13T03:58:19.859Z,6.30
2022-10-13T04:00:48.921Z,6.20
2022-10-13T04:03:15.937Z,7.72
2022-10-13T04:05:43.167Z,6.22
2022-10-13T04:08:10.140Z,5.88
2022-10-13T04:10:36.935Z,7.55
2022-10-13T04:13:03.759Z,6.90
2022-10-13T04:15:31.074Z,8.15
2022-10-13T04:17:57.868Z,7.53
2022-10-13T04:20:24.637Z,7.03
2022-10-13T04:22:52.778Z,6.55
2022-10-13T04:25:19.557Z,7.00
2022-10-13T04:27:48.197Z,7.50
2022-10-13T04:30:15.141Z,7.90
2022-10-13T04:32:41.960Z,8.82
2022-10-13T04:35:11.234Z,7.50
2022-10-13T04:37:40.539Z,7.70
2022-10-13T04:40:12.040Z,7.65
2022-10-13T04:42:38.965Z,8.70
2022-10-13T04:45:06.460Z,7.18
2022-10-13T04:47:37.104Z,8.50
2022-10-13T04:50:04.496Z,7.25
2022-10-13T04:52:31.295Z,8.55
2022-10-13T04:54:58.121Z,7.85
2022-10-13T04:57:24.928Z,6.60
2022-10-13T04:59:51.770Z,6.65
2022-10-13T05:02:18.811Z,7.20
2022-10-13T05:04:45.803Z,7.57
2022-10-13T05:07:17.841Z,6.97
2022-10-13T05:09:45.884Z,7.35
2022-10-13T05:12:12.876Z,7.38
2022-10-13T05:14:39.700Z,7.35
2022-10-13T05:17:07.656Z,7.90
2022-10-13T05:19:34.501Z,7.82
2022-10-13T05:22:01.344Z,7.32
2022-10-13T05:24:38.801Z,7.97
2022-10-13T05:27:10.160Z,8.10
2022-10-13T05:29:37.409Z,8.18
2022-10-13T05:32:04.691Z,7.93
2022-10-13T05:34:32.632Z,8.30
2022-10-13T05:37:00.236Z,8.65
2022-10-13T05:39:27.270Z,9.52
2022-10-13T05:41:54.069Z,8.45
2022-10-13T05:44:21.008Z,8.88
2022-10-13T05:46:53.470Z,9.02
2022-10-13T05:49:20.311Z,10.98
2022-10-13T05:51:52.598Z,8.10
2022-10-13T05:54:34.216Z,7.57
2022-10-13T05:57:02.432Z,9.18
2022-10-13T05:59:30.250Z,9.27
2022-10-13T06:01:57.129Z,9.75
2022-10-13T06:04:34.914Z,9.07
2022-10-13T06:07:01.843Z,9.40
2022-10-13T06:09:31.922Z,10.98
2022-10-13T06:11:58.783Z,9.93
2022-10-13T06:14:25.602Z,11.13
2022-10-13T06:16:52.423Z,10.70
2022-10-13T06:19:19.258Z,10.38
2022-10-13T06:21:46.080Z,13.98
2022-10-13T06:24:12.957Z,13.15
2022-10-13T06:26:40.301Z,11.52
2022-10-13T06:29:07.111Z,11.27
2022-10-13T06:31:34.025Z,13.30
2022-10-13T06:34:00.867Z,11.15
2022-10-13T06:36:27.809Z,14.98
2022-10-13T06:38:54.695Z,13.27
2022-10-13T06:41:22.236Z,13.07
2022-10-13T06:43:49.065Z,11.93
2022-10-13T06:46:16.860Z,13.80
2022-10-13T06:48:43.826Z,14.95
2022-10-13T06:51:11.279Z,11.90
2022-10-13T06:53:38.173Z,11.70
2022-10-13T06:56:06.186Z,12.30
2022-10-13T06:58:34.155Z,13.15
2022-10-13T07:01:01.206Z,11.85
2022-10-13T07:03:28.053Z,13.60
2022-10-13T07:05:54.950Z,13.77
2022-10-13T07:08:21.811Z,12.73
2022-10-13T07:10:48.865Z,11.75
2022-10-13T07:13:15.772Z,12.02
2022-10-13T07:15:42.797Z,14.25
2022-10-13T07:18:09.557Z,10.77
2022-10-13T07:20:36.415Z,13.05
2022-10-13T07:23:03.401Z,15.02
2022-10-13T07:25:30.223Z,11.65
2022-10-13T07:27:58.896Z,12.98
2022-10-13T07:30:26.178Z,13.63
2022-10-13T07:32:53.215Z,11.88
2022-10-13T07:35:20.068Z,12.57
2022-10-13T07:37:47.204Z,11.80
2022-10-13T07:40:14.207Z,13.75
2022-10-13T07:42:41.302Z,15.32
2022-10-13T07:45:09.155Z,13.45
2022-10-13T07:47:35.999Z,12.93
2022-10-13T07:50:02.939Z,13.93
2022-10-13T07:52:29.791Z,13.25
2022-10-13T07:54:56.944Z,16.35
2022-10-13T07:57:26.875Z,14.75
2022-10-13T07:59:54.189Z,12.75
2022-10-13T08:02:21.416Z,13.35
2022-10-13T08:04:48.528Z,13.27
2022-10-13T08:07:16.674Z,14.73
2022-10-13T08:09:44.038Z,13.55
2022-10-13T08:12:11.051Z,13.65
2022-10-13T08:14:37.978Z,13.82
2022-10-13T08:17:04.920Z,15.85
2022-10-13T08:19:31.754Z,17.27
2022-10-13T08:21:59.902Z,17.65
2022-10-13T08:24:27.290Z,18.20
2022-10-13T08:26:54.129Z,16.08
2022-10-13T08:29:22.636Z,14.35
2022-10-13T08:31:51.772Z,15.07
2022-10-13T08:34:19.067Z,15.77
2022-10-13T08:36:45.967Z,15.18
2022-10-13T08:39:13.925Z,12.02
2022-10-13T08:41:43.955Z,12.10
2022-10-13T08:47:21.722Z,11.52
2022-10-13T08:49:48.688Z,12.33
2022-10-13T08:52:44.452Z,12.75
2022-10-13T08:55:25.627Z,10.68
2022-10-13T08:57:52.582Z,10.95
2022-10-13T09:00:24.622Z,9.10
2022-10-13T09:02:52.359Z,9.55
2022-10-13T09:05:25.975Z,8.85
2022-10-13T09:07:56.948Z,9.57
2022-10-13T09:10:25.264Z,9.45
2022-10-13T09:12:52.474Z,8.43
2022-10-13T09:15:19.693Z,8.13
2022-10-13T09:17:46.546Z,7.90
2022-10-13T09:20:24.535Z,6.90
2022-10-13T09:23:03.367Z,8.60
2022-10-13T09:25:30.331Z,7.88
2022-10-13T09:27:58.957Z,10.20
2022-10-13T09:30:27.909Z,6.82
2022-10-13T09:33:17.277Z,8.38
2022-10-13T09:35:56.993Z,7.15
2022-10-13T09:38:25.315Z,7.80
2022-10-13T09:41:06.529Z,7.78
2022-10-13T09:43:44.327Z,8.15
2022-10-13T09:46:23.894Z,9.10
2022-10-13T09:48:55.661Z,7.90
2022-10-13T09:51:40.273Z,8.43
2022-10-13T09:54:36.506Z,6.75
2022-10-13T09:57:11.234Z,6.70
2022-10-13T09:59:41.171Z,6.70
2022-10-13T10:02:35.753Z,7.07
2022-10-13T10:05:25.552Z,9.20
2022-10-13T10:07:58.892Z,7.22
2022-10-13T10:10:36.280Z,7.20
2022-10-13T10:13:10.146Z,6.55
2022-10-13T10:16:01.346Z,6.72
2022-10-13T10:18:46.858Z,5.47
2022-10-13T10:21:25.666Z,7.28
2022-10-13T10:23:57.244Z,6.28
2022-10-13T10:26:35.579Z,7.82
2022-10-13T10:29:05.738Z,8.52
2022-10-13T10:31:51.249Z,6.45
2022-10-13T10:34:43.342Z,6.65
2022-10-13T10:37:34.055Z,7.00
2022-10-13T10:40:08.885Z,6.43
2022-10-13T10:42:59.503Z,6.45
2022-10-13T10:45:27.643Z,6.07
2022-10-13T10:48:00.277Z,5.78
2022-10-13T10:50:27.558Z,5.88
2022-10-13T10:53:21.005Z,7.25
2022-10-13T10:55:59.167Z,5.43
2022-10-13T10:59:00.281Z,5.75
2022-10-13T11:01:41.958Z,6.55
2022-10-13T11:04:32.495Z,6.82
2022-10-13T11:06:59.450Z,6.88
2022-10-13T11:09:41.765Z,6.20
2022-10-13T11:12:21.108Z,5.18
2022-10-13T11:14:57.474Z,4.70
2022-10-13T11:17:32.331Z,6.05
2022-10-13T11:19:59.421Z,4.97
2022-10-13T11:22:27.395Z,5.50
2022-10-13T11:25:00.188Z,5.60
2022-10-13T11:27:28.258Z,5.22
2022-10-13T11:29:58.825Z,5.75
2022-10-13T11:32:25.896Z,5.88
2022-10-13T11:35:04.810Z,5.65
2022-10-13T11:37:34.371Z,12.88
2022-10-13T11:40:08.401Z,9.77
2022-10-13T11:43:05.040Z,12.30
2022-10-13T11:46:25.011Z,11.43
2022-10-13T11:49:00.536Z,11.13
2022-10-13T11:51:49.676Z,10.80
2022-10-13T11:54:22.149Z,12.73
2022-10-13T11:56:50.601Z,12.70
2022-10-13T11:59:30.995Z,10.15
2022-10-13T12:02:10.104Z,13.45
2022-10-13T12:04:37.230Z,10.70
2022-10-13T12:07:05.875Z,10.43
2022-10-13T12:09:33.521Z,11.75
2022-10-13T12:12:17.038Z,11.63
2022-10-13T12:14:45.817Z,9.82
2022-10-13T12:17:27.470Z,10.80
2022-10-13T12:19:56.086Z,9.15
2022-10-13T12:22:22.939Z,9.63
2022-10-13T12:25:01.083Z,10.57
2022-10-13T12:27:28.927Z,10.60
2022-10-13T12:29:55.849Z,9.35
2022-10-13T12:32:28.951Z,10.93
2022-10-13T12:34:55.791Z,9.23
2022-10-13T12:37:33.470Z,9.52
2022-10-13T12:40:00.614Z,10.50
2022-10-13T12:42:34.902Z,11.82
2022-10-13T12:45:01.779Z,10.10
2022-10-13T12:47:42.777Z,8.60
2022-10-13T12:50:28.205Z,9.55
2022-10-13T12:53:14.627Z,10.00
2022-10-13T12:55:56.533Z,7.32
2022-10-13T12:58:24.721Z,8.82
2022-10-13T13:00:58.726Z,9.60
2022-10-13T13:03:27.422Z,7.90
2022-10-13T13:06:13.207Z,8.98
2022-10-13T13:08:41.867Z,10.05
2022-10-13T13:11:20.791Z,10.90
2022-10-13T13:13:49.184Z,8.43
2022-10-13T13:16:20.770Z,8.38
2022-10-13T13:18:50.745Z,9.82
2022-10-13T13:21:19.484Z,8.57
2022-10-13T13:23:51.153Z,9.13
2022-10-13T13:26:22.137Z,7.43
2022-10-13T13:28:53.911Z,8.93
2022-10-13T13:31:23.350Z,7.35
2022-10-13T13:33:50.972Z,7.35
2022-10-13T13:36:22.395Z,7.85
2022-10-13T13:38:51.958Z,6.78
2022-10-13T13:41:18.996Z,8.00
2022-10-13T13:43:45.891Z,8.02
2022-10-13T13:46:25.747Z,7.68
2022-10-13T13:48:52.647Z,7.10
2022-10-13T13:51:19.526Z,6.18
2022-10-13T13:53:46.426Z,7.28
2022-10-13T13:56:14.145Z,8.00
2022-10-13T13:58:41.101Z,6.57
2022-10-13T14:01:08.153Z,6.60
2022-10-13T14:03:35.201Z,7.70
2022-10-13T14:06:04.339Z,5.53
2022-10-13T14:08:33.375Z,5.75
2022-10-13T14:11:00.318Z,6.63
2022-10-13T14:13:27.203Z,6.25
2022-10-13T14:15:57.842Z,5.28
2022-10-13T14:18:24.995Z,5.90
2022-10-13T14:20:51.856Z,6.72
2022-10-13T14:23:18.802Z,5.75
2022-10-13T14:25:45.667Z,6.35
2022-10-13T14:28:17.240Z,6.07
2022-10-13T14:30:45.151Z,6.32
2022-10-13T14:33:12.268Z,6.13
2022-10-13T14:35:39.253Z,5.00
2022-10-13T14:38:06.713Z,5.65
2022-10-13T14:40:33.943Z,5.78
2022-10-13T14:43:00.746Z,7.43
2022-10-13T14:45:27.529Z,6.47
2022-10-13T14:47:54.289Z,7.32
2022-10-13T14:50:21.193Z,8.43
2022-10-13T14:52:52.159Z,5.43
2022-10-13T14:55:19.055Z,5.70
2022-10-13T14:57:45.834Z,7.18
2022-10-13T15:00:14.941Z,7.88
2022-10-13T15:02:42.472Z,9.02
2022-10-13T15:05:09.495Z,8.02
2022-10-13T15:07:40.809Z,8.93
2022-10-13T15:10:08.478Z,8.43
2022-10-13T15:12:35.328Z,7.10
2022-10-13T15:15:02.376Z,6.65
2022-10-13T15:17:30.668Z,6.20
2022-10-13T15:19:57.488Z,6.13
2022-10-13T15:22:24.558Z,6.95
2022-10-13T15:24:51.625Z,7.65
2022-10-13T15:27:18.741Z,7.13
2022-10-13T15:29:46.145Z,6.43
2022-10-13T15:32:25.777Z,4.85
2022-10-13T15:34:54.664Z,4.82
2022-10-13T15:37:21.464Z,6.07
2022-10-13T15:39:51.005Z,5.72
2022-10-13T15:42:21.710Z,6.47
2022-10-13T15:45:08.775Z,6.00
2022-10-13T15:47:36.454Z,5.13
2022-10-13T15:50:03.708Z,5.53
2022-10-13T15:52:34.723Z,5.15
2022-10-13T15:55:02.196Z,5.28
2022-10-13T15:57:30.463Z,4.68
2022-10-13T15:59:57.285Z,5.45
2022-10-13T16:02:24.202Z,6.55
2022-10-13T16:04:51.239Z,6.20
2022-10-13T16:07:20.746Z,6.88
2022-10-13T16:09:47.600Z,5.10
2022-10-13T16:12:14.306Z,5.78
2022-10-13T16:14:41.244Z,6.60
2022-10-13T16:17:07.966Z,6.18
2022-10-13T16:19:34.798Z,6.80
2022-10-13T16:22:01.676Z,6.50
2022-10-13T16:24:29.170Z,6.32
2022-10-13T16:26:56.033Z,5.68
2022-10-13T16:29:24.135Z,6.22
2022-10-13T16:31:51.050Z,5.45
2022-10-13T16:34:17.874Z,5.70
2022-10-13T16:36:44.747Z,6.53
2022-10-13T16:39:11.652Z,8.95
2022-10-13T16:41:39.581Z,5.25
2022-10-13T16:44:06.550Z,6.55
2022-10-13T16:46:33.447Z,6.32
2022-10-13T16:49:00.352Z,7.47
2022-10-13T16:51:27.499Z,6.43
2022-10-13T16:54:02.973Z,6.70
2022-10-13T16:56:31.314Z,10.40
2022-10-13T16:59:00.028Z,15.68
2022-10-13T17:01:27.071Z,14.98
2022-10-13T17:03:55.163Z,11.18
2022-10-13T17:06:23.407Z,9.38
2022-10-13T17:08:55.047Z,7.13
2022-10-13T17:11:23.656Z,6.78
2022-10-13T17:13:50.807Z,6.07
2022-10-13T17:16:17.893Z,6.60
2022-10-13T17:18:44.847Z,8.18
2022-10-13T17:21:13.530Z,6.38
2022-10-13T17:23:44.612Z,6.82
2022-10-13T17:26:14.580Z,6.40
2022-10-13T17:28:41.908Z,7.70
2022-10-13T17:31:12.662Z,8.60
2022-10-13T17:33:40.077Z,6.95
2022-10-13T17:36:18.359Z,6.75
2022-10-13T17:38:45.741Z,7.88
2022-10-13T17:41:13.067Z,7.32
2022-10-13T17:43:47.455Z,8.45
2022-10-13T17:46:36.858Z,6.88
2022-10-13T17:49:04.873Z,7.28
2022-10-13T17:51:31.748Z,6.43
2022-10-13T17:53:59.107Z,8.40
2022-10-13T17:56:26.124Z,7.43
2022-10-13T17:58:53.037Z,6.30
2022-10-13T18:01:27.864Z,6.28
2022-10-13T18:03:59.594Z,8.50
2022-10-13T18:06:36.908Z,7.70
2022-10-13T18:09:06.288Z,7.28
2022-10-13T18:11:33.917Z,6.97
2022-10-13T18:14:00.763Z,7.40
2022-10-13T18:16:27.492Z,7.22
2022-10-13T18:18:54.568Z,7.63
2022-10-13T18:21:22.643Z,7.75
2022-10-13T18:23:51.894Z,7.55
2022-10-13T18:26:19.356Z,9.40
2022-10-13T18:28:46.901Z,10.65
2022-10-13T18:31:24.711Z,12.48
2022-10-13T18:33:58.462Z,10.65
2022-10-13T18:36:35.138Z,14.05
2022-10-13T18:39:12.426Z,9.50
2022-10-13T18:41:40.301Z,11.38
2022-10-13T18:44:07.459Z,10.73
2022-10-13T18:46:34.781Z,12.00
2022-10-13T18:49:02.728Z,12.07
2022-10-13T18:51:35.637Z,9.60
2022-10-13T18:54:03.684Z,10.88
2022-10-13T18:56:30.800Z,11.50
2022-10-13T18:59:00.002Z,10.65
2022-10-13T19:01:28.363Z,11.45
2022-10-13T19:03:55.495Z,11.25
2022-10-13T19:06:27.027Z,9.32
2022-10-13T19:08:57.966Z,9.13
2022-10-13T19:11:24.903Z,9.18
2022-10-13T19:13:51.742Z,9.48
2022-10-13T19:16:21.099Z,12.80
2022-10-13T19:18:48.177Z,9.63
2022-10-13T19:21:15.071Z,9.32
2022-10-13T19:23:42.173Z,10.88
2022-10-13T19:26:23.775Z,16.13
2022-10-13T19:28:54.694Z,15.02
2022-10-13T19:31:22.381Z,15.88
2022-10-13T19:33:50.267Z,14.02
2022-10-13T19:36:27.990Z,16.67
2022-10-13T19:38:55.565Z,16.92
2022-10-13T19:41:22.483Z,15.35
2022-10-13T19:43:49.966Z,11.80
2022-10-13T19:46:17.012Z,12.43
2022-10-13T19:48:44.812Z,14.20
2022-10-13T19:51:12.291Z,12.07
2022-10-13T19:53:39.540Z,11.20
2022-10-13T19:56:06.699Z,14.45
2022-10-13T19:58:33.810Z,10.98
2022-10-13T20:01:04.923Z,11.32
2022-10-13T20:03:31.827Z,12.00
2022-10-13T20:05:58.653Z,13.00
2022-10-13T20:08:25.532Z,12.13
2022-10-13T20:10:52.353Z,11.68
2022-10-13T20:13:19.214Z,11.45
2022-10-13T20:15:47.999Z,10.82
2022-10-13T20:18:14.979Z,12.48
2022-10-13T20:20:42.495Z,9.73
2022-10-13T20:23:09.403Z,11.55
2022-10-13T20:25:38.926Z,12.30
2022-10-13T20:28:06.092Z,8.55
2022-10-13T20:30:33.358Z,10.98
2022-10-13T20:33:00.435Z,9.43
2022-10-13T20:35:27.372Z,9.15
2022-10-13T20:37:54.330Z,10.10
2022-10-13T20:40:21.339Z,9.30
2022-10-13T20:42:52.028Z,9.20
2022-10-13T20:45:21.271Z,10.95
2022-10-13T20:47:48.753Z,11.90
2022-10-13T20:50:15.702Z,11.07
2022-10-13T20:52:42.574Z,10.23
2022-10-13T20:55:09.779Z,10.20
2022-10-13T20:57:36.844Z,13.13
2022-10-13T21:00:05.084Z,10.40
2022-10-13T21:02:32.083Z,11.35
2022-10-13T21:04:58.926Z,9.35
2022-10-13T21:07:25.777Z,11.48
2022-10-13T21:09:53.990Z,12.48
2022-10-13T21:12:21.434Z,11.18
2022-10-13T21:14:48.484Z,10.38
2022-10-13T21:17:15.321Z,10.52
2022-10-13T21:19:42.245Z,11.75
2022-10-13T21:22:09.146Z,12.98
2022-10-13T21:24:36.032Z,10.80
2022-10-13T21:27:02.990Z,10.93
2022-10-13T21:29:29.915Z,11.30
2022-10-13T21:31:56.739Z,9.50
2022-10-13T21:34:23.567Z,9.93
2022-10-13T21:36:50.438Z,11.52
2022-10-13T21:39:17.327Z,9.27
2022-10-13T21:41:44.223Z,10.30
2022-10-13T21:44:12.986Z,10.20
2022-10-13T21:46:39.866Z,10.20
2022-10-13T21:49:06.759Z,10.80
2022-10-13T21:51:36.120Z,9.45
2022-10-13T21:54:09.905Z,10.25
2022-10-13T21:56:37.439Z,11.15
2022-10-13T21:59:04.428Z,9.95
2022-10-13T22:01:31.396Z,11.27
2022-10-13T22:03:59.414Z,12.20
2022-10-13T22:06:26.491Z,11.85
2022-10-13T22:08:54.096Z,9.80
2022-10-13T22:11:21.558Z,10.10
2022-10-13T22:13:48.349Z,11.10
2022-10-13T22:16:19.055Z,11.25
2022-10-13T22:18:46.132Z,10.38
2022-10-13T22:21:17.831Z,10.85
2022-10-13T22:23:45.121Z,11.35
2022-10-13T22:26:12.276Z,8.25
2022-10-13T22:28:39.463Z,10.40
2022-10-13T22:31:07.278Z,9.70
2022-10-13T22:33:34.885Z,21.40
2022-10-13T22:36:09.249Z,9.80
2022-10-13T22:38:36.366Z,9.55
2022-10-13T22:41:04.721Z,10.05
2022-10-13T22:43:31.792Z,8.45
2022-10-13T22:46:17.782Z,10.93
2022-10-13T22:48:44.634Z,8.93
2022-10-13T22:51:15.547Z,9.20
2022-10-13T22:53:42.482Z,9.82
2022-10-13T22:56:10.496Z,9.10
2022-10-13T22:58:37.988Z,9.30
2022-10-13T23:01:09.410Z,10.88
2022-10-13T23:03:36.814Z,12.33
2022-10-13T23:06:04.017Z,10.85
2022-10-13T23:08:30.965Z,10.60
2022-10-13T23:10:57.994Z,12.27
2022-10-13T23:13:25.034Z,10.35
2022-10-13T23:15:53.325Z,9.77
2022-10-13T23:18:24.661Z,11.50
2022-10-13T23:20:56.555Z,10.27
2022-10-13T23:23:25.907Z,12.35
2022-10-13T23:25:52.680Z,10.32
2022-10-13T23:28:19.540Z,10.50
2022-10-13T23:30:46.367Z,12.57
2022-10-13T23:33:13.226Z,10.57
2022-10-13T23:35:42.324Z,11.60
2022-10-13T23:38:10.122Z,14.77
2022-10-13T23:40:37.020Z,10.75
2022-10-13T23:43:03.871Z,11.85
2022-10-13T23:45:32.280Z,10.32
2022-10-13T23:47:59.059Z,11.25
2022-10-13T23:50:25.952Z,11.95
2022-10-13T23:52:52.740Z,11.13
2022-10-13T23:55:19.576Z,11.57
2022-10-13T23:57:46.405Z,12.20
