createdAt,value
2022-11-22T00:01:24.554Z,7.22
2022-11-22T00:03:53.191Z,6.60
2022-11-22T00:06:21.741Z,5.15
2022-11-22T00:08:50.297Z,8.88
2022-11-22T00:11:18.859Z,5.85
2022-11-22T00:13:47.423Z,5.80
2022-11-22T00:16:16.000Z,7.50
2022-11-22T00:18:45.967Z,8.43
2022-11-22T00:21:14.507Z,5.82
2022-11-22T00:23:43.272Z,8.15
2022-11-22T00:26:12.565Z,6.55
2022-11-22T00:28:41.184Z,8.10
2022-11-22T00:31:09.751Z,5.93
2022-11-22T00:33:38.323Z,7.50
2022-11-22T00:36:08.495Z,7.13
2022-11-22T00:38:37.267Z,8.93
2022-11-22T00:41:06.183Z,6.53
2022-11-22T00:43:34.814Z,5.70
2022-11-22T00:46:03.520Z,6.50
2022-11-22T00:48:32.168Z,6.25
2022-11-22T00:51:00.944Z,7.55
2022-11-22T00:53:30.890Z,6.55
2022-11-22T00:55:59.431Z,7.28
2022-11-22T00:58:28.038Z,7.03
2022-11-22T01:00:57.130Z,7.35
2022-11-22T01:03:26.175Z,7.78
2022-11-22T01:05:54.806Z,8.00
2022-11-22T01:08:23.390Z,6.97
2022-11-22T01:10:58.346Z,5.93
2022-11-22T01:13:27.355Z,9.02
2022-11-22T01:15:56.355Z,6.20
2022-11-22T01:18:24.935Z,7.85
2022-11-22T01:20:53.511Z,7.75
2022-11-22T01:23:22.081Z,7.57
2022-11-22T01:25:50.798Z,6.72
2022-11-22T01:28:20.743Z,6.22
2022-11-22T01:30:52.375Z,6.70
2022-11-22T01:33:21.142Z,7.07
2022-11-22T01:35:50.045Z,9.30
2022-11-22T01:38:18.654Z,5.53
2022-11-22T01:40:47.278Z,8.43
2022-11-22T01:43:18.469Z,8.20
2022-11-22T01:45:50.160Z,7.32
2022-11-22T01:48:25.478Z,6.88
2022-11-22T01:50:55.908Z,7.43
2022-11-22T01:53:27.247Z,5.53
2022-11-22T01:55:56.344Z,6.40
2022-11-22T01:58:25.781Z,7.75
2022-11-22T02:00:56.355Z,7.45
2022-11-22T02:03:25.884Z,6.93
2022-11-22T02:05:54.911Z,8.10
2022-11-22T02:08:27.289Z,7.47
2022-11-22T02:10:57.364Z,6.30
2022-11-22T02:13:26.448Z,7.35
2022-11-22T02:15:56.451Z,6.93
2022-11-22T02:18:25.013Z,12.07
2022-11-22T02:20:54.374Z,7.15
2022-11-22T02:23:26.184Z,5.03
2022-11-22T02:25:57.230Z,6.47
2022-11-22T02:28:26.892Z,5.70
2022-11-22T02:30:55.492Z,6.47
2022-11-22T02:33:24.067Z,6.85
2022-11-22T02:35:52.743Z,6.13
2022-11-22T02:38:22.729Z,5.95
2022-11-22T02:40:53.305Z,7.20
2022-11-22T02:43:25.014Z,7.32
2022-11-22T02:45:53.595Z,6.85
2022-11-22T02:48:22.130Z,5.70
2022-11-22T02:50:50.678Z,7.22
2022-11-22T02:53:19.223Z,7.68
2022-11-22T02:55:47.787Z,6.13
2022-11-22T02:58:16.419Z,6.32
2022-11-22T03:00:46.447Z,7.20
2022-11-22T03:03:14.999Z,7.28
2022-11-22T03:05:43.530Z,5.95
2022-11-22T03:08:12.221Z,8.63
2022-11-22T03:10:40.849Z,6.88
2022-11-22T03:13:09.525Z,7.68
2022-11-22T03:15:38.106Z,7.82
2022-11-22T03:18:08.183Z,8.35
2022-11-22T03:20:36.714Z,6.72
2022-11-22T03:23:05.288Z,6.75
2022-11-22T03:25:33.830Z,7.20
2022-11-22T03:28:02.370Z,6.68
2022-11-22T03:30:30.944Z,5.10
2022-11-22T03:32:59.558Z,5.07
2022-11-22T03:35:29.546Z,6.38
2022-11-22T03:37:58.220Z,6.97
2022-11-22T03:40:26.818Z,6.53
2022-11-22T03:42:55.365Z,5.30
2022-11-22T03:45:23.931Z,6.35
2022-11-22T03:47:52.514Z,7.60
2022-11-22T03:50:21.093Z,7.70
2022-11-22T03:52:51.056Z,6.20
2022-11-22T03:55:19.658Z,5.78
2022-11-22T03:57:48.334Z,6.63
2022-11-22T04:00:17.293Z,7.53
2022-11-22T04:02:45.883Z,5.82
2022-11-22T04:05:14.434Z,5.97
2022-11-22T04:07:43.064Z,7.50
2022-11-22T04:10:15.389Z,5.90
2022-11-22T04:12:45.067Z,6.25
2022-11-22T04:15:12.808Z,6.22
2022-11-22T04:17:42.003Z,6.97
2022-11-22T04:20:37.666Z,6.63
2022-11-22T04:23:07.138Z,6.05
2022-11-22T04:25:38.506Z,6.03
2022-11-22T04:28:07.650Z,6.10
2022-11-22T04:30:54.479Z,5.97
2022-11-22T04:33:23.442Z,5.82
2022-11-22T04:35:52.234Z,5.95
2022-11-22T04:38:21.039Z,7.03
2022-11-22T04:40:51.070Z,8.60
2022-11-22T04:43:39.970Z,8.43
2022-11-22T04:46:08.550Z,6.68
2022-11-22T04:48:37.520Z,7.57
2022-11-22T04:51:24.535Z,5.53
2022-11-22T04:53:53.461Z,6.00
2022-11-22T04:56:23.467Z,7.68
2022-11-22T04:58:52.475Z,6.85
2022-11-22T05:01:21.121Z,6.95
2022-11-22T05:03:49.707Z,6.35
2022-11-22T05:06:18.332Z,5.28
2022-11-22T05:08:46.893Z,6.05
2022-11-22T05:11:15.448Z,7.47
2022-11-22T05:13:45.354Z,6.72
2022-11-22T05:16:15.782Z,6.95
2022-11-22T05:18:59.051Z,8.23
2022-11-22T05:21:28.314Z,7.28
2022-11-22T05:23:56.195Z,8.90
2022-11-22T05:26:25.444Z,9.02
2022-11-22T05:28:55.418Z,9.13
2022-11-22T05:31:27.942Z,8.15
2022-11-22T05:33:57.600Z,10.20
2022-11-22T05:36:26.530Z,9.23
2022-11-22T05:38:55.474Z,8.90
2022-11-22T05:41:24.054Z,8.38
2022-11-22T05:43:52.620Z,9.23
2022-11-22T05:46:25.077Z,10.05
2022-11-22T05:48:54.784Z,9.35
2022-11-22T05:51:25.276Z,8.65
2022-11-22T05:53:56.650Z,10.15
2022-11-22T05:56:26.033Z,10.55
2022-11-22T05:58:55.008Z,10.35
2022-11-22T06:01:25.742Z,8.98
2022-11-22T06:03:54.632Z,10.07
2022-11-22T06:06:23.419Z,10.18
2022-11-22T06:08:51.959Z,15.95
2022-11-22T06:11:21.502Z,9.57
2022-11-22T06:13:51.202Z,11.57
2022-11-22T06:16:19.978Z,10.88
2022-11-22T06:18:50.009Z,13.27
2022-11-22T06:21:19.489Z,10.75
2022-11-22T06:23:48.114Z,9.38
2022-11-22T06:26:17.659Z,8.52
2022-11-22T06:28:47.104Z,10.60
2022-11-22T06:31:16.125Z,11.00
2022-11-22T06:33:45.187Z,9.73
2022-11-22T06:36:16.397Z,10.10
2022-11-22T06:38:45.742Z,10.20
2022-11-22T06:41:14.862Z,9.48
2022-11-22T06:43:48.634Z,10.90
2022-11-22T06:46:18.638Z,9.40
2022-11-22T06:48:47.703Z,11.63
2022-11-22T06:51:18.400Z,10.30
2022-11-22T06:53:48.847Z,12.65
2022-11-22T06:56:18.787Z,8.45
2022-11-22T06:58:47.594Z,10.23
2022-11-22T07:01:17.308Z,10.65
2022-11-22T07:03:46.238Z,11.27
2022-11-22T07:06:15.487Z,12.95
2022-11-22T07:08:45.878Z,12.82
2022-11-22T07:11:15.423Z,9.82
2022-11-22T07:13:44.027Z,10.43
2022-11-22T07:16:13.730Z,12.95
2022-11-22T07:18:42.679Z,12.48
2022-11-22T07:21:13.548Z,12.35
2022-11-22T07:23:42.808Z,11.90
2022-11-22T07:26:13.394Z,13.27
2022-11-22T07:28:42.343Z,15.90
2022-11-22T07:31:11.876Z,12.20
2022-11-22T07:33:40.711Z,11.75
2022-11-22T07:36:09.856Z,13.13
2022-11-22T07:38:38.720Z,11.98
2022-11-22T07:41:07.958Z,11.82
2022-11-22T07:43:37.948Z,14.27
2022-11-22T07:46:07.953Z,12.30
2022-11-22T07:48:36.828Z,11.80
2022-11-22T07:51:06.397Z,11.88
2022-11-22T07:53:35.829Z,11.32
2022-11-22T07:56:04.508Z,12.18
2022-11-22T07:58:33.396Z,12.77
2022-11-22T08:01:07.480Z,11.68
2022-11-22T08:03:36.251Z,11.13
2022-11-22T08:06:05.790Z,10.77
2022-11-22T08:08:34.721Z,11.80
2022-11-22T08:11:03.438Z,12.95
2022-11-22T08:13:32.283Z,11.93
2022-11-22T08:16:05.514Z,11.77
2022-11-22T08:18:36.395Z,13.10
2022-11-22T08:21:06.297Z,10.50
2022-11-22T08:23:35.023Z,10.65
2022-11-22T08:26:03.847Z,11.45
2022-11-22T08:28:32.408Z,12.98
2022-11-22T08:31:01.875Z,15.10
2022-11-22T08:33:30.515Z,10.45
2022-11-22T08:36:00.474Z,11.25
2022-11-22T08:38:29.291Z,12.45
2022-11-22T08:40:58.196Z,12.48
2022-11-22T08:43:26.773Z,9.75
2022-11-22T08:45:56.691Z,12.93
2022-11-22T08:48:25.477Z,11.23
2022-11-22T08:50:54.634Z,11.13
2022-11-22T08:53:25.002Z,10.32
2022-11-22T08:55:53.792Z,11.73
2022-11-22T08:58:22.506Z,11.45
2022-11-22T09:00:51.064Z,12.38
2022-11-22T09:03:19.625Z,13.50
2022-11-22T09:08:43.600Z,11.27
2022-11-22T09:11:13.992Z,15.93
2022-11-22T09:13:42.622Z,12.82
2022-11-22T09:16:12.510Z,14.60
2022-11-22T09:18:41.079Z,14.05
2022-11-22T09:21:10.694Z,11.65
2022-11-22T09:23:40.616Z,15.27
2022-11-22T09:26:11.095Z,11.50
2022-11-22T09:28:39.807Z,13.25
2022-11-22T09:31:09.542Z,11.70
2022-11-22T09:33:38.915Z,10.57
2022-11-22T09:36:08.702Z,15.60
2022-11-22T09:38:37.977Z,11.50
2022-11-22T09:41:14.150Z,12.80
2022-11-22T09:43:46.331Z,11.43
2022-11-22T09:46:19.435Z,14.68
2022-11-22T09:48:57.540Z,12.15
2022-11-22T09:51:29.419Z,12.55
2022-11-22T09:54:02.064Z,12.80
2022-11-22T09:56:32.713Z,16.50
2022-11-22T09:59:05.182Z,17.27
2022-11-22T10:01:39.198Z,15.75
2022-11-22T10:04:09.083Z,15.45
2022-11-22T10:06:39.034Z,14.77
2022-11-22T10:09:13.931Z,14.25
2022-11-22T10:11:46.907Z,16.85
2022-11-22T10:14:19.293Z,13.57
2022-11-22T10:16:49.996Z,16.92
2022-11-22T10:19:20.209Z,13.57
2022-11-22T10:21:48.936Z,15.95
2022-11-22T10:24:18.147Z,14.63
2022-11-22T10:26:48.219Z,13.48
2022-11-22T10:29:25.607Z,13.40
2022-11-22T10:31:56.684Z,16.92
2022-11-22T10:34:29.786Z,14.38
2022-11-22T10:37:01.018Z,15.73
2022-11-22T10:39:48.599Z,15.07
2022-11-22T10:42:26.514Z,15.77
2022-11-22T10:44:59.469Z,13.48
2022-11-22T10:47:35.353Z,13.85
2022-11-22T10:50:07.116Z,12.82
2022-11-22T10:52:39.947Z,15.90
2022-11-22T10:55:16.146Z,12.70
2022-11-22T10:57:50.475Z,11.73
2022-11-22T11:00:21.174Z,12.50
2022-11-22T11:02:57.758Z,12.88
2022-11-22T11:05:31.050Z,13.77
2022-11-22T11:08:15.331Z,14.98
2022-11-22T11:10:48.696Z,12.90
2022-11-22T11:13:23.104Z,12.25
2022-11-22T11:15:56.300Z,12.93
2022-11-22T11:18:28.937Z,15.02
2022-11-22T11:20:57.519Z,12.43
2022-11-22T11:23:26.179Z,14.30
2022-11-22T11:25:54.964Z,13.60
2022-11-22T11:28:25.918Z,11.02
2022-11-22T11:30:55.908Z,12.70
2022-11-22T11:33:28.964Z,14.18
2022-11-22T11:35:58.681Z,14.25
2022-11-22T11:38:31.148Z,13.48
2022-11-22T11:40:59.837Z,11.25
2022-11-22T11:43:29.872Z,11.75
2022-11-22T11:46:16.716Z,11.57
2022-11-22T11:48:45.398Z,11.88
2022-11-22T11:51:18.964Z,11.65
2022-11-22T11:53:52.840Z,12.90
2022-11-22T11:56:22.847Z,16.80
2022-11-22T11:58:56.109Z,12.60
2022-11-22T12:01:25.671Z,12.95
2022-11-22T12:03:56.712Z,10.45
2022-11-22T12:06:29.378Z,14.00
2022-11-22T12:08:58.216Z,12.43
2022-11-22T12:11:32.735Z,10.88
2022-11-22T12:14:19.432Z,11.63
2022-11-22T12:16:55.028Z,15.13
2022-11-22T12:19:31.076Z,12.98
2022-11-22T12:22:02.839Z,12.52
2022-11-22T12:25:02.772Z,11.35
2022-11-22T12:27:22.766Z,12.85
2022-11-22T12:29:53.866Z,10.77
2022-11-22T12:32:24.955Z,10.60
2022-11-22T12:34:56.368Z,11.65
2022-11-22T12:37:27.596Z,10.85
2022-11-22T12:39:57.623Z,12.25
2022-11-22T12:42:30.402Z,12.27
2022-11-22T12:45:03.761Z,10.77
2022-11-22T12:47:34.252Z,12.27
2022-11-22T12:50:05.081Z,11.05
2022-11-22T12:52:36.791Z,11.23
2022-11-22T12:55:07.044Z,12.60
2022-11-22T12:57:38.891Z,10.75
2022-11-22T13:00:16.349Z,8.73
2022-11-22T13:02:47.342Z,10.40
2022-11-22T13:05:18.961Z,12.48
2022-11-22T13:07:51.603Z,10.23
2022-11-22T13:10:24.376Z,8.55
2022-11-22T13:12:53.420Z,10.00
2022-11-22T13:15:27.990Z,11.00
2022-11-22T13:17:56.701Z,12.10
2022-11-22T13:20:27.173Z,10.73
2022-11-22T13:23:01.594Z,11.15
2022-11-22T13:25:38.107Z,9.93
2022-11-22T13:28:11.937Z,13.07
2022-11-22T13:30:42.100Z,10.60
2022-11-22T13:33:24.768Z,12.07
2022-11-22T13:35:53.408Z,9.23
2022-11-22T13:38:23.197Z,9.80
2022-11-22T13:40:52.040Z,9.57
2022-11-22T13:43:34.291Z,9.00
2022-11-22T13:46:05.061Z,11.18
2022-11-22T13:48:54.607Z,9.57
2022-11-22T13:51:51.575Z,11.13
2022-11-22T13:54:40.182Z,13.77
2022-11-22T13:57:26.490Z,12.43
2022-11-22T14:00:13.850Z,12.93
2022-11-22T14:02:45.439Z,12.13
2022-11-22T14:05:20.083Z,12.27
2022-11-22T14:07:51.581Z,11.32
2022-11-22T14:10:28.768Z,13.60
2022-11-22T14:13:11.152Z,13.68
2022-11-22T14:15:55.840Z,11.75
2022-11-22T14:18:42.431Z,10.82
2022-11-22T14:21:14.991Z,14.10
2022-11-22T14:23:51.185Z,11.45
2022-11-22T14:26:25.263Z,13.68
2022-11-22T14:29:21.140Z,10.38
2022-11-22T14:31:54.807Z,12.13
2022-11-22T14:34:25.307Z,10.90
2022-11-22T14:37:12.528Z,11.05
2022-11-22T14:40:02.659Z,11.35
2022-11-22T14:43:04.379Z,10.43
2022-11-22T14:45:42.418Z,12.00
2022-11-22T14:48:19.783Z,14.02
2022-11-22T14:50:52.930Z,12.32
2022-11-22T14:53:34.479Z,12.50
2022-11-22T14:56:07.351Z,11.43
2022-11-22T14:58:38.578Z,11.82
2022-11-22T15:01:25.026Z,14.13
2022-11-22T15:09:13.453Z,14.13
2022-11-22T15:09:21.646Z,13.13
2022-11-22T15:09:54.396Z,11.50
2022-11-22T15:12:43.670Z,12.30
2022-11-22T15:58:50.427Z,9.55
2022-11-22T16:01:20.631Z,8.93
2022-11-22T16:03:50.858Z,7.88
2022-11-22T16:06:20.649Z,6.57
2022-11-22T16:08:50.196Z,7.90
2022-11-22T16:11:21.665Z,10.10
2022-11-22T16:13:51.647Z,9.25
2022-11-22T16:16:21.928Z,8.10
2022-11-22T16:18:50.868Z,7.68
2022-11-22T16:21:25.132Z,7.85
2022-11-22T16:24:08.552Z,8.32
2022-11-22T16:26:37.112Z,6.78
2022-11-22T16:29:20.050Z,8.05
2022-11-22T16:31:48.666Z,9.07
2022-11-22T16:34:17.403Z,6.57
2022-11-22T16:36:46.063Z,9.75
2022-11-22T16:39:14.625Z,6.65
2022-11-22T16:41:43.219Z,6.18
2022-11-22T16:44:13.556Z,7.03
2022-11-22T16:46:43.536Z,7.03
2022-11-22T16:49:17.139Z,8.65
2022-11-22T16:51:46.487Z,7.20
2022-11-22T16:54:16.848Z,8.90
2022-11-22T16:56:45.416Z,7.45
2022-11-22T16:59:14.184Z,6.60
2022-11-22T17:01:44.747Z,7.78
2022-11-22T17:04:18.508Z,6.32
2022-11-22T17:06:47.145Z,7.47
2022-11-22T17:09:15.703Z,8.00
2022-11-22T17:11:45.128Z,7.75
2022-11-22T17:14:15.582Z,7.68
2022-11-22T17:16:46.834Z,7.80
2022-11-22T17:19:45.506Z,9.00
2022-11-22T17:22:06.915Z,6.53
2022-11-22T17:24:35.614Z,8.05
2022-11-22T17:27:04.177Z,6.97
2022-11-22T17:29:49.952Z,7.28
2022-11-22T17:32:20.836Z,6.38
2022-11-22T17:34:49.634Z,6.65
2022-11-22T17:37:18.211Z,6.88
2022-11-22T17:39:46.832Z,6.75
2022-11-22T17:42:18.187Z,6.13
2022-11-22T17:44:46.729Z,6.53
2022-11-22T17:47:15.286Z,6.93
2022-11-22T17:49:45.244Z,6.15
2022-11-22T17:52:13.811Z,6.75
2022-11-22T17:54:42.384Z,7.05
2022-11-22T17:57:11.741Z,6.88
2022-11-22T17:59:41.039Z,7.55
2022-11-22T18:02:12.923Z,6.45
2022-11-22T18:04:42.673Z,6.00
2022-11-22T18:07:12.948Z,6.38
2022-11-22T18:09:41.523Z,5.97
2022-11-22T18:12:10.143Z,8.10
2022-11-22T18:14:38.737Z,6.13
2022-11-22T18:17:07.371Z,6.25
2022-11-22T18:19:35.934Z,5.72
2022-11-22T18:22:04.499Z,6.20
2022-11-22T18:24:34.472Z,6.05
2022-11-22T18:27:03.016Z,5.90
2022-11-22T18:29:46.870Z,5.28
2022-11-22T18:32:15.439Z,6.40
2022-11-22T18:34:44.001Z,6.10
2022-11-22T18:37:12.676Z,8.77
2022-11-22T18:39:42.619Z,6.60
2022-11-22T18:42:13.572Z,7.57
2022-11-22T18:44:42.378Z,6.68
2022-11-22T18:47:11.431Z,5.68
2022-11-22T18:49:40.094Z,5.70
2022-11-22T18:52:10.729Z,7.65
2022-11-22T18:54:43.606Z,5.57
2022-11-22T18:57:12.195Z,7.13
2022-11-22T18:59:40.798Z,7.88
2022-11-22T19:02:09.594Z,7.35
2022-11-22T19:04:38.346Z,8.02
2022-11-22T19:07:06.959Z,8.65
2022-11-22T19:09:35.561Z,13.18
2022-11-22T19:12:05.763Z,9.30
2022-11-22T19:14:34.600Z,9.35
2022-11-22T19:17:03.280Z,8.80
2022-11-22T19:19:32.410Z,7.20
2022-11-22T19:22:00.993Z,12.55
2022-11-22T19:24:30.188Z,11.02
2022-11-22T19:26:58.980Z,8.95
2022-11-22T19:29:29.143Z,9.00
2022-11-22T19:31:57.898Z,6.85
2022-11-22T19:34:26.460Z,8.55
2022-11-22T19:36:55.048Z,7.57
2022-11-22T19:39:23.595Z,9.10
2022-11-22T19:41:52.414Z,7.25
2022-11-22T19:44:21.203Z,8.90
2022-11-22T19:46:51.144Z,6.47
2022-11-22T19:49:19.706Z,8.18
2022-11-22T19:51:48.254Z,6.18
2022-11-22T19:54:16.835Z,6.60
2022-11-22T19:56:45.577Z,7.45
2022-11-22T19:59:16.036Z,6.13
2022-11-22T20:01:44.933Z,6.40
2022-11-22T20:04:15.851Z,7.35
2022-11-22T20:06:49.734Z,5.60
2022-11-22T20:09:18.809Z,6.50
2022-11-22T20:11:47.405Z,6.45
2022-11-22T20:14:16.087Z,5.15
2022-11-22T20:16:44.863Z,5.53
2022-11-22T20:19:15.744Z,6.53
2022-11-22T20:21:44.831Z,5.97
2022-11-22T20:24:14.337Z,5.25
2022-11-22T20:26:43.802Z,5.18
2022-11-22T20:29:13.881Z,4.63
2022-11-22T20:31:42.946Z,5.05
2022-11-22T20:34:12.187Z,4.97
2022-11-22T20:36:42.212Z,5.43
2022-11-22T20:39:11.090Z,4.63
2022-11-22T20:41:39.993Z,3.90
2022-11-22T20:44:08.590Z,5.20
2022-11-22T20:46:38.352Z,4.22
2022-11-22T20:49:06.916Z,3.67
2022-11-22T20:51:39.534Z,4.00
2022-11-22T20:54:09.889Z,5.50
2022-11-22T20:56:38.941Z,3.90
2022-11-22T20:59:07.661Z,7.15
2022-11-22T21:01:36.341Z,4.88
2022-11-22T21:04:05.194Z,5.05
2022-11-22T21:06:35.065Z,5.20
2022-11-22T21:09:03.870Z,4.95
2022-11-22T21:11:34.921Z,5.10
2022-11-22T21:14:03.468Z,4.65
2022-11-22T21:16:32.532Z,3.40
2022-11-22T21:19:02.077Z,4.07
2022-11-22T21:21:30.938Z,4.55
2022-11-22T21:24:00.507Z,4.38
2022-11-22T21:26:29.226Z,4.40
2022-11-22T21:28:59.422Z,5.43
2022-11-22T21:31:28.417Z,5.00
2022-11-22T21:33:56.967Z,4.85
2022-11-22T21:36:25.514Z,4.93
2022-11-22T21:38:54.112Z,4.18
2022-11-22T21:41:39.287Z,4.22
2022-11-22T21:44:10.675Z,5.05
2022-11-22T21:46:39.610Z,4.45
2022-11-22T21:49:08.548Z,4.70
2022-11-22T21:51:37.124Z,4.75
2022-11-22T21:54:05.813Z,5.82
2022-11-22T21:56:34.588Z,7.53
2022-11-22T21:59:03.186Z,4.05
2022-11-22T22:01:33.429Z,5.10
2022-11-22T22:04:02.066Z,6.22
2022-11-22T22:06:30.875Z,5.80
2022-11-22T22:08:59.431Z,4.60
2022-11-22T22:11:28.030Z,4.97
2022-11-22T22:13:58.231Z,4.72
2022-11-22T22:16:26.846Z,5.18
2022-11-22T22:18:56.761Z,5.05
2022-11-22T22:21:25.338Z,3.70
2022-11-22T22:23:54.476Z,7.07
2022-11-22T22:26:23.060Z,3.78
2022-11-22T22:28:51.607Z,4.22
2022-11-22T22:31:22.743Z,5.30
2022-11-22T22:33:51.933Z,3.88
2022-11-22T22:36:22.172Z,8.13
2022-11-22T22:38:50.736Z,3.97
2022-11-22T22:41:19.617Z,4.57
2022-11-22T22:43:49.532Z,5.60
2022-11-22T22:46:19.468Z,3.78
2022-11-22T22:48:48.431Z,4.28
2022-11-22T22:51:18.079Z,4.60
2022-11-22T22:53:48.571Z,5.43
2022-11-22T22:56:17.911Z,7.13
2022-11-22T22:58:46.850Z,4.40
2022-11-22T23:01:17.398Z,5.50
2022-11-22T23:03:48.996Z,5.35
2022-11-22T23:06:17.634Z,5.20
2022-11-22T23:08:47.129Z,5.65
2022-11-22T23:11:17.607Z,5.07
2022-11-22T23:13:46.178Z,4.07
2022-11-22T23:16:15.554Z,5.07
2022-11-22T23:18:45.202Z,5.13
2022-11-22T23:21:14.355Z,4.28
2022-11-22T23:23:43.043Z,4.35
2022-11-22T23:26:13.055Z,5.75
2022-11-22T23:28:42.975Z,3.72
2022-11-22T23:31:14.920Z,3.60
2022-11-22T23:33:43.752Z,4.85
2022-11-22T23:36:13.258Z,4.07
2022-11-22T23:38:42.235Z,3.90
2022-11-22T23:41:13.288Z,3.88
2022-11-22T23:43:43.605Z,4.47
2022-11-22T23:46:16.030Z,3.08
2022-11-22T23:48:44.884Z,3.13
2022-11-22T23:51:13.575Z,4.18
2022-11-22T23:53:42.238Z,5.40
2022-11-22T23:56:11.375Z,4.53
2022-11-22T23:58:40.006Z,3.75
