createdAt,value
2022-10-03T00:00:15.170Z,149541.63
2022-10-03T00:03:22.089Z,149534.13
2022-10-03T00:06:02.225Z,149888.66
2022-10-03T00:08:56.626Z,148499.47
2022-10-03T00:11:33.583Z,146067.69
2022-10-03T00:14:06.916Z,144328.06
2022-10-03T00:16:45.309Z,142247.34
2022-10-03T00:19:24.658Z,139460.81
2022-10-03T00:22:03.752Z,138756.69
2022-10-03T00:24:46.851Z,141874.81
2022-10-03T00:27:26.195Z,141196.16
2022-10-03T00:30:06.062Z,140846.22
2022-10-03T00:32:48.036Z,140492.81
2022-10-03T00:35:34.090Z,139457.31
2022-10-03T00:38:49.417Z,139450.38
2022-10-03T00:41:33.485Z,138411.63
2022-10-03T00:44:37.110Z,138411.63
2022-10-03T00:47:43.329Z,139449.22
2022-10-03T00:50:25.447Z,140482.25
2022-10-03T00:53:04.327Z,140825.06
2022-10-03T00:55:46.915Z,141173.75
2022-10-03T00:58:39.799Z,142553.47
2022-10-03T01:01:24.260Z,143588.13
2022-10-03T01:04:05.536Z,144616.81
2022-10-03T01:06:42.234Z,145301.47
2022-10-03T01:09:24.554Z,145990.97
2022-10-03T01:12:14.458Z,147373.88
2022-10-03T01:15:01.035Z,147366.50
2022-10-03T01:17:37.383Z,147012.47
2022-10-03T01:20:20.914Z,146656.13
2022-10-03T01:23:12.947Z,146652.44
2022-10-03T01:25:45.968Z,145255.44
2022-10-03T01:28:59.508Z,145587.31
2022-10-03T01:31:35.868Z,146621.84
2022-10-03T01:34:09.252Z,147314.88
2022-10-03T01:36:43.962Z,148003.06
2022-10-03T01:39:20.582Z,146965.88
2022-10-03T01:41:53.134Z,145214.22
2022-10-03T01:44:28.430Z,144165.69
2022-10-03T01:47:06.498Z,143812.25
2022-10-03T01:49:40.725Z,143458.84
2022-10-03T01:52:16.235Z,143791.88
2022-10-03T01:54:51.869Z,143790.66
2022-10-03T01:57:26.814Z,143075.66
2022-10-03T02:00:00.995Z,142375.28
2022-10-03T02:02:36.681Z,142707.00
2022-10-03T02:05:12.735Z,144444.44
2022-10-03T02:07:50.446Z,145125.81
2022-10-03T02:10:29.039Z,145818.13
2022-10-03T02:13:06.637Z,146161.94
2022-10-03T02:15:47.151Z,146853.13
2022-10-03T02:18:24.098Z,147188.28
2022-10-03T02:20:58.314Z,148564.75
2022-10-03T02:23:40.918Z,149588.75
2022-10-03T02:26:47.903Z,150966.72
2022-10-03T02:30:05.198Z,153044.25
2022-10-03T02:33:03.839Z,154085.38
2022-10-03T02:35:56.612Z,154080.22
2022-10-03T02:38:51.296Z,154077.66
2022-10-03T02:41:41.163Z,154069.91
2022-10-03T02:44:25.715Z,154072.47
2022-10-03T02:47:36.482Z,154059.63
2022-10-03T02:50:42.875Z,154054.47
2022-10-03T02:53:38.855Z,154046.75
2022-10-03T02:56:39.057Z,154039.00
2022-10-03T02:59:38.962Z,154011.97
2022-10-03T03:02:27.558Z,153996.56
2022-10-03T03:05:34.000Z,153988.81
2022-10-03T03:08:20.046Z,153988.81
2022-10-03T03:11:10.443Z,153990.09
2022-10-03T03:14:06.035Z,153977.25
2022-10-03T03:16:51.091Z,153963.09
2022-10-03T03:19:35.377Z,153954.09
2022-10-03T03:22:14.810Z,153948.94
2022-10-03T03:24:58.713Z,153948.94
2022-10-03T03:27:48.958Z,153941.22
2022-10-03T03:30:19.913Z,153928.38
2022-10-03T03:33:07.503Z,153929.66
2022-10-03T03:35:47.858Z,153918.06
2022-10-03T03:38:28.650Z,153902.63
2022-10-03T03:41:12.011Z,153910.31
2022-10-03T03:44:00.027Z,153896.19
2022-10-03T03:46:42.027Z,153897.47
2022-10-03T03:49:31.737Z,153897.47
2022-10-03T03:52:23.932Z,153889.75
2022-10-03T03:55:07.015Z,153905.22
2022-10-03T03:57:53.855Z,153888.47
2022-10-03T04:00:36.338Z,153879.50
2022-10-03T04:03:31.704Z,153864.03
2022-10-03T04:06:32.470Z,153858.88
2022-10-03T04:09:21.623Z,153856.34
2022-10-03T04:11:59.641Z,153851.19
2022-10-03T04:14:51.253Z,153848.59
2022-10-03T04:18:02.314Z,153847.31
2022-10-03T04:20:48.896Z,153840.88
2022-10-03T04:23:36.087Z,153838.28
2022-10-03T04:26:28.373Z,153840.88
2022-10-03T04:29:25.877Z,153839.59
2022-10-03T04:32:05.445Z,153835.72
2022-10-03T04:34:51.058Z,153838.28
2022-10-03T04:37:27.853Z,153830.59
2022-10-03T04:40:11.713Z,153843.44
2022-10-03T04:42:50.440Z,153843.44
2022-10-03T04:45:29.354Z,153828.03
2022-10-03T04:48:06.470Z,153812.56
2022-10-03T04:50:43.425Z,153810.00
2022-10-03T04:53:40.972Z,153799.72
2022-10-03T04:56:24.110Z,153797.16
2022-10-03T04:59:04.779Z,153786.84
2022-10-03T05:01:39.994Z,153771.44
2022-10-03T05:04:18.434Z,153766.28
2022-10-03T05:07:00.549Z,153740.56
2022-10-03T05:09:34.120Z,153739.28
2022-10-03T05:12:11.490Z,153737.97
2022-10-03T05:15:07.378Z,153730.25
2022-10-03T05:17:45.702Z,153727.66
2022-10-03T05:20:34.029Z,153722.56
2022-10-03T05:23:16.137Z,153725.16
2022-10-03T05:25:55.554Z,153720.00
2022-10-03T05:28:34.434Z,153725.16
2022-10-03T05:31:14.038Z,153720.00
2022-10-03T05:33:48.201Z,153713.56
2022-10-03T05:36:28.257Z,153701.97
2022-10-03T05:39:27.421Z,153699.44
2022-10-03T05:42:22.263Z,153694.28
2022-10-03T05:45:02.921Z,153694.28
2022-10-03T05:47:45.935Z,153704.53
2022-10-03T05:50:36.192Z,153714.84
2022-10-03T05:53:19.717Z,153730.25
2022-10-03T05:56:02.018Z,153740.56
2022-10-03T05:59:11.006Z,153753.41
2022-10-03T06:01:59.587Z,153776.59
2022-10-03T06:04:50.217Z,153753.41
2022-10-03T06:07:24.627Z,153752.16
2022-10-03T06:10:34.113Z,153772.72
2022-10-03T06:13:13.695Z,153774.00
2022-10-03T06:16:09.772Z,153763.69
2022-10-03T06:19:16.752Z,153768.84
2022-10-03T06:22:26.004Z,153757.25
2022-10-03T06:25:30.008Z,153763.69
2022-10-03T06:28:26.501Z,153790.72
2022-10-03T06:31:32.177Z,153799.72
2022-10-03T06:34:37.671Z,153819.00
2022-10-03T06:37:38.699Z,153840.88
2022-10-03T06:40:40.040Z,153869.19
2022-10-03T06:43:46.980Z,153902.63
2022-10-03T06:46:49.383Z,153923.22
2022-10-03T06:49:33.109Z,153948.94
2022-10-03T06:52:13.555Z,153959.25
2022-10-03T06:55:14.179Z,153978.56
2022-10-03T06:58:11.326Z,153979.84
2022-10-03T07:00:56.155Z,153995.25
2022-10-03T07:04:11.440Z,154031.31
2022-10-03T07:07:10.390Z,154044.16
2022-10-03T07:10:21.994Z,154060.94
2022-10-03T07:13:28.509Z,153724.50
2022-10-03T07:16:31.791Z,152019.97
2022-10-03T07:19:20.020Z,149586.25
2022-10-03T07:22:25.960Z,147164.94
2022-10-03T07:25:33.044Z,146828.63
2022-10-03T07:28:33.693Z,145824.22
2022-10-03T07:31:10.011Z,140620.91
2022-10-03T07:34:30.721Z,136447.56
2022-10-03T07:37:42.359Z,133692.13
2022-10-03T07:40:52.032Z,119942.50
2022-10-03T07:44:01.039Z,69776.94
2022-10-03T07:47:09.384Z,6774.75
2022-10-03T07:50:05.561Z,-20319.75
2022-10-03T07:52:57.316Z,-20333.19
2022-10-03T07:55:55.413Z,-20339.16
2022-10-03T07:58:36.150Z,-20348.59
2022-10-03T08:01:28.490Z,-20346.47
2022-10-03T08:04:32.204Z,-20353.47
2022-10-03T08:07:22.253Z,-20359.44
2022-10-03T08:10:17.042Z,-20373.31
2022-10-03T08:13:15.522Z,-20374.69
2022-10-03T08:16:00.165Z,-20380.78
2022-10-03T08:18:49.214Z,-20391.91
2022-10-03T08:21:26.322Z,-20412.94
2022-10-03T08:24:29.459Z,-20419.63
2022-10-03T08:27:20.853Z,-20443.69
2022-10-03T08:30:20.477Z,-20467.41
2022-10-03T08:33:25.178Z,-20490.53
2022-10-03T08:36:31.158Z,-20506.63
2022-10-03T08:39:12.679Z,-20481.09
2022-10-03T08:42:21.132Z,-20462.56
2022-10-03T08:45:14.517Z,-20471.97
2022-10-03T08:48:20.822Z,-20489.63
2022-10-03T08:51:05.902Z,-20516.34
2022-10-03T08:53:55.606Z,-20533.81
2022-10-03T08:56:28.771Z,-20517.56
2022-10-03T08:59:15.534Z,-20533.06
2022-10-03T09:01:53.250Z,-20537.59
2022-10-03T09:04:44.533Z,-20536.84
2022-10-03T09:07:22.422Z,-20530.31
2022-10-03T09:10:17.326Z,-20532.91
2022-10-03T09:12:59.146Z,-20541.84
2022-10-03T09:15:40.171Z,-20537.44
2022-10-03T09:18:18.495Z,-20506.63
2022-10-03T09:21:06.929Z,-20489.31
2022-10-03T09:23:53.334Z,-20531.69
2022-10-03T09:26:38.850Z,-20533.97
2022-10-03T09:29:25.002Z,-20516.97
2022-10-03T09:32:04.153Z,-20516.34
2022-10-03T09:34:52.086Z,-20500.84
2022-10-03T09:37:37.390Z,-20504.19
2022-10-03T09:40:23.437Z,-20483.84
2022-10-03T09:43:14.826Z,-20478.22
2022-10-03T09:45:57.034Z,-20478.06
2022-10-03T09:48:32.589Z,-20498.72
2022-10-03T09:51:09.238Z,-20495.69
2022-10-03T09:53:46.652Z,-20494.78
2022-10-03T09:56:38.508Z,-20509.06
2022-10-03T09:59:13.501Z,-20541.84
2022-10-03T10:01:45.034Z,-20541.56
2022-10-03T10:04:54.761Z,-20563.41
2022-10-03T10:07:41.693Z,-20509.22
2022-10-03T10:10:25.639Z,-20475.63
2022-10-03T10:13:12.880Z,-20464.97
2022-10-03T10:15:59.263Z,-20459.66
2022-10-03T10:18:34.586Z,-20453.72
2022-10-03T10:21:43.691Z,-20445.34
2022-10-03T10:24:33.209Z,-20450.53
2022-10-03T10:27:28.900Z,-20453.56
2022-10-03T10:30:31.910Z,-20455.09
2022-10-03T10:33:46.995Z,-20450.84
2022-10-03T10:37:00.293Z,-20443.38
2022-10-03T10:40:17.117Z,-20430.28
2022-10-03T10:43:20.443Z,-20434.56
2022-10-03T10:46:18.730Z,-20436.22
2022-10-03T10:49:27.883Z,-20441.88
2022-10-03T10:52:27.370Z,-20434.41
2022-10-03T10:55:37.064Z,-20440.94
2022-10-03T10:58:33.214Z,-20447.50
2022-10-03T11:01:45.827Z,-20431.81
2022-10-03T11:04:55.828Z,-20436.38
2022-10-03T11:08:11.263Z,-20434.25
2022-10-03T11:10:52.309Z,-20442.31
2022-10-03T11:14:08.802Z,-20452.34
2022-10-03T11:17:13.818Z,-20448.84
2022-10-03T11:20:28.541Z,-20455.56
2022-10-03T11:23:29.994Z,-20460.41
2022-10-03T11:26:49.954Z,-20465.28
2022-10-03T11:29:53.491Z,-20465.28
2022-10-03T11:32:53.931Z,-20470.47
2022-10-03T11:35:59.430Z,-20473.81
2022-10-03T11:38:31.023Z,-20479.88
2022-10-03T11:41:06.598Z,-20465.59
2022-10-03T11:44:01.536Z,-20473.81
2022-10-03T11:46:52.366Z,-20464.06
2022-10-03T11:49:47.631Z,-20469.53
2022-10-03T11:52:28.718Z,-20484.59
2022-10-03T11:55:09.761Z,-20491.44
2022-10-03T11:57:40.721Z,-20494.31
2022-10-03T12:00:16.386Z,-20525.31
2022-10-03T12:03:13.651Z,-20553.25
2022-10-03T12:05:52.627Z,-20522.44
2022-10-03T12:08:45.606Z,-20541.25
2022-10-03T12:11:18.832Z,-20535.47
2022-10-03T12:14:17.092Z,-20552.16
2022-10-03T12:16:58.612Z,-20520.59
2022-10-03T12:19:33.001Z,-20515.88
2022-10-03T12:22:14.165Z,-20499.34
2022-10-03T12:24:45.041Z,-20491.75
2022-10-03T12:27:24.409Z,-20471.69
2022-10-03T12:29:58.664Z,-20488.53
2022-10-03T12:32:45.305Z,-20466.97
2022-10-03T12:35:33.280Z,-20469.38
2022-10-03T12:38:17.991Z,-20467.88
2022-10-03T12:40:53.982Z,-20470.16
2022-10-03T12:43:36.126Z,-20496.59
2022-10-03T12:46:08.997Z,-20508.75
2022-10-03T12:48:47.714Z,-20527.28
2022-10-03T12:51:23.755Z,-20532.44
2022-10-03T12:54:04.401Z,-20516.34
2022-10-03T12:56:43.765Z,-20526.69
2022-10-03T12:59:22.520Z,-20533.50
2022-10-03T13:02:12.275Z,-20561.56
2022-10-03T13:04:47.611Z,-20574.00
2022-10-03T13:07:26.277Z,-20549.75
2022-10-03T13:10:03.431Z,-20570.38
2022-10-03T13:12:39.242Z,-20577.03
2022-10-03T13:15:44.231Z,-20582.19
2022-10-03T13:18:38.201Z,-20574.63
2022-10-03T13:21:33.468Z,-20585.97
2022-10-03T13:24:05.472Z,-20543.84
2022-10-03T13:26:49.571Z,-20518.47
2022-10-03T13:29:25.348Z,-20511.03
2022-10-03T13:32:04.893Z,-20532.28
2022-10-03T13:34:37.581Z,-20513.63
2022-10-03T13:37:10.733Z,-20504.34
2022-10-03T13:39:48.670Z,-20521.50
2022-10-03T13:42:22.066Z,-20516.97
2022-10-03T13:44:55.267Z,-20513.91
2022-10-03T13:47:31.927Z,-20514.22
2022-10-03T13:50:02.302Z,-20513.16
2022-10-03T13:52:39.093Z,-20502.84
2022-10-03T13:55:19.374Z,-20497.81
2022-10-03T13:57:58.326Z,-20507.38
2022-10-03T14:00:28.932Z,-20506.94
2022-10-03T14:03:18.858Z,-20506.94
2022-10-03T14:06:14.416Z,-20504.19
2022-10-03T14:08:57.237Z,-20502.69
2022-10-03T14:11:36.149Z,-20510.88
2022-10-03T14:14:28.706Z,-20505.88
2022-10-03T14:17:03.916Z,-20507.84
2022-10-03T14:19:41.583Z,-20505.72
2022-10-03T14:22:18.388Z,-20494.47
2022-10-03T14:25:11.631Z,-20476.38
2022-10-03T14:27:48.711Z,-20494.16
2022-10-03T14:30:19.374Z,-20496.91
2022-10-03T14:32:56.960Z,-20481.41
2022-10-03T14:35:38.964Z,-20496.31
2022-10-03T14:38:21.275Z,-20497.97
2022-10-03T14:40:50.881Z,-20493.56
2022-10-03T14:43:34.745Z,-20492.81
2022-10-03T14:46:06.465Z,-20482.63
2022-10-03T14:48:39.195Z,-20478.38
2022-10-03T14:51:15.860Z,-20480.66
2022-10-03T14:53:48.618Z,-20474.56
2022-10-03T14:56:21.249Z,-20459.19
2022-10-03T14:58:53.524Z,-20460.88
2022-10-03T15:01:24.299Z,-20465.91
2022-10-03T15:04:03.667Z,-20464.97
2022-10-03T15:06:53.610Z,-20458.91
2022-10-03T15:09:25.281Z,-20461.94
2022-10-03T15:11:58.897Z,-20458.59
2022-10-03T15:14:31.360Z,-20444.00
2022-10-03T15:17:00.577Z,-20434.56
2022-10-03T15:19:34.586Z,-20440.50
2022-10-03T15:22:12.285Z,-20439.41
2022-10-03T15:24:42.167Z,-20453.13
2022-10-03T15:27:20.042Z,-20445.19
2022-10-03T15:29:53.396Z,-20452.66
2022-10-03T15:32:27.458Z,-20449.47
2022-10-03T15:35:00.588Z,-20443.06
2022-10-03T15:37:35.313Z,-20442.16
2022-10-03T15:40:09.443Z,-20444.44
2022-10-03T15:42:49.099Z,-20446.13
2022-10-03T15:45:28.803Z,-20444.28
2022-10-03T15:47:59.659Z,-20438.06
2022-10-03T15:50:30.709Z,-20431.81
2022-10-03T15:53:24.147Z,-20429.69
2022-10-03T15:55:51.911Z,-20439.56
2022-10-03T15:58:26.454Z,-20434.56
2022-10-03T16:01:06.290Z,-20433.19
2022-10-03T16:03:42.204Z,-20442.31
2022-10-03T16:06:14.881Z,-20434.09
2022-10-03T16:08:57.720Z,-20437.44
2022-10-03T16:11:29.161Z,-20429.69
2022-10-03T16:14:11.794Z,-20424.19
2022-10-03T16:16:48.702Z,-20420.53
2022-10-03T16:19:39.293Z,-20422.38
2022-10-03T16:22:18.217Z,-20418.09
2022-10-03T16:24:51.681Z,-20419.03
2022-10-03T16:27:22.184Z,-20416.59
2022-10-03T16:29:54.897Z,-20419.03
2022-10-03T16:32:28.332Z,-20414.16
2022-10-03T16:35:02.575Z,-20416.44
2022-10-03T16:37:32.529Z,-20411.88
2022-10-03T16:40:02.623Z,-20407.91
2022-10-03T16:42:40.954Z,-20415.66
2022-10-03T16:45:23.022Z,-20411.25
2022-10-03T16:48:08.216Z,-20407.16
2022-10-03T16:50:39.023Z,-20400.44
2022-10-03T16:53:11.165Z,-20399.53
2022-10-03T16:55:47.031Z,-20395.25
2022-10-03T16:58:20.484Z,-20387.94
2022-10-03T17:01:21.993Z,-20391.28
2022-10-03T17:03:48.197Z,-20381.25
2022-10-03T17:06:21.282Z,-20373.47
2022-10-03T17:08:53.146Z,-20371.94
2022-10-03T17:11:26.204Z,-20373.16
2022-10-03T17:13:55.777Z,-20370.88
2022-10-03T17:16:34.467Z,-20364.00
2022-10-03T17:19:15.511Z,-20359.88
2022-10-03T17:21:52.280Z,-20357.44
2022-10-03T17:24:31.161Z,-20354.56
2022-10-03T17:27:02.998Z,-20348.91
2022-10-03T17:29:35.345Z,-20343.56
2022-10-03T17:32:10.640Z,-20332.13
2022-10-03T17:34:43.530Z,-20331.81
2022-10-03T17:37:20.996Z,-20329.69
2022-10-03T17:39:56.915Z,-20326.03
2022-10-03T17:42:38.666Z,-20320.81
2022-10-03T17:45:33.563Z,-20315.63
2022-10-03T17:48:10.275Z,-20313.97
2022-10-03T17:50:51.499Z,-20311.22
2022-10-03T17:53:22.362Z,-20306.78
2022-10-03T17:55:55.366Z,-20299.16
2022-10-03T17:58:26.113Z,-20291.97
2022-10-03T18:01:01.214Z,-20286.63
2022-10-03T18:03:33.743Z,-20284.19
2022-10-03T18:06:24.591Z,-20281.13
2022-10-03T18:08:54.389Z,-20281.41
2022-10-03T18:11:25.051Z,-20281.72
2022-10-03T18:14:03.060Z,-20278.66
2022-10-03T18:16:35.301Z,-20277.44
2022-10-03T18:19:28.858Z,-20275.47
2022-10-03T18:22:02.319Z,-20270.72
2022-10-03T18:24:52.204Z,-20266.44
2022-10-03T18:27:40.239Z,-1941.47
2022-10-03T18:30:16.564Z,6421.69
2022-10-03T18:32:45.507Z,12456.63
2022-10-03T18:35:17.397Z,16150.25
2022-10-03T18:38:06.306Z,16819.88
2022-10-03T18:40:42.252Z,24552.16
2022-10-03T18:43:24.468Z,31965.19
2022-10-03T18:45:56.928Z,53279.97
2022-10-03T18:48:32.483Z,72001.31
2022-10-03T18:51:10.979Z,73701.78
2022-10-03T18:53:44.374Z,77793.22
2022-10-03T18:56:18.564Z,83604.38
2022-10-03T18:58:55.152Z,86002.91
2022-10-03T19:01:30.593Z,90462.75
2022-10-03T19:04:02.167Z,88392.13
2022-10-03T19:06:33.408Z,89067.56
2022-10-03T19:09:09.502Z,88729.09
2022-10-03T19:11:43.726Z,89406.75
2022-10-03T19:14:15.479Z,91798.81
2022-10-03T19:17:22.145Z,92134.25
2022-10-03T19:19:58.796Z,93842.47
2022-10-03T19:22:31.730Z,97613.94
2022-10-03T19:25:04.158Z,96587.28
2022-10-03T19:27:49.529Z,92125.81
2022-10-03T19:30:21.035Z,91435.88
2022-10-03T19:32:58.154Z,90737.84
2022-10-03T19:35:26.643Z,89359.06
2022-10-03T19:37:57.374Z,91064.81
2022-10-03T19:40:43.271Z,99282.81
2022-10-03T19:43:35.648Z,105132.69
2022-10-03T19:46:23.091Z,106154.81
2022-10-03T19:48:57.415Z,111296.72
2022-10-03T19:51:27.156Z,117496.97
2022-10-03T19:53:57.594Z,121646.88
2022-10-03T19:56:27.741Z,123026.84
2022-10-03T19:59:04.835Z,123021.72
2022-10-03T20:01:43.316Z,121284.00
2022-10-03T20:04:12.193Z,118866.50
2022-10-03T20:06:45.844Z,118169.88
2022-10-03T20:09:23.764Z,118152.16
2022-10-03T20:11:56.938Z,118844.69
2022-10-03T20:14:27.639Z,118148.19
2022-10-03T20:16:58.755Z,116757.81
2022-10-03T20:19:29.839Z,116752.94
2022-10-03T20:22:03.191Z,116748.06
2022-10-03T20:24:34.918Z,117429.41
2022-10-03T20:27:18.553Z,117781.38
2022-10-03T20:29:59.944Z,117412.78
2022-10-03T20:32:28.964Z,118477.66
2022-10-03T20:35:01.745Z,115675.47
2022-10-03T20:37:48.138Z,116711.06
2022-10-03T20:40:28.013Z,118434.16
2022-10-03T20:43:08.246Z,121185.91
2022-10-03T20:45:38.782Z,121514.03
2022-10-03T20:48:10.032Z,122197.56
2022-10-03T20:50:41.878Z,122893.50
2022-10-03T20:53:20.587Z,121841.00
2022-10-03T20:55:51.850Z,122869.91
2022-10-03T20:58:28.990Z,122526.59
2022-10-03T21:01:03.254Z,121137.34
2022-10-03T21:03:38.625Z,120786.13
2022-10-03T21:06:18.950Z,121817.66
2022-10-03T21:08:48.037Z,123533.94
2022-10-03T21:11:22.263Z,123179.34
2022-10-03T21:13:55.871Z,125562.75
2022-10-03T21:16:29.105Z,130746.19
2022-10-03T21:19:01.513Z,133155.38
2022-10-03T21:21:37.382Z,134879.81
2022-10-03T21:24:16.859Z,136611.78
2022-10-03T21:26:47.607Z,137296.81
2022-10-03T21:29:29.561Z,137623.72
2022-10-03T21:32:12.777Z,138655.31
2022-10-03T21:34:47.779Z,139347.41
2022-10-03T21:37:20.783Z,139689.41
2022-10-03T21:40:04.745Z,140374.59
2022-10-03T21:42:43.058Z,140717.78
2022-10-03T21:45:22.795Z,140359.34
2022-10-03T21:47:57.458Z,140689.59
2022-10-03T21:50:28.979Z,142074.19
2022-10-03T21:53:06.099Z,143097.97
2022-10-03T21:55:52.680Z,143789.41
2022-10-03T21:58:53.135Z,144483.34
2022-10-03T22:01:29.047Z,144486.94
2022-10-03T22:04:03.283Z,144127.91
2022-10-03T22:06:36.849Z,144112.25
2022-10-03T22:09:12.663Z,144800.06
2022-10-03T22:11:44.817Z,145494.06
2022-10-03T22:14:22.276Z,145847.22
2022-10-03T22:17:01.231Z,145145.81
2022-10-03T22:19:37.755Z,144784.28
2022-10-03T22:22:16.994Z,145136.09
2022-10-03T22:24:56.524Z,145109.38
2022-10-03T22:27:30.171Z,145802.03
2022-10-03T22:30:04.998Z,146487.47
2022-10-03T22:32:41.261Z,147521.22
2022-10-03T22:35:24.701Z,147863.38
2022-10-03T22:37:52.416Z,148201.88
2022-10-03T22:40:20.827Z,148889.94
2022-10-03T22:42:53.514Z,149224.63
2022-10-03T22:45:24.259Z,149584.38
2022-10-03T22:48:02.571Z,148877.47
2022-10-03T22:50:34.530Z,148872.53
2022-10-03T22:53:04.726Z,149555.56
2022-10-03T22:55:32.910Z,150253.78
2022-10-03T22:58:02.929Z,150578.38
2022-10-03T23:00:33.188Z,150921.84
2022-10-03T23:03:08.071Z,151962.50
2022-10-03T23:06:18.007Z,151632.91
2022-10-03T23:08:57.351Z,149893.97
2022-10-03T23:11:28.426Z,149194.69
2022-10-03T23:13:57.996Z,148498.03
2022-10-03T23:16:46.008Z,148474.41
2022-10-03T23:19:22.533Z,149164.72
2022-10-03T23:21:53.079Z,149508.00
2022-10-03T23:24:26.120Z,149841.25
2022-10-03T23:27:10.372Z,150185.88
2022-10-03T23:29:38.003Z,150882.63
2022-10-03T23:32:07.380Z,151218.44
2022-10-03T23:34:49.158Z,151213.38
2022-10-03T23:37:39.742Z,151909.06
2022-10-03T23:40:40.707Z,151896.34
2022-10-03T23:43:27.925Z,152578.03
2022-10-03T23:45:59.657Z,152913.75
2022-10-03T23:48:29.147Z,153270.03
2022-10-03T23:50:59.628Z,153263.59
2022-10-03T23:53:34.495Z,152903.53
2022-10-03T23:56:05.555Z,152897.09
2022-10-03T23:58:36.580Z,152881.75
