createdAt,value
2022-11-26T00:02:20.310Z,1.93
2022-11-26T00:04:48.745Z,1.40
2022-11-26T00:07:22.350Z,1.53
2022-11-26T00:09:50.709Z,1.40
2022-11-26T00:12:24.207Z,1.53
2022-11-26T00:14:54.153Z,1.90
2022-11-26T00:17:22.966Z,1.50
2022-11-26T00:19:51.067Z,1.57
2022-11-26T00:22:25.380Z,2.33
2022-11-26T00:24:54.515Z,1.80
2022-11-26T00:27:26.372Z,2.00
2022-11-26T00:29:56.665Z,1.77
2022-11-26T00:32:26.782Z,2.53
2022-11-26T00:34:55.038Z,1.40
2022-11-26T00:37:27.437Z,1.80
2022-11-26T00:39:56.315Z,2.10
2022-11-26T00:42:24.473Z,1.47
2022-11-26T00:44:52.476Z,2.20
2022-11-26T00:47:21.848Z,1.53
2022-11-26T00:49:49.868Z,1.97
2022-11-26T00:52:31.450Z,1.43
2022-11-26T00:55:00.063Z,1.80
2022-11-26T00:57:28.274Z,1.73
2022-11-26T00:59:56.251Z,2.00
2022-11-26T01:02:25.786Z,1.73
2022-11-26T01:04:53.889Z,2.07
2022-11-26T01:07:21.930Z,2.30
2022-11-26T01:09:51.118Z,2.33
2022-11-26T01:12:19.188Z,1.90
2022-11-26T01:14:47.391Z,1.90
2022-11-26T01:17:15.342Z,1.53
2022-11-26T01:19:47.659Z,1.80
2022-11-26T01:22:23.037Z,1.87
2022-11-26T01:24:51.548Z,3.10
2022-11-26T01:27:21.853Z,1.90
2022-11-26T01:29:49.812Z,2.37
2022-11-26T01:32:17.829Z,1.70
2022-11-26T01:34:47.296Z,1.50
2022-11-26T01:37:15.451Z,1.87
2022-11-26T01:39:43.390Z,2.63
2022-11-26T01:42:26.925Z,1.50
2022-11-26T01:44:54.980Z,2.13
2022-11-26T01:47:26.290Z,1.83
2022-11-26T01:51:00.890Z,2.40
2022-11-26T01:53:42.161Z,1.83
2022-11-26T01:56:21.224Z,2.17
2022-11-26T01:58:53.483Z,1.90
2022-11-26T02:01:21.890Z,1.53
2022-11-26T02:04:01.337Z,1.93
2022-11-26T02:06:33.244Z,2.43
2022-11-26T02:09:05.701Z,2.00
2022-11-26T02:11:33.782Z,2.27
2022-11-26T02:14:06.303Z,1.83
2022-11-26T02:16:52.552Z,1.80
2022-11-26T02:20:27.426Z,2.40
2022-11-26T02:23:45.889Z,1.70
2022-11-26T02:27:00.223Z,2.30
2022-11-26T02:29:56.463Z,1.97
2022-11-26T02:32:30.566Z,2.33
2022-11-26T02:35:06.756Z,2.13
2022-11-26T02:37:40.777Z,1.80
2022-11-26T02:40:11.099Z,2.40
2022-11-26T02:42:39.220Z,2.50
2022-11-26T02:45:12.869Z,2.30
2022-11-26T02:47:44.611Z,2.30
2022-11-26T02:50:18.353Z,2.83
2022-11-26T02:52:47.638Z,1.93
2022-11-26T02:55:18.025Z,2.00
2022-11-26T02:57:51.270Z,2.17
2022-11-26T03:00:22.183Z,1.90
2022-11-26T03:02:55.720Z,2.07
2022-11-26T03:05:24.458Z,1.93
2022-11-26T03:07:54.731Z,2.77
2022-11-26T03:10:27.091Z,1.93
2022-11-26T03:12:55.577Z,2.43
2022-11-26T03:15:25.104Z,2.40
2022-11-26T03:17:53.188Z,2.37
2022-11-26T03:20:21.208Z,2.20
2022-11-26T03:22:49.203Z,1.60
2022-11-26T03:25:17.548Z,3.07
2022-11-26T03:27:45.518Z,2.03
2022-11-26T03:30:14.482Z,2.10
2022-11-26T03:32:43.962Z,1.97
2022-11-26T03:35:12.078Z,1.97
2022-11-26T03:37:40.359Z,2.33
2022-11-26T03:40:09.994Z,1.60
2022-11-26T03:42:40.302Z,2.57
2022-11-26T03:45:09.256Z,1.50
2022-11-26T03:47:37.313Z,1.87
2022-11-26T03:50:08.823Z,3.00
2022-11-26T03:52:37.181Z,1.97
2022-11-26T03:55:05.752Z,2.37
2022-11-26T03:57:33.711Z,2.90
2022-11-26T04:00:01.997Z,2.03
2022-11-26T04:02:30.008Z,2.90
2022-11-26T04:04:57.953Z,1.93
2022-11-26T04:07:27.360Z,2.00
2022-11-26T04:09:55.449Z,1.67
2022-11-26T04:12:23.380Z,2.43
2022-11-26T04:14:51.355Z,2.00
2022-11-26T04:17:19.347Z,1.80
2022-11-26T04:19:47.322Z,2.43
2022-11-26T04:22:15.324Z,1.80
2022-11-26T04:24:44.647Z,1.77
2022-11-26T04:27:12.745Z,1.70
2022-11-26T04:29:40.789Z,1.87
2022-11-26T04:32:08.778Z,2.57
2022-11-26T04:34:37.200Z,2.10
2022-11-26T04:37:05.520Z,2.17
2022-11-26T04:39:33.641Z,2.07
2022-11-26T04:42:03.104Z,1.93
2022-11-26T04:44:31.103Z,2.33
2022-11-26T04:46:59.081Z,1.73
2022-11-26T04:49:27.344Z,1.90
2022-11-26T04:51:55.268Z,1.90
2022-11-26T04:54:23.288Z,2.40
2022-11-26T04:56:51.264Z,2.70
2022-11-26T04:59:20.603Z,2.07
2022-11-26T05:01:48.864Z,2.20
2022-11-26T05:04:16.864Z,2.30
2022-11-26T05:06:44.950Z,1.77
2022-11-26T05:09:13.120Z,1.73
2022-11-26T05:11:41.107Z,2.27
2022-11-26T05:14:09.264Z,2.27
2022-11-26T05:16:38.766Z,2.33
2022-11-26T05:19:06.861Z,1.80
2022-11-26T05:21:34.882Z,2.07
2022-11-26T05:24:02.872Z,2.00
2022-11-26T05:26:30.927Z,2.33
2022-11-26T05:28:58.896Z,2.10
2022-11-26T05:31:26.988Z,1.93
2022-11-26T05:33:56.397Z,2.40
2022-11-26T05:36:24.477Z,2.13
2022-11-26T05:38:52.461Z,2.07
2022-11-26T05:41:20.491Z,2.00
2022-11-26T05:43:49.036Z,2.30
2022-11-26T05:46:19.194Z,1.90
2022-11-26T05:48:47.247Z,1.90
2022-11-26T05:51:16.538Z,2.03
2022-11-26T05:53:44.535Z,2.13
2022-11-26T05:56:12.570Z,1.60
2022-11-26T05:58:40.585Z,1.53
2022-11-26T06:01:09.950Z,1.90
2022-11-26T06:03:38.832Z,2.53
2022-11-26T06:06:07.739Z,2.03
2022-11-26T06:08:37.549Z,2.13
2022-11-26T06:11:05.710Z,1.60
2022-11-26T06:13:33.818Z,2.33
2022-11-26T06:16:02.105Z,1.93
2022-11-26T06:18:30.121Z,2.23
2022-11-26T06:21:01.561Z,1.80
2022-11-26T06:23:29.979Z,2.10
2022-11-26T06:25:59.420Z,2.47
2022-11-26T06:28:28.953Z,2.60
2022-11-26T06:30:56.976Z,2.07
2022-11-26T06:33:24.994Z,2.00
2022-11-26T06:35:52.982Z,1.87
2022-11-26T06:38:20.924Z,1.80
2022-11-26T06:40:48.924Z,1.70
2022-11-26T06:43:18.277Z,1.93
2022-11-26T06:45:46.311Z,2.17
2022-11-26T06:48:14.315Z,1.80
2022-11-26T06:50:42.324Z,2.20
2022-11-26T06:53:10.363Z,1.70
2022-11-26T06:55:38.352Z,1.80
2022-11-26T06:58:06.383Z,2.83
2022-11-26T07:00:35.702Z,2.00
2022-11-26T07:03:03.807Z,2.10
2022-11-26T07:05:31.786Z,1.93
2022-11-26T07:07:59.806Z,2.30
2022-11-26T07:10:29.177Z,1.93
2022-11-26T07:12:57.214Z,1.90
2022-11-26T07:15:26.154Z,2.30
2022-11-26T07:17:58.777Z,1.60
2022-11-26T07:20:27.145Z,2.00
2022-11-26T07:22:55.484Z,2.87
2022-11-26T07:25:23.585Z,1.80
2022-11-26T07:27:51.567Z,2.27
2022-11-26T07:30:19.825Z,2.30
2022-11-26T07:32:47.830Z,3.37
2022-11-26T07:35:17.393Z,1.97
2022-11-26T07:37:45.578Z,1.83
2022-11-26T07:40:14.874Z,1.63
2022-11-26T07:42:42.853Z,2.83
2022-11-26T07:45:14.492Z,1.83
2022-11-26T07:47:42.471Z,1.70
2022-11-26T07:50:13.681Z,2.13
2022-11-26T07:52:43.150Z,1.90
2022-11-26T07:55:12.772Z,2.10
2022-11-26T07:57:41.447Z,1.93
2022-11-26T08:00:11.175Z,1.87
2022-11-26T08:02:39.208Z,2.20
2022-11-26T08:05:08.405Z,2.10
2022-11-26T08:07:37.177Z,2.13
2022-11-26T08:10:08.214Z,1.60
2022-11-26T08:12:39.086Z,1.53
2022-11-26T08:15:08.623Z,1.70
2022-11-26T08:17:36.624Z,1.67
2022-11-26T08:20:08.547Z,1.77
2022-11-26T08:22:36.844Z,1.60
2022-11-26T08:25:07.555Z,1.70
2022-11-26T08:27:35.941Z,1.50
2022-11-26T08:30:04.488Z,2.00
2022-11-26T08:32:33.316Z,2.23
2022-11-26T08:35:01.508Z,2.30
2022-11-26T08:37:29.716Z,1.77
2022-11-26T08:39:57.793Z,1.50
2022-11-26T08:42:27.124Z,1.47
2022-11-26T08:44:55.590Z,2.23
2022-11-26T08:47:23.654Z,4.10
2022-11-26T08:49:51.609Z,2.50
2022-11-26T08:52:19.588Z,4.80
2022-11-26T08:54:47.815Z,4.50
2022-11-26T08:57:15.940Z,4.10
2022-11-26T08:59:45.310Z,3.70
2022-11-26T09:02:18.465Z,4.10
2022-11-26T09:04:48.623Z,6.50
2022-11-26T09:07:16.870Z,4.00
2022-11-26T09:09:45.602Z,3.57
2022-11-26T09:12:13.741Z,2.60
2022-11-26T09:14:43.210Z,2.83
2022-11-26T09:17:13.558Z,3.20
2022-11-26T09:19:41.599Z,3.13
2022-11-26T09:22:09.681Z,3.20
2022-11-26T09:24:37.948Z,3.03
2022-11-26T09:27:08.184Z,3.07
2022-11-26T09:29:36.405Z,3.60
2022-11-26T09:32:23.607Z,2.73
2022-11-26T09:34:54.527Z,2.30
2022-11-26T09:37:22.736Z,2.83
2022-11-26T09:39:50.926Z,3.30
2022-11-26T09:42:33.550Z,2.87
2022-11-26T09:45:13.463Z,3.17
2022-11-26T09:47:45.554Z,8.17
2022-11-26T09:50:27.164Z,3.90
2022-11-26T09:52:59.934Z,3.93
2022-11-26T09:55:31.055Z,5.27
2022-11-26T09:58:12.436Z,9.10
2022-11-26T10:00:43.776Z,3.80
2022-11-26T10:03:16.486Z,12.03
2022-11-26T10:05:53.494Z,4.90
2022-11-26T10:08:56.384Z,9.70
2022-11-26T10:11:32.729Z,6.53
2022-11-26T10:14:19.644Z,11.00
2022-11-26T10:17:01.260Z,11.10
2022-11-26T10:19:42.420Z,6.63
2022-11-26T10:22:22.672Z,7.73
2022-11-26T10:24:51.876Z,10.47
2022-11-26T10:27:24.336Z,7.10
2022-11-26T10:29:56.263Z,6.60
2022-11-26T10:32:28.057Z,4.60
2022-11-26T10:34:58.516Z,5.57
2022-11-26T10:37:29.867Z,5.80
2022-11-26T10:40:12.431Z,5.83
2022-11-26T10:42:45.418Z,5.10
2022-11-26T10:45:23.057Z,4.43
2022-11-26T10:47:51.228Z,3.20
2022-11-26T10:50:47.241Z,3.50
2022-11-26T10:53:23.105Z,3.53
2022-11-26T10:55:53.183Z,3.50
2022-11-26T10:58:25.638Z,4.30
2022-11-26T11:00:59.915Z,3.87
2022-11-26T11:04:05.959Z,3.50
2022-11-26T11:06:41.097Z,4.53
2022-11-26T11:09:30.251Z,4.40
2022-11-26T11:12:23.251Z,5.40
2022-11-26T11:14:52.544Z,6.83
2022-11-26T11:17:32.729Z,5.67
2022-11-26T11:20:29.007Z,5.80
2022-11-26T11:23:18.802Z,6.30
2022-11-26T11:25:59.276Z,7.73
2022-11-26T11:28:31.239Z,5.00
2022-11-26T11:31:09.522Z,6.37
2022-11-26T11:33:37.651Z,3.67
2022-11-26T11:36:25.463Z,4.43
2022-11-26T11:38:56.244Z,3.90
2022-11-26T11:41:34.053Z,4.03
2022-11-26T11:44:07.711Z,4.90
2022-11-26T11:47:11.388Z,3.43
2022-11-26T11:50:12.802Z,4.00
2022-11-26T11:52:53.689Z,4.70
2022-11-26T11:55:32.535Z,6.40
2022-11-26T11:58:25.339Z,5.30
2022-11-26T12:00:58.919Z,4.90
2022-11-26T12:04:09.297Z,4.43
2022-11-26T12:06:53.778Z,5.93
2022-11-26T12:09:31.832Z,4.17
2022-11-26T12:12:04.345Z,4.37
2022-11-26T12:14:40.870Z,5.53
2022-11-26T12:17:15.279Z,4.63
2022-11-26T12:19:49.920Z,5.03
2022-11-26T12:22:23.531Z,6.17
2022-11-26T12:24:59.109Z,4.90
2022-11-26T12:27:35.057Z,4.30
2022-11-26T12:30:14.034Z,4.53
2022-11-26T12:32:49.462Z,4.50
2022-11-26T12:35:28.984Z,3.80
2022-11-26T12:38:01.815Z,4.03
2022-11-26T12:40:37.680Z,3.80
2022-11-26T12:43:14.272Z,3.20
2022-11-26T12:45:52.572Z,3.30
2022-11-26T12:48:34.784Z,4.03
2022-11-26T12:51:17.930Z,4.27
2022-11-26T12:53:51.042Z,5.77
2022-11-26T12:56:24.803Z,4.23
2022-11-26T12:59:03.319Z,3.60
2022-11-26T13:01:33.261Z,4.13
2022-11-26T13:04:35.569Z,3.70
2022-11-26T13:07:11.378Z,4.73
2022-11-26T13:10:04.715Z,4.37
2022-11-26T13:12:46.605Z,3.53
2022-11-26T13:15:23.789Z,4.47
2022-11-26T13:17:53.666Z,3.73
2022-11-26T13:21:06.703Z,3.47
2022-11-26T13:23:59.952Z,6.00
2022-11-26T13:26:47.755Z,6.23
2022-11-26T13:29:53.009Z,4.60
2022-11-26T13:32:58.463Z,3.50
2022-11-26T13:35:50.820Z,3.73
2022-11-26T13:38:25.050Z,3.00
2022-11-26T13:41:13.350Z,3.07
2022-11-26T13:44:15.144Z,4.10
2022-11-26T13:46:48.710Z,4.53
2022-11-26T13:49:25.365Z,2.83
2022-11-26T13:51:57.895Z,5.80
2022-11-26T13:54:30.093Z,4.23
2022-11-26T13:57:03.764Z,3.73
2022-11-26T13:59:32.384Z,4.10
2022-11-26T14:02:00.595Z,3.23
2022-11-26T14:04:54.924Z,3.37
2022-11-26T14:07:23.187Z,3.37
2022-11-26T14:09:54.982Z,3.73
2022-11-26T14:12:25.029Z,4.20
2022-11-26T14:14:53.464Z,4.17
2022-11-26T14:17:24.542Z,3.70
2022-11-26T14:20:09.581Z,3.17
2022-11-26T14:22:38.654Z,3.40
2022-11-26T14:25:13.877Z,3.17
2022-11-26T14:27:49.478Z,3.93
2022-11-26T14:30:36.223Z,3.10
2022-11-26T14:33:15.048Z,4.20
2022-11-26T14:35:55.852Z,3.77
2022-11-26T14:38:27.026Z,5.70
2022-11-26T14:41:00.235Z,9.97
2022-11-26T14:43:29.037Z,5.40
2022-11-26T14:46:12.914Z,3.60
2022-11-26T14:48:45.169Z,3.00
2022-11-26T14:51:22.920Z,4.40
2022-11-26T14:53:52.953Z,3.70
2022-11-26T14:56:24.829Z,3.60
2022-11-26T14:58:55.907Z,3.57
2022-11-26T15:01:26.146Z,3.23
2022-11-26T15:04:02.489Z,4.17
2022-11-26T15:06:38.365Z,3.43
2022-11-26T15:09:12.615Z,3.47
2022-11-26T15:11:45.866Z,4.17
2022-11-26T15:14:22.867Z,2.67
2022-11-26T15:16:58.000Z,2.87
2022-11-26T15:19:29.953Z,3.30
2022-11-26T15:22:11.364Z,3.60
2022-11-26T15:24:40.589Z,8.03
2022-11-26T15:27:30.577Z,5.90
2022-11-26T15:29:59.012Z,3.73
2022-11-26T15:32:32.726Z,6.20
2022-11-26T15:35:03.623Z,5.53
2022-11-26T15:37:32.986Z,4.27
2022-11-26T15:40:23.517Z,5.87
2022-11-26T15:42:57.614Z,3.20
2022-11-26T15:45:38.595Z,4.10
2022-11-26T15:48:07.750Z,5.43
2022-11-26T15:50:39.307Z,12.23
2022-11-26T15:53:18.088Z,16.23
2022-11-26T15:55:49.207Z,5.50
2022-11-26T15:58:23.487Z,3.40
2022-11-26T16:00:55.091Z,4.50
2022-11-26T16:03:48.337Z,4.80
2022-11-26T16:06:31.139Z,3.77
2022-11-26T16:09:07.543Z,3.57
2022-11-26T16:11:37.520Z,3.23
2022-11-26T16:14:30.633Z,2.53
2022-11-26T16:17:05.100Z,3.63
2022-11-26T16:19:36.652Z,4.77
2022-11-26T16:22:07.186Z,5.40
2022-11-26T16:24:40.713Z,4.60
2022-11-26T16:27:26.608Z,4.53
2022-11-26T16:29:54.627Z,4.20
2022-11-26T16:32:23.453Z,4.73
2022-11-26T16:34:51.486Z,4.00
2022-11-26T16:37:22.903Z,5.00
2022-11-26T16:39:54.682Z,3.60
2022-11-26T16:42:24.412Z,4.57
2022-11-26T16:44:52.662Z,4.90
2022-11-26T16:47:25.614Z,4.83
2022-11-26T16:49:53.814Z,4.63
2022-11-26T16:52:22.837Z,4.10
2022-11-26T16:54:52.791Z,4.10
2022-11-26T16:57:23.264Z,4.30
2022-11-26T16:59:58.922Z,4.60
2022-11-26T17:02:26.966Z,5.07
2022-11-26T17:04:55.119Z,4.80
2022-11-26T17:07:29.381Z,4.17
2022-11-26T17:09:58.924Z,3.53
2022-11-26T17:12:27.157Z,4.30
2022-11-26T17:14:55.307Z,4.53
2022-11-26T17:17:26.452Z,5.20
2022-11-26T17:19:54.438Z,4.77
2022-11-26T17:22:22.440Z,7.20
2022-11-26T17:24:50.462Z,8.17
2022-11-26T17:27:23.376Z,5.90
2022-11-26T17:29:51.448Z,3.93
2022-11-26T17:32:20.799Z,5.10
2022-11-26T17:34:49.009Z,4.60
2022-11-26T17:37:23.987Z,3.73
2022-11-26T17:39:52.567Z,5.23
2022-11-26T17:42:23.800Z,3.67
2022-11-26T17:44:52.233Z,4.53
2022-11-26T17:47:23.755Z,4.30
2022-11-26T17:49:52.241Z,4.87
2022-11-26T17:52:21.292Z,4.90
2022-11-26T17:54:49.561Z,4.10
2022-11-26T17:57:18.337Z,3.73
2022-11-26T17:59:47.753Z,4.20
2022-11-26T18:02:15.772Z,4.63
2022-11-26T18:04:43.780Z,4.80
2022-11-26T18:07:14.947Z,4.40
2022-11-26T18:09:43.207Z,4.57
2022-11-26T18:12:24.430Z,4.43
2022-11-26T18:14:54.652Z,4.87
2022-11-26T18:17:22.944Z,5.97
2022-11-26T18:19:51.142Z,4.40
2022-11-26T18:22:21.679Z,4.73
2022-11-26T18:24:56.449Z,5.20
2022-11-26T18:27:28.676Z,4.60
2022-11-26T18:29:58.160Z,3.97
2022-11-26T18:32:26.124Z,5.10
2022-11-26T18:34:56.012Z,4.87
2022-11-26T18:37:24.002Z,5.17
2022-11-26T18:39:51.975Z,5.67
2022-11-26T18:45:13.033Z,5.23
2022-11-26T18:47:41.087Z,5.63
2022-11-26T18:50:10.531Z,4.70
2022-11-26T18:52:38.828Z,5.00
2022-11-26T18:55:08.819Z,5.00
2022-11-26T18:57:39.182Z,4.63
2022-11-26T19:00:11.162Z,4.80
2022-11-26T19:02:39.236Z,4.83
2022-11-26T19:05:08.853Z,5.30
2022-11-26T19:07:36.958Z,4.90
2022-11-26T19:10:05.700Z,5.97
2022-11-26T19:12:33.738Z,5.00
2022-11-26T19:15:01.713Z,5.90
2022-11-26T19:17:31.282Z,6.67
2022-11-26T19:19:59.941Z,4.77
2022-11-26T19:22:28.354Z,6.03
2022-11-26T19:24:56.445Z,5.17
2022-11-26T19:27:24.490Z,6.03
2022-11-26T19:29:52.948Z,4.80
2022-11-26T19:32:20.953Z,5.00
2022-11-26T19:34:50.478Z,4.07
2022-11-26T19:37:18.783Z,4.37
2022-11-26T19:39:46.940Z,4.13
2022-11-26T19:42:14.997Z,4.70
2022-11-26T19:44:43.194Z,4.30
2022-11-26T19:47:11.304Z,4.27
2022-11-26T19:49:39.553Z,6.60
2022-11-26T19:52:09.841Z,7.10
2022-11-26T19:54:37.871Z,7.20
2022-11-26T19:57:07.051Z,7.97
2022-11-26T19:59:35.319Z,7.33
2022-11-26T20:02:03.399Z,7.10
2022-11-26T20:04:31.491Z,7.60
2022-11-26T20:06:59.617Z,8.20
2022-11-26T20:09:29.182Z,7.50
2022-11-26T20:11:57.218Z,6.70
2022-11-26T20:14:25.212Z,5.10
2022-11-26T20:16:56.380Z,4.33
2022-11-26T20:19:28.695Z,4.70
2022-11-26T20:21:56.820Z,4.90
2022-11-26T20:24:24.802Z,5.57
2022-11-26T20:26:54.367Z,4.13
2022-11-26T20:29:22.951Z,5.27
2022-11-26T20:31:52.995Z,5.17
2022-11-26T20:34:23.738Z,5.27
2022-11-26T20:36:53.441Z,5.77
2022-11-26T20:39:24.596Z,6.20
2022-11-26T20:41:53.896Z,6.03
2022-11-26T20:44:23.032Z,5.53
2022-11-26T20:46:51.118Z,6.30
2022-11-26T20:49:19.121Z,6.60
2022-11-26T20:51:49.736Z,7.23
2022-11-26T20:54:17.717Z,8.37
2022-11-26T20:56:45.833Z,6.50
2022-11-26T20:59:15.167Z,7.00
2022-11-26T21:01:43.367Z,7.20
2022-11-26T21:04:11.393Z,6.13
2022-11-26T21:06:42.652Z,6.20
2022-11-26T21:09:13.082Z,6.60
2022-11-26T21:11:44.083Z,6.03
2022-11-26T21:14:15.146Z,7.10
2022-11-26T21:16:46.489Z,7.47
2022-11-26T21:19:14.800Z,5.97
2022-11-26T21:21:43.322Z,7.90
2022-11-26T21:24:11.418Z,8.20
2022-11-26T21:26:39.603Z,6.67
2022-11-26T21:29:07.741Z,7.40
2022-11-26T21:31:35.818Z,6.63
2022-11-26T21:34:07.766Z,7.40
2022-11-26T21:36:37.664Z,7.40
2022-11-26T21:39:06.585Z,8.30
2022-11-26T21:41:34.861Z,8.40
2022-11-26T21:44:03.844Z,7.63
2022-11-26T21:46:37.866Z,8.80
2022-11-26T21:49:08.717Z,9.10
2022-11-26T21:51:36.717Z,8.33
2022-11-26T21:54:05.046Z,10.07
2022-11-26T21:56:33.959Z,9.20
2022-11-26T21:59:03.020Z,10.30
2022-11-26T22:01:32.910Z,9.60
2022-11-26T22:04:03.380Z,10.23
2022-11-26T22:06:33.105Z,8.90
2022-11-26T22:09:01.358Z,9.00
2022-11-26T22:11:32.690Z,8.53
2022-11-26T22:14:00.840Z,8.90
2022-11-26T22:16:30.797Z,8.27
2022-11-26T22:19:00.639Z,9.27
2022-11-26T22:21:32.916Z,9.40
2022-11-26T22:24:03.069Z,9.23
2022-11-26T22:26:32.327Z,9.00
2022-11-26T22:29:01.036Z,9.70
2022-11-26T22:31:31.639Z,9.60
2022-11-26T22:34:02.138Z,8.50
2022-11-26T22:36:30.364Z,9.40
2022-11-26T22:39:00.358Z,9.73
2022-11-26T22:41:28.492Z,7.27
2022-11-26T22:43:56.704Z,9.30
2022-11-26T22:46:25.301Z,8.53
2022-11-26T22:48:57.067Z,8.83
2022-11-26T22:51:26.470Z,8.13
2022-11-26T22:53:57.980Z,8.47
2022-11-26T22:56:28.464Z,7.77
2022-11-26T22:58:56.439Z,7.87
2022-11-26T23:01:26.929Z,9.03
2022-11-26T23:03:57.902Z,8.50
2022-11-26T23:06:28.844Z,8.90
2022-11-26T23:08:57.844Z,7.57
2022-11-26T23:11:29.945Z,8.10
2022-11-26T23:13:58.689Z,7.40
2022-11-26T23:16:28.003Z,8.10
2022-11-26T23:18:58.150Z,9.63
2022-11-26T23:21:28.518Z,8.57
2022-11-26T23:23:57.505Z,8.20
2022-11-26T23:26:30.733Z,8.60
2022-11-26T23:29:00.922Z,8.60
2022-11-26T23:31:34.115Z,8.20
2022-11-26T23:34:03.571Z,8.10
2022-11-26T23:36:32.101Z,11.03
2022-11-26T23:39:01.910Z,8.40
2022-11-26T23:41:31.268Z,9.53
2022-11-26T23:43:59.300Z,9.20
2022-11-26T23:46:30.778Z,8.30
2022-11-26T23:48:59.496Z,8.97
2022-11-26T23:51:30.459Z,10.60
2022-11-26T23:53:58.988Z,9.17
2022-11-26T23:56:29.477Z,9.80
2022-11-26T23:59:01.527Z,10.43
