createdAt,value
2017-02-28T00:00:02.914Z,0
2017-02-28T00:01:13.236Z,0
2017-02-28T00:02:23.971Z,0
2017-02-28T00:03:34.680Z,0
2017-02-28T00:04:46.357Z,0
2017-02-28T00:05:57.055Z,0
2017-02-28T00:07:07.771Z,0
2017-02-28T00:08:18.479Z,0
2017-02-28T00:09:29.199Z,0
2017-02-28T00:10:39.972Z,0
2017-02-28T00:11:50.678Z,0
2017-02-28T00:13:01.382Z,0
2017-02-28T00:14:12.096Z,0
2017-02-28T00:15:22.791Z,0
2017-02-28T00:16:33.101Z,0
2017-02-28T00:17:43.818Z,0
2017-02-28T00:18:54.524Z,0
2017-02-28T00:20:05.237Z,0
2017-02-28T00:21:15.936Z,0
2017-02-28T00:22:26.628Z,0
2017-02-28T00:23:37.356Z,0
2017-02-28T00:24:48.059Z,0
2017-02-28T00:25:58.778Z,0
2017-02-28T00:27:09.475Z,0
2017-02-28T00:28:20.168Z,0
2017-02-28T00:29:30.469Z,0
2017-02-28T00:30:41.170Z,0
2017-02-28T00:31:51.855Z,0
2017-02-28T00:33:02.558Z,0
2017-02-28T00:34:12.882Z,0
2017-02-28T00:35:23.202Z,0
2017-02-28T00:36:33.911Z,0
2017-02-28T00:37:44.635Z,0
2017-02-28T00:38:55.352Z,0
2017-02-28T00:40:06.067Z,0
2017-02-28T00:41:16.791Z,0
2017-02-28T00:42:27.482Z,0
2017-02-28T00:43:38.194Z,0
2017-02-28T00:44:48.908Z,0
2017-02-28T00:45:59.614Z,0
2017-02-28T00:47:10.310Z,0
2017-02-28T00:48:21.006Z,0
2017-02-28T00:49:30.904Z,0
2017-02-28T00:50:41.618Z,0
2017-02-28T00:51:52.322Z,0
2017-02-28T00:53:03.036Z,0
2017-02-28T00:54:13.777Z,0
2017-02-28T00:55:23.719Z,0
2017-02-28T00:56:34.411Z,0
2017-02-28T00:57:45.115Z,0
2017-02-28T00:58:55.833Z,0
2017-02-28T01:00:06.595Z,0
2017-02-28T01:01:16.920Z,0
2017-02-28T01:02:26.834Z,0
2017-02-28T01:03:37.523Z,0
2017-02-28T01:04:48.215Z,0
2017-02-28T01:05:58.939Z,0
2017-02-28T01:07:09.652Z,0
2017-02-28T01:08:20.368Z,0
2017-02-28T01:09:30.672Z,0
2017-02-28T01:10:41.376Z,0
2017-02-28T01:11:52.085Z,0
2017-02-28T01:13:02.788Z,0
2017-02-28T01:14:13.485Z,0
2017-02-28T01:15:24.186Z,0
2017-02-28T01:16:34.890Z,0
2017-02-28T01:17:45.601Z,0
2017-02-28T01:18:56.298Z,0
2017-02-28T01:20:07.004Z,0
2017-02-28T01:21:17.709Z,0
2017-02-28T01:22:28.034Z,0
2017-02-28T01:23:38.753Z,0
2017-02-28T01:24:49.450Z,0
2017-02-28T01:25:59.382Z,0
2017-02-28T01:27:10.086Z,0
2017-02-28T01:28:20.796Z,0
2017-02-28T01:29:31.094Z,0
2017-02-28T01:30:41.793Z,0
2017-02-28T01:31:52.099Z,0
2017-02-28T01:33:02.826Z,0
2017-02-28T01:34:13.514Z,0
2017-02-28T01:35:24.229Z,0
2017-02-28T01:36:34.952Z,0
2017-02-28T01:37:45.690Z,0
2017-02-28T01:38:56.396Z,0
2017-02-28T01:40:07.107Z,0
2017-02-28T01:41:17.824Z,0
2017-02-28T01:42:28.127Z,0
2017-02-28T01:43:38.864Z,0
2017-02-28T01:44:49.572Z,0
2017-02-28T01:46:00.300Z,0
2017-02-28T01:47:10.616Z,0
2017-02-28T01:48:21.321Z,0
2017-02-28T01:49:31.642Z,0
2017-02-28T01:50:42.348Z,0
2017-02-28T01:51:53.061Z,0
2017-02-28T01:53:03.768Z,0
2017-02-28T01:54:14.074Z,0
2017-02-28T01:55:24.799Z,0
2017-02-28T01:56:35.515Z,0
2017-02-28T01:57:46.228Z,0
2017-02-28T01:58:56.947Z,0
2017-02-28T02:00:07.664Z,0
2017-02-28T02:01:17.977Z,0
2017-02-28T02:02:28.678Z,0
2017-02-28T02:03:39.376Z,0
2017-02-28T02:04:50.081Z,0
2017-02-28T02:06:00.792Z,0
2017-02-28T02:07:11.498Z,0
2017-02-28T02:08:22.217Z,0
2017-02-28T02:09:32.930Z,0
2017-02-28T02:10:43.650Z,0
2017-02-28T02:11:54.356Z,0
2017-02-28T02:13:05.072Z,0
2017-02-28T02:14:15.795Z,0
2017-02-28T02:15:26.095Z,0
2017-02-28T02:16:36.792Z,0
2017-02-28T02:17:47.499Z,0
2017-02-28T02:18:58.222Z,0
2017-02-28T02:20:08.935Z,0
2017-02-28T02:21:22.077Z,0
2017-02-28T02:22:32.792Z,0
2017-02-28T02:23:43.496Z,0
2017-02-28T02:24:54.208Z,0
2017-02-28T02:26:04.928Z,0
2017-02-28T02:27:15.666Z,0
2017-02-28T02:28:26.384Z,0
2017-02-28T02:29:37.101Z,0
2017-02-28T02:30:47.803Z,0
2017-02-28T02:31:58.517Z,0
2017-02-28T02:33:09.235Z,0
2017-02-28T02:34:19.536Z,0
2017-02-28T02:35:30.228Z,0
2017-02-28T02:36:40.538Z,0
2017-02-28T02:37:51.237Z,0
2017-02-28T02:39:01.946Z,0
2017-02-28T02:40:12.280Z,0
2017-02-28T02:41:22.981Z,0
2017-02-28T02:42:33.691Z,0
2017-02-28T02:43:44.405Z,0
2017-02-28T02:44:55.110Z,0
2017-02-28T02:46:05.828Z,0
2017-02-28T02:47:16.526Z,0
2017-02-28T02:48:27.228Z,0
2017-02-28T02:49:37.939Z,0
2017-02-28T02:50:48.632Z,0
2017-02-28T02:51:58.926Z,0
2017-02-28T02:53:09.626Z,0
2017-02-28T02:54:20.345Z,0
2017-02-28T02:55:31.051Z,0
2017-02-28T02:56:41.755Z,0
2017-02-28T02:57:52.486Z,0
2017-02-28T02:59:03.195Z,0
2017-02-28T03:00:13.905Z,0
2017-02-28T03:01:24.222Z,0
2017-02-28T03:02:34.188Z,0
2017-02-28T03:03:44.881Z,0
2017-02-28T03:04:55.574Z,0
2017-02-28T03:06:06.299Z,0
2017-02-28T03:07:17.018Z,0
2017-02-28T03:08:27.325Z,0
2017-02-28T03:09:37.642Z,0
2017-02-28T03:10:48.363Z,0
2017-02-28T03:11:59.076Z,0
2017-02-28T03:13:09.784Z,0
2017-02-28T03:14:21.069Z,0
2017-02-28T03:15:31.787Z,0
2017-02-28T03:16:42.503Z,0
2017-02-28T03:17:53.212Z,0
2017-02-28T03:19:03.954Z,0
2017-02-28T03:20:14.657Z,0
2017-02-28T03:21:25.369Z,0
2017-02-28T03:22:35.691Z,0
2017-02-28T03:23:46.398Z,0
2017-02-28T03:24:57.091Z,0
2017-02-28T03:26:07.813Z,0
2017-02-28T03:27:18.521Z,0
2017-02-28T03:28:29.225Z,0
2017-02-28T03:29:39.939Z,0
2017-02-28T03:30:50.665Z,0
2017-02-28T03:32:01.380Z,0
2017-02-28T03:33:11.707Z,0
2017-02-28T03:34:22.419Z,0
2017-02-28T03:35:33.127Z,0
2017-02-28T03:36:43.845Z,0
2017-02-28T03:37:54.549Z,0
2017-02-28T03:39:05.277Z,0
2017-02-28T03:40:15.591Z,0
2017-02-28T03:41:26.298Z,0
2017-02-28T03:42:36.998Z,0
2017-02-28T03:43:47.698Z,0
2017-02-28T03:44:58.425Z,0
2017-02-28T03:46:09.133Z,0
2017-02-28T03:47:19.445Z,0
2017-02-28T03:48:30.171Z,0
2017-02-28T03:49:40.882Z,0
2017-02-28T03:50:51.607Z,0
2017-02-28T03:52:02.313Z,0
2017-02-28T03:53:13.026Z,0
2017-02-28T03:54:23.739Z,0
2017-02-28T03:55:34.030Z,0
2017-02-28T03:56:44.752Z,0
2017-02-28T03:57:55.449Z,0
2017-02-28T03:59:06.164Z,0
2017-02-28T04:00:16.875Z,0
2017-02-28T04:01:27.177Z,0
2017-02-28T04:02:37.498Z,0
2017-02-28T04:03:48.221Z,0
2017-02-28T04:04:58.941Z,0
2017-02-28T04:06:09.636Z,0
2017-02-28T04:07:20.351Z,0
2017-02-28T04:08:31.069Z,0
2017-02-28T04:09:41.775Z,0
2017-02-28T04:10:52.079Z,0
2017-02-28T04:12:02.775Z,0
2017-02-28T04:13:13.501Z,0
2017-02-28T04:14:23.808Z,0
2017-02-28T04:15:34.522Z,0
2017-02-28T04:16:45.219Z,0
2017-02-28T04:17:55.940Z,0
2017-02-28T04:19:06.665Z,0
2017-02-28T04:20:16.963Z,0
2017-02-28T04:21:27.682Z,0
2017-02-28T04:22:38.393Z,0
2017-02-28T04:23:49.116Z,0
2017-02-28T04:24:59.812Z,0
2017-02-28T04:26:10.538Z,0
2017-02-28T04:27:21.236Z,0
2017-02-28T04:28:31.543Z,0
2017-02-28T04:29:42.251Z,0
2017-02-28T04:30:52.975Z,0
2017-02-28T04:32:03.672Z,0
2017-02-28T04:33:14.391Z,0
2017-02-28T04:34:25.113Z,0
2017-02-28T04:35:35.416Z,0
2017-02-28T04:36:46.110Z,0
2017-02-28T04:37:56.820Z,0
2017-02-28T04:39:07.514Z,0
2017-02-28T04:40:17.813Z,0
2017-02-28T04:41:27.720Z,0
2017-02-28T04:42:38.444Z,0
2017-02-28T04:43:49.154Z,0
2017-02-28T04:44:59.878Z,0
2017-02-28T04:46:10.578Z,0
2017-02-28T04:47:21.290Z,0
2017-02-28T04:48:32.015Z,0
2017-02-28T04:49:42.734Z,0
2017-02-28T04:50:53.462Z,0
2017-02-28T04:52:04.172Z,0
2017-02-28T04:53:14.907Z,0
2017-02-28T04:54:25.616Z,0
2017-02-28T04:55:36.329Z,0
2017-02-28T04:56:47.050Z,0
2017-02-28T04:57:57.757Z,0
2017-02-28T04:59:08.470Z,0
2017-02-28T05:00:18.777Z,0
2017-02-28T05:01:29.477Z,0
2017-02-28T05:02:39.783Z,0
2017-02-28T05:03:50.502Z,0
2017-02-28T05:05:01.233Z,0
2017-02-28T05:06:11.940Z,0
2017-02-28T05:07:22.258Z,0
2017-02-28T05:08:32.569Z,0
2017-02-28T05:09:43.288Z,0
2017-02-28T05:10:53.993Z,0
2017-02-28T05:12:04.702Z,0
2017-02-28T05:13:15.411Z,0
2017-02-28T05:14:26.124Z,0
2017-02-28T05:15:36.858Z,0
2017-02-28T05:16:47.561Z,0
2017-02-28T05:17:58.255Z,0
2017-02-28T05:19:08.971Z,0
2017-02-28T05:20:19.677Z,0
2017-02-28T05:21:29.999Z,0
2017-02-28T05:22:40.710Z,0
2017-02-28T05:23:51.415Z,0
2017-02-28T05:25:02.150Z,0
2017-02-28T05:26:12.862Z,0
2017-02-28T05:27:23.183Z,0
2017-02-28T05:28:33.888Z,0
2017-02-28T05:29:44.612Z,0
2017-02-28T05:30:55.354Z,0
2017-02-28T05:32:06.055Z,0
2017-02-28T05:33:16.397Z,0
2017-02-28T05:34:27.113Z,0
2017-02-28T05:35:37.820Z,0
2017-02-28T05:36:48.524Z,0
2017-02-28T05:37:59.224Z,0
2017-02-28T05:39:09.925Z,0
2017-02-28T05:40:20.634Z,0
2017-02-28T05:41:31.345Z,0
2017-02-28T05:42:42.052Z,0
2017-02-28T05:43:52.756Z,0
2017-02-28T05:45:03.452Z,0
2017-02-28T05:46:13.755Z,0
2017-02-28T05:47:24.478Z,0
2017-02-28T05:48:34.403Z,0
2017-02-28T05:49:45.114Z,0
2017-02-28T05:50:55.828Z,0
2017-02-28T05:52:06.527Z,0
2017-02-28T05:53:17.235Z,0
2017-02-28T05:54:27.967Z,0
2017-02-28T05:55:38.685Z,0
2017-02-28T05:56:49.403Z,0
2017-02-28T05:58:00.112Z,0
2017-02-28T05:59:10.826Z,0
2017-02-28T06:00:21.536Z,0
2017-02-28T06:01:32.276Z,0
2017-02-28T06:02:42.992Z,0
2017-02-28T06:03:53.690Z,0
2017-02-28T06:05:04.394Z,0
2017-02-28T06:06:15.129Z,0
2017-02-28T06:07:25.826Z,0
2017-02-28T06:08:36.544Z,0
2017-02-28T06:09:47.242Z,0
2017-02-28T06:10:57.954Z,0
2017-02-28T06:12:08.675Z,0
2017-02-28T06:13:19.419Z,0
2017-02-28T06:14:30.132Z,5
2017-02-28T06:15:40.451Z,0
2017-02-28T06:16:52.132Z,0
2017-02-28T06:18:02.848Z,0
2017-02-28T06:19:13.567Z,0
2017-02-28T06:20:23.881Z,5
2017-02-28T06:21:34.599Z,5
2017-02-28T06:22:45.305Z,5
2017-02-28T06:23:56.030Z,5
2017-02-28T06:25:06.386Z,5
2017-02-28T06:26:17.092Z,5
2017-02-28T06:27:27.814Z,5
2017-02-28T06:28:38.522Z,5
2017-02-28T06:29:48.851Z,5
2017-02-28T06:30:59.559Z,5
2017-02-28T06:32:09.871Z,5
2017-02-28T06:33:20.595Z,5
2017-02-28T06:34:31.304Z,5
2017-02-28T06:35:42.025Z,5
2017-02-28T06:36:52.743Z,5
2017-02-28T06:38:03.475Z,10
2017-02-28T06:39:14.212Z,10
2017-02-28T06:40:24.922Z,10
2017-02-28T06:41:35.623Z,15
2017-02-28T06:42:46.328Z,15
2017-02-28T06:43:57.041Z,15
2017-02-28T06:45:07.767Z,15
2017-02-28T06:46:18.402Z,15
2017-02-28T06:47:29.101Z,15
2017-02-28T06:48:39.804Z,15
2017-02-28T06:49:50.516Z,20
2017-02-28T06:51:01.231Z,20
2017-02-28T06:52:11.953Z,25
2017-02-28T06:53:22.645Z,30
2017-02-28T06:54:32.961Z,30
2017-02-28T06:55:42.874Z,35
2017-02-28T06:56:53.576Z,35
2017-02-28T06:58:04.275Z,35
2017-02-28T06:59:14.977Z,35
2017-02-28T07:00:25.667Z,35
2017-02-28T07:01:36.384Z,45
2017-02-28T07:02:47.078Z,45
2017-02-28T07:03:57.790Z,50
2017-02-28T07:05:08.503Z,50
2017-02-28T07:06:19.247Z,50
2017-02-28T07:07:29.939Z,50
2017-02-28T07:08:40.254Z,55
2017-02-28T07:09:50.963Z,55
2017-02-28T07:11:01.677Z,55
2017-02-28T07:12:12.380Z,60
2017-02-28T07:13:23.084Z,60
2017-02-28T07:14:33.787Z,60
2017-02-28T07:15:44.096Z,65
2017-02-28T07:16:54.828Z,65
2017-02-28T07:18:05.534Z,65
2017-02-28T07:19:17.232Z,65
2017-02-28T07:20:27.542Z,65
2017-02-28T07:21:38.266Z,60
2017-02-28T07:22:48.980Z,60
2017-02-28T07:23:59.685Z,60
2017-02-28T07:25:10.386Z,60
2017-02-28T07:26:20.693Z,60
2017-02-28T07:27:31.401Z,60
2017-02-28T07:28:41.710Z,60
2017-02-28T07:29:52.416Z,55
2017-02-28T07:31:03.135Z,60
2017-02-28T07:32:13.837Z,60
2017-02-28T07:33:24.149Z,60
2017-02-28T07:34:34.844Z,65
2017-02-28T07:35:45.546Z,65
2017-02-28T07:36:56.260Z,70
2017-02-28T07:38:06.953Z,75
2017-02-28T07:39:17.268Z,80
2017-02-28T07:40:27.975Z,80
2017-02-28T07:41:38.676Z,85
2017-02-28T07:42:49.397Z,90
2017-02-28T07:44:00.095Z,85
2017-02-28T07:45:09.999Z,85
2017-02-28T07:46:20.689Z,80
2017-02-28T07:47:31.398Z,80
2017-02-28T07:48:41.707Z,75
2017-02-28T07:49:52.409Z,65
2017-02-28T07:51:03.116Z,65
2017-02-28T07:52:13.816Z,70
2017-02-28T07:53:24.138Z,70
2017-02-28T07:54:34.840Z,65
2017-02-28T07:55:44.765Z,65
2017-02-28T07:56:55.454Z,60
2017-02-28T07:58:06.159Z,60
2017-02-28T07:59:16.886Z,60
2017-02-28T08:00:27.182Z,60
2017-02-28T08:01:37.914Z,65
2017-02-28T08:02:48.260Z,65
2017-02-28T08:03:58.964Z,65
2017-02-28T08:05:09.664Z,70
2017-02-28T08:06:20.371Z,75
2017-02-28T08:07:31.083Z,75
2017-02-28T08:08:41.796Z,75
2017-02-28T08:09:52.521Z,85
2017-02-28T08:11:03.222Z,90
2017-02-28T08:12:13.950Z,100
2017-02-28T08:13:24.663Z,100
2017-02-28T08:14:35.374Z,100
2017-02-28T08:15:45.676Z,115
2017-02-28T08:16:55.975Z,125
2017-02-28T08:18:06.695Z,130
2017-02-28T08:19:17.398Z,140
2017-02-28T08:20:28.102Z,145
2017-02-28T08:21:38.440Z,160
2017-02-28T08:22:48.339Z,175
2017-02-28T08:23:59.050Z,180
2017-02-28T08:25:09.778Z,180
2017-02-28T08:26:20.515Z,170
2017-02-28T08:27:31.209Z,160
2017-02-28T08:28:41.539Z,155
2017-02-28T08:29:52.249Z,150
2017-02-28T08:31:02.938Z,150
2017-02-28T08:32:13.631Z,155
2017-02-28T08:33:23.972Z,155
2017-02-28T08:34:34.696Z,155
2017-02-28T08:35:45.407Z,155
2017-02-28T08:36:56.125Z,150
2017-02-28T08:38:06.821Z,150
2017-02-28T08:39:17.544Z,150
2017-02-28T08:40:28.260Z,150
2017-02-28T08:41:38.204Z,155
2017-02-28T08:42:48.909Z,155
2017-02-28T08:43:59.627Z,155
2017-02-28T08:45:09.950Z,160
2017-02-28T08:46:20.675Z,165
2017-02-28T08:47:31.392Z,170
2017-02-28T08:48:41.689Z,180
2017-02-28T08:49:52.392Z,185
2017-02-28T08:51:03.107Z,190
2017-02-28T08:52:13.834Z,195
2017-02-28T08:53:24.142Z,195
2017-02-28T08:54:34.443Z,195
2017-02-28T08:55:45.150Z,195
2017-02-28T08:56:55.867Z,195
2017-02-28T08:58:06.570Z,195
2017-02-28T08:59:16.492Z,200
2017-02-28T09:00:26.425Z,215
2017-02-28T09:01:37.136Z,235
2017-02-28T09:02:47.832Z,245
2017-02-28T09:03:58.170Z,240
2017-02-28T09:05:08.869Z,235
2017-02-28T09:06:19.223Z,225
2017-02-28T09:07:29.534Z,225
2017-02-28T09:08:39.843Z,220
2017-02-28T09:09:50.555Z,220
2017-02-28T09:11:01.262Z,225
2017-02-28T09:12:11.605Z,225
2017-02-28T09:13:22.315Z,225
2017-02-28T09:14:33.035Z,220
2017-02-28T09:15:43.730Z,215
2017-02-28T09:16:54.453Z,215
2017-02-28T09:18:05.165Z,205
2017-02-28T09:19:15.879Z,200
2017-02-28T09:20:26.183Z,200
2017-02-28T09:21:36.901Z,205
2017-02-28T09:22:47.625Z,205
2017-02-28T09:23:58.333Z,205
2017-02-28T09:25:11.052Z,205
2017-02-28T09:26:20.557Z,205
2017-02-28T09:27:31.268Z,205
2017-02-28T09:28:41.980Z,215
2017-02-28T09:29:52.284Z,215
2017-02-28T09:31:02.992Z,215
2017-02-28T09:32:13.704Z,210
2017-02-28T09:33:24.037Z,210
2017-02-28T09:34:34.735Z,200
2017-02-28T09:35:45.449Z,195
2017-02-28T09:36:56.161Z,195
2017-02-28T09:38:06.471Z,195
2017-02-28T09:39:17.162Z,210
2017-02-28T09:40:27.065Z,225
2017-02-28T09:41:37.784Z,240
2017-02-28T09:42:48.487Z,245
2017-02-28T09:43:59.190Z,250
2017-02-28T09:45:09.903Z,250
2017-02-28T09:46:20.611Z,250
2017-02-28T09:47:31.353Z,255
2017-02-28T09:48:42.045Z,260
2017-02-28T09:49:52.766Z,270
2017-02-28T09:51:03.474Z,280
2017-02-28T09:52:14.185Z,290
2017-02-28T09:53:24.130Z,300
2017-02-28T09:54:34.874Z,315
2017-02-28T09:55:45.190Z,315
2017-02-28T09:56:55.908Z,320
2017-02-28T09:58:06.624Z,325
2017-02-28T09:59:17.317Z,335
2017-02-28T10:00:27.652Z,345
2017-02-28T10:01:37.964Z,350
2017-02-28T10:02:47.882Z,365
2017-02-28T10:03:58.599Z,400
2017-02-28T10:05:09.304Z,435
2017-02-28T10:06:20.075Z,480
2017-02-28T10:07:30.805Z,540
2017-02-28T10:08:41.130Z,595
2017-02-28T10:09:51.445Z,660
2017-02-28T10:11:02.163Z,755
2017-02-28T10:12:12.864Z,830
2017-02-28T10:13:23.587Z,805
2017-02-28T10:14:34.303Z,780
2017-02-28T10:15:45.018Z,795
2017-02-28T10:16:55.733Z,850
2017-02-28T10:18:06.463Z,840
2017-02-28T10:19:16.765Z,780
2017-02-28T10:20:27.484Z,720
2017-02-28T10:21:38.192Z,575
2017-02-28T10:22:48.923Z,510
2017-02-28T10:23:59.617Z,465
2017-02-28T10:25:10.342Z,480
2017-02-28T10:26:21.055Z,425
2017-02-28T10:27:31.779Z,390
2017-02-28T10:28:42.485Z,360
2017-02-28T10:29:53.243Z,345
2017-02-28T10:31:03.976Z,335
2017-02-28T10:32:14.279Z,330
2017-02-28T10:33:24.984Z,335
2017-02-28T10:34:35.697Z,330
2017-02-28T10:35:45.998Z,320
2017-02-28T10:36:56.723Z,330
2017-02-28T10:38:07.448Z,340
2017-02-28T10:39:17.772Z,345
2017-02-28T10:40:28.094Z,365
2017-02-28T10:41:38.799Z,390
2017-02-28T10:42:49.517Z,410
2017-02-28T10:44:00.233Z,410
2017-02-28T10:45:10.545Z,405
2017-02-28T10:46:20.864Z,400
2017-02-28T10:47:31.591Z,400
2017-02-28T10:48:41.906Z,380
2017-02-28T10:49:52.611Z,375
2017-02-28T10:51:02.941Z,380
2017-02-28T10:52:13.249Z,390
2017-02-28T10:53:23.587Z,400
2017-02-28T10:54:34.294Z,440
2017-02-28T10:55:44.613Z,475
2017-02-28T10:56:55.320Z,500
2017-02-28T10:58:06.035Z,525
2017-02-28T10:59:16.759Z,560
2017-02-28T11:00:27.482Z,575
2017-02-28T11:01:37.798Z,615
2017-02-28T11:02:48.501Z,650
2017-02-28T11:03:59.200Z,720
2017-02-28T11:05:10.341Z,810
2017-02-28T11:06:21.066Z,860
2017-02-28T11:07:31.780Z,830
2017-02-28T11:08:42.514Z,755
2017-02-28T11:09:53.219Z,695
2017-02-28T11:11:06.826Z,580
2017-02-28T11:12:17.575Z,510
2017-02-28T11:13:28.303Z,470
2017-02-28T11:14:39.009Z,405
2017-02-28T11:15:49.748Z,400
2017-02-28T11:17:00.455Z,410
2017-02-28T11:18:11.175Z,380
2017-02-28T11:19:21.875Z,365
2017-02-28T11:20:32.224Z,390
2017-02-28T11:21:42.941Z,410
2017-02-28T11:22:53.646Z,405
2017-02-28T11:24:04.352Z,435
2017-02-28T11:25:15.054Z,485
2017-02-28T11:26:25.371Z,515
2017-02-28T11:27:36.100Z,485
2017-02-28T11:28:49.512Z,505
2017-02-28T11:30:00.221Z,515
2017-02-28T11:31:10.949Z,515
2017-02-28T11:32:21.274Z,550
2017-02-28T11:33:31.983Z,585
2017-02-28T11:34:42.320Z,600
2017-02-28T11:35:53.033Z,565
2017-02-28T11:37:03.761Z,495
2017-02-28T11:38:14.062Z,495
2017-02-28T11:39:24.367Z,480
2017-02-28T11:40:35.076Z,440
2017-02-28T11:41:45.383Z,430
2017-02-28T11:42:56.094Z,445
2017-02-28T11:44:06.437Z,505
2017-02-28T11:45:17.174Z,485
2017-02-28T11:46:27.894Z,445
2017-02-28T11:47:38.629Z,455
2017-02-28T11:48:48.938Z,490
2017-02-28T11:49:59.657Z,550
2017-02-28T11:51:10.384Z,600
2017-02-28T11:52:21.090Z,620
2017-02-28T11:53:31.400Z,560
2017-02-28T11:54:41.719Z,480
2017-02-28T11:55:52.440Z,500
2017-02-28T11:57:03.164Z,605
2017-02-28T11:58:13.909Z,625
2017-02-28T11:59:24.221Z,690
2017-02-28T12:00:34.944Z,860
2017-02-28T12:01:45.716Z,905
2017-02-28T12:02:56.430Z,860
2017-02-28T12:04:07.161Z,875
2017-02-28T12:05:17.898Z,775
2017-02-28T12:06:28.600Z,630
2017-02-28T12:07:39.321Z,580
2017-02-28T12:08:50.031Z,645
2017-02-28T12:10:00.759Z,690
2017-02-28T12:11:11.484Z,700
2017-02-28T12:12:22.205Z,685
2017-02-28T12:13:32.537Z,675
2017-02-28T12:14:43.274Z,690
2017-02-28T12:15:53.991Z,730
2017-02-28T12:17:04.722Z,650
2017-02-28T12:18:15.058Z,585
2017-02-28T12:19:25.760Z,560
2017-02-28T12:20:36.069Z,615
2017-02-28T12:21:46.806Z,925
2017-02-28T12:22:57.506Z,1000
2017-02-28T12:24:07.819Z,1270
2017-02-28T12:25:18.550Z,885
2017-02-28T12:26:29.266Z,815
2017-02-28T12:27:39.584Z,775
2017-02-28T12:28:49.904Z,800
2017-02-28T12:30:00.616Z,1180
2017-02-28T12:31:11.325Z,1445
2017-02-28T12:32:21.633Z,1175
2017-02-28T12:33:32.354Z,1005
2017-02-28T12:34:43.067Z,925
2017-02-28T12:35:53.777Z,910
2017-02-28T12:37:04.105Z,900
2017-02-28T12:38:14.827Z,940
2017-02-28T12:39:25.537Z,880
2017-02-28T12:40:36.254Z,965
2017-02-28T12:41:47.001Z,705
2017-02-28T12:42:57.735Z,910
2017-02-28T12:44:08.450Z,795
2017-02-28T12:45:19.174Z,1195
2017-02-28T12:46:29.891Z,1995
2017-02-28T12:47:40.619Z,925
2017-02-28T12:48:51.363Z,790
2017-02-28T12:50:01.678Z,635
2017-02-28T12:51:12.410Z,1555
2017-02-28T12:52:23.149Z,1735
2017-02-28T12:53:33.860Z,1350
2017-02-28T12:54:44.576Z,1990
2017-02-28T12:55:55.300Z,1800
2017-02-28T12:57:05.222Z,2045
2017-02-28T12:58:15.967Z,1875
2017-02-28T12:59:26.688Z,780
2017-02-28T13:00:37.031Z,570
2017-02-28T13:01:47.749Z,495
2017-02-28T13:02:58.459Z,410
2017-02-28T13:04:09.198Z,350
2017-02-28T13:05:19.945Z,305
2017-02-28T13:06:30.259Z,275
2017-02-28T13:07:40.972Z,250
2017-02-28T13:08:51.720Z,230
2017-02-28T13:10:02.053Z,215
2017-02-28T13:11:12.776Z,215
2017-02-28T13:12:23.102Z,215
2017-02-28T13:13:33.437Z,225
2017-02-28T13:14:43.369Z,235
2017-02-28T13:15:54.079Z,235
2017-02-28T13:17:04.805Z,250
2017-02-28T13:18:15.132Z,270
2017-02-28T13:19:25.463Z,275
2017-02-28T13:20:36.193Z,265
2017-02-28T13:21:46.123Z,250
2017-02-28T13:22:56.827Z,225
2017-02-28T13:24:07.554Z,220
2017-02-28T13:25:18.271Z,235
2017-02-28T13:26:28.588Z,270
2017-02-28T13:27:39.312Z,320
2017-02-28T13:28:49.639Z,370
2017-02-28T13:30:00.350Z,400
2017-02-28T13:31:11.057Z,415
2017-02-28T13:32:21.389Z,405
2017-02-28T13:33:32.138Z,375
2017-02-28T13:34:42.451Z,385
2017-02-28T13:35:52.797Z,435
2017-02-28T13:37:03.506Z,460
2017-02-28T13:38:13.417Z,445
2017-02-28T13:39:23.741Z,435
2017-02-28T13:40:34.456Z,415
2017-02-28T13:41:44.771Z,390
2017-02-28T13:42:55.484Z,370
2017-02-28T13:44:06.209Z,350
2017-02-28T13:45:16.951Z,315
2017-02-28T13:46:27.649Z,275
2017-02-28T13:47:37.560Z,245
2017-02-28T13:48:47.868Z,220
2017-02-28T13:49:58.198Z,195
2017-02-28T13:51:08.526Z,180
2017-02-28T13:52:19.225Z,160
2017-02-28T13:53:29.933Z,150
2017-02-28T13:54:40.638Z,145
2017-02-28T13:55:51.343Z,150
2017-02-28T13:57:02.063Z,150
2017-02-28T13:58:11.997Z,150
2017-02-28T13:59:22.308Z,160
2017-02-28T14:00:33.022Z,170
2017-02-28T14:01:43.727Z,175
2017-02-28T14:02:54.450Z,195
2017-02-28T14:04:04.773Z,225
2017-02-28T14:05:15.481Z,245
2017-02-28T14:06:25.403Z,240
2017-02-28T14:07:35.725Z,250
2017-02-28T14:08:46.042Z,245
2017-02-28T14:09:56.749Z,245
2017-02-28T14:11:07.461Z,275
2017-02-28T14:12:18.406Z,300
2017-02-28T14:13:29.118Z,315
2017-02-28T14:14:39.850Z,335
2017-02-28T14:15:50.556Z,340
2017-02-28T14:17:01.258Z,320
2017-02-28T14:18:11.967Z,320
2017-02-28T14:19:22.666Z,350
2017-02-28T14:20:33.013Z,340
2017-02-28T14:21:43.737Z,310
2017-02-28T14:22:54.463Z,285
2017-02-28T14:24:05.174Z,285
2017-02-28T14:25:15.893Z,285
2017-02-28T14:26:26.202Z,270
2017-02-28T14:27:36.918Z,225
2017-02-28T14:28:47.236Z,180
2017-02-28T14:29:57.936Z,160
2017-02-28T14:31:08.671Z,150
2017-02-28T14:32:19.373Z,135
2017-02-28T14:33:30.073Z,130
2017-02-28T14:34:40.391Z,120
2017-02-28T14:35:51.099Z,115
2017-02-28T14:37:01.405Z,110
2017-02-28T14:38:12.114Z,110
2017-02-28T14:39:22.823Z,105
2017-02-28T14:40:33.537Z,105
2017-02-28T14:41:44.239Z,105
2017-02-28T14:42:54.957Z,100
2017-02-28T14:44:05.670Z,100
2017-02-28T14:45:16.377Z,95
2017-02-28T14:46:27.086Z,95
2017-02-28T14:47:37.394Z,95
2017-02-28T14:48:48.107Z,100
2017-02-28T14:49:58.839Z,105
2017-02-28T14:51:09.578Z,115
2017-02-28T14:52:19.979Z,120
2017-02-28T14:53:29.895Z,125
2017-02-28T14:54:40.586Z,140
2017-02-28T14:55:51.286Z,160
2017-02-28T14:57:01.998Z,200
2017-02-28T14:58:12.317Z,255
2017-02-28T14:59:23.027Z,275
2017-02-28T15:00:33.332Z,285
2017-02-28T15:01:43.640Z,315
2017-02-28T15:02:54.346Z,325
2017-02-28T15:04:05.060Z,340
2017-02-28T15:05:15.387Z,345
2017-02-28T15:06:25.700Z,310
2017-02-28T15:07:36.403Z,260
2017-02-28T15:08:47.126Z,250
2017-02-28T15:09:57.816Z,300
2017-02-28T15:11:08.537Z,265
2017-02-28T15:12:19.257Z,255
2017-02-28T15:13:29.567Z,225
2017-02-28T15:14:39.871Z,270
2017-02-28T15:15:50.577Z,245
2017-02-28T15:17:01.277Z,230
2017-02-28T15:18:12.019Z,220
2017-02-28T15:19:22.719Z,210
2017-02-28T15:20:33.427Z,175
2017-02-28T15:21:43.736Z,140
2017-02-28T15:22:54.452Z,135
2017-02-28T15:24:05.173Z,140
2017-02-28T15:25:15.903Z,150
2017-02-28T15:26:26.596Z,150
2017-02-28T15:27:37.364Z,145
2017-02-28T15:28:47.660Z,160
2017-02-28T15:29:58.360Z,295
2017-02-28T15:31:09.069Z,240
2017-02-28T15:32:19.770Z,210
2017-02-28T15:33:30.486Z,175
2017-02-28T15:34:41.203Z,145
2017-02-28T15:35:51.930Z,135
2017-02-28T15:37:02.642Z,145
2017-02-28T15:38:12.955Z,130
2017-02-28T15:39:23.665Z,135
2017-02-28T15:40:34.383Z,145
2017-02-28T15:41:45.094Z,155
2017-02-28T15:42:55.803Z,140
2017-02-28T15:44:06.133Z,135
2017-02-28T15:45:16.854Z,120
2017-02-28T15:46:27.559Z,145
2017-02-28T15:47:38.259Z,135
2017-02-28T15:48:48.975Z,125
2017-02-28T15:49:59.692Z,180
2017-02-28T15:51:11.377Z,120
2017-02-28T15:52:21.701Z,110
2017-02-28T15:53:32.417Z,110
2017-02-28T15:54:42.721Z,110
2017-02-28T15:55:53.419Z,110
2017-02-28T15:57:04.131Z,165
2017-02-28T15:58:14.825Z,120
2017-02-28T15:59:25.540Z,125
2017-02-28T16:00:35.848Z,115
2017-02-28T16:01:46.558Z,105
2017-02-28T16:02:57.286Z,90
2017-02-28T16:04:08.008Z,85
2017-02-28T16:05:18.718Z,90
2017-02-28T16:06:29.016Z,85
2017-02-28T16:07:39.328Z,80
2017-02-28T16:08:50.038Z,75
2017-02-28T16:10:00.747Z,70
2017-02-28T16:11:11.073Z,65
2017-02-28T16:12:21.796Z,55
2017-02-28T16:13:32.522Z,55
2017-02-28T16:14:43.238Z,55
2017-02-28T16:15:53.156Z,50
2017-02-28T16:17:03.853Z,45
2017-02-28T16:18:14.576Z,45
2017-02-28T16:19:25.275Z,40
2017-02-28T16:20:35.594Z,35
2017-02-28T16:21:46.314Z,35
2017-02-28T16:22:57.016Z,30
2017-02-28T16:24:07.352Z,25
2017-02-28T16:25:18.063Z,25
2017-02-28T16:26:28.780Z,25
2017-02-28T16:27:39.492Z,25
2017-02-28T16:28:50.204Z,25
2017-02-28T16:30:00.910Z,20
2017-02-28T16:31:11.230Z,20
2017-02-28T16:32:21.929Z,15
2017-02-28T16:33:32.623Z,15
2017-02-28T16:34:42.939Z,15
2017-02-28T16:35:53.662Z,15
2017-02-28T16:37:04.374Z,15
2017-02-28T16:38:15.080Z,10
2017-02-28T16:39:25.803Z,10
2017-02-28T16:40:36.504Z,10
2017-02-28T16:41:47.203Z,10
2017-02-28T16:42:57.914Z,10