createdAt,value
2018-01-22T01:47:11.659Z,75.06
2018-01-22T01:49:49.399Z,75.23
2018-01-22T01:52:24.008Z,75.01
2018-01-22T07:28:47.526Z,68.92
2018-01-22T07:31:15.893Z,69.71
2018-01-22T07:33:43.584Z,68.92
2018-01-22T07:36:11.937Z,69.03
2018-01-22T07:38:39.761Z,69.68
2018-01-22T07:41:07.374Z,69.07
2018-01-22T07:43:35.165Z,69.97
2018-01-22T07:46:05.002Z,69.48
2018-01-22T07:48:34.814Z,69.16
2018-01-22T07:51:02.520Z,68.71
2018-01-22T07:53:30.209Z,68.99
2018-01-22T07:55:57.980Z,68.71
2018-01-22T07:58:25.757Z,68.93
2018-01-22T08:00:53.441Z,68.96
2018-01-22T08:03:21.836Z,80.61
2018-01-22T08:05:49.527Z,68.96
2018-01-22T08:08:17.349Z,67.79
2018-01-22T08:10:45.128Z,67.50
2018-01-22T08:13:12.848Z,67.61
2018-01-22T08:15:40.653Z,68.33
2018-01-22T08:20:50.351Z,87.90
2018-01-22T08:23:21.146Z,68.37
2018-01-22T08:25:50.744Z,67.64
2018-01-22T08:28:18.408Z,67.30
2018-01-22T08:30:46.350Z,67.47
2018-01-22T08:33:14.145Z,68.65
2018-01-22T08:35:41.945Z,68.09
2018-01-22T08:38:10.579Z,68.07
2018-01-22T08:40:38.248Z,68.29
2018-01-22T08:43:06.738Z,68.18
2018-01-22T08:45:35.100Z,68.39
2018-01-22T08:48:02.965Z,68.19
2018-01-22T08:50:33.910Z,68.14
2018-01-22T08:53:02.141Z,68.71
2018-01-22T08:55:30.683Z,69.12
2018-01-22T08:57:58.294Z,68.56
2018-01-22T09:00:27.131Z,68.12
2018-01-22T09:02:56.557Z,68.01
2018-01-22T09:05:24.595Z,68.20
2018-01-22T09:07:53.536Z,68.28
2018-01-22T09:10:22.028Z,68.60
2018-01-22T09:12:49.692Z,68.28
2018-01-22T09:15:17.801Z,68.50
2018-01-22T09:17:46.198Z,68.37
2018-01-22T09:20:14.221Z,67.95
2018-01-22T09:22:42.409Z,67.71
2018-01-22T09:25:10.093Z,67.67
2018-01-22T09:27:37.712Z,68.07
2018-01-22T09:30:09.068Z,67.69
2018-01-22T09:32:37.005Z,67.21
2018-01-22T09:35:06.972Z,67.62
2018-01-22T09:37:35.295Z,66.98
2018-01-22T09:40:03.684Z,67.09
2018-01-22T09:42:32.315Z,67.61
2018-01-22T09:45:00.136Z,67.70
2018-01-22T09:47:29.002Z,67.06
2018-01-22T09:49:56.620Z,67.09
2018-01-22T09:52:25.172Z,66.76
2018-01-22T09:54:53.322Z,66.58
2018-01-22T09:57:20.979Z,66.50
2018-01-22T09:59:49.906Z,65.50
2018-01-22T10:02:17.703Z,65.87
2018-01-22T10:04:45.457Z,66.08
2018-01-22T10:07:13.474Z,65.53
2018-01-22T10:09:41.292Z,65.21
2018-01-22T10:12:08.975Z,65.67
2018-01-22T10:14:37.726Z,65.19
2018-01-22T10:17:06.280Z,65.53
2018-01-22T10:19:35.020Z,65.46
2018-01-22T10:22:03.197Z,65.87
2018-01-22T10:24:31.970Z,65.82
2018-01-22T10:27:00.209Z,65.67
2018-01-22T10:29:27.992Z,65.93
2018-01-22T10:31:56.504Z,65.53
2018-01-22T10:34:25.289Z,65.11
2018-01-22T10:36:54.149Z,65.94
2018-01-22T10:39:22.725Z,65.59
2018-01-22T10:41:50.464Z,65.34
2018-01-22T10:44:18.166Z,65.03
2018-01-22T10:46:46.306Z,65.28
2018-01-22T10:49:14.337Z,65.02
2018-01-22T10:51:44.258Z,65.50
2018-01-22T10:54:13.503Z,65.34
2018-01-22T10:56:42.836Z,66.12
2018-01-22T10:59:10.494Z,66.24
2018-01-22T11:01:39.154Z,65.92
2018-01-22T11:04:06.922Z,65.75
2018-01-22T11:06:35.279Z,66.06
2018-01-22T11:09:04.666Z,66.03
2018-01-22T11:11:32.556Z,65.99
2018-01-22T11:14:01.204Z,66.03
2018-01-22T11:16:29.970Z,65.79
2018-01-22T11:18:57.763Z,65.95
2018-01-22T11:21:25.595Z,65.74
2018-01-22T11:23:53.579Z,66.23
2018-01-22T11:26:21.292Z,65.64
2018-01-22T11:28:49.002Z,65.37
2018-01-22T11:31:16.821Z,65.61
2018-01-22T11:33:44.450Z,65.52
2018-01-22T11:36:12.358Z,65.30
2018-01-22T11:38:40.230Z,65.68
2018-01-22T11:41:07.939Z,65.27
2018-01-22T11:43:36.165Z,65.31
2018-01-22T11:46:04.084Z,64.50
2018-01-22T11:48:32.376Z,64.61
2018-01-22T11:50:59.966Z,64.11
2018-01-22T11:53:27.697Z,64.59
2018-01-22T11:55:55.956Z,64.44
2018-01-22T11:58:25.141Z,64.40
2018-01-22T12:00:54.426Z,64.82
2018-01-22T12:03:22.166Z,64.54
2018-01-22T12:05:50.262Z,64.13
2018-01-22T12:08:18.614Z,64.35
2018-01-22T12:14:50.017Z,64.52
2018-01-22T12:17:17.722Z,64.70
2018-01-22T12:19:45.379Z,65.01
2018-01-22T12:22:13.154Z,64.67
2018-01-22T12:24:40.776Z,64.98
2018-01-22T12:27:08.628Z,64.46
2018-01-22T12:29:36.430Z,64.43
2018-01-22T12:32:04.253Z,64.91
2018-01-22T12:34:31.930Z,64.72
2018-01-22T12:36:59.542Z,64.56
2018-01-22T12:39:27.402Z,65.48
2018-01-22T12:41:57.763Z,65.27
2018-01-22T12:44:25.590Z,65.20
2018-01-22T12:46:53.306Z,65.25
2018-01-22T12:49:21.307Z,65.31
2018-01-22T12:51:51.791Z,64.90
2018-01-22T12:54:20.142Z,64.69
2018-01-22T12:56:47.754Z,65.39
2018-01-22T12:59:21.563Z,65.40
2018-01-22T13:01:49.350Z,65.18
2018-01-22T13:04:16.980Z,64.79
2018-01-22T13:06:44.852Z,64.98
2018-01-22T13:09:12.578Z,64.78
2018-01-22T13:11:41.381Z,64.91
2018-01-22T13:14:09.018Z,64.91
2018-01-22T13:16:36.848Z,64.83
2018-01-22T13:19:04.565Z,64.82
2018-01-22T13:21:32.451Z,65.26
2018-01-22T13:24:00.271Z,64.87
2018-01-22T13:26:27.936Z,64.96
2018-01-22T13:28:55.549Z,64.73
2018-01-22T13:31:23.402Z,64.86
2018-01-22T13:33:51.121Z,64.53
2018-01-22T13:36:19.000Z,65.10
2018-01-22T13:38:46.936Z,64.81
2018-01-22T13:41:15.429Z,65.44
2018-01-22T13:43:43.021Z,65.56
2018-01-22T13:46:10.800Z,65.15
2018-01-22T13:48:38.494Z,65.34
2018-01-22T13:51:06.093Z,65.35
2018-01-22T13:53:33.796Z,65.55
2018-01-22T13:56:01.444Z,65.71
2018-01-22T13:58:29.082Z,65.32
2018-01-22T14:00:56.989Z,65.15
2018-01-22T14:03:24.720Z,65.75
2018-01-22T14:05:52.565Z,65.78
2018-01-22T14:08:20.320Z,65.80
2018-01-22T14:10:48.000Z,65.50
2018-01-22T14:13:15.647Z,65.40
2018-01-22T14:15:43.452Z,65.23
2018-01-22T14:18:11.989Z,64.99
2018-01-22T14:20:40.490Z,65.23
2018-01-22T14:23:08.857Z,65.11
2018-01-22T14:25:36.719Z,65.85
2018-01-22T14:28:04.666Z,66.15
2018-01-22T14:30:33.711Z,65.72
2018-01-22T14:33:01.878Z,65.61
2018-01-22T14:35:30.174Z,65.79
2018-01-22T14:37:59.750Z,65.84
2018-01-22T14:40:38.534Z,66.39
2018-01-22T14:46:37.659Z,66.76
2018-01-22T14:49:08.858Z,67.58
2018-01-22T14:51:37.714Z,67.27
2018-01-22T14:54:06.631Z,67.68
2018-01-22T14:56:34.363Z,68.33
2018-01-22T14:59:02.776Z,68.07
2018-01-22T15:01:32.041Z,67.99
2018-01-22T15:03:59.852Z,68.30
2018-01-22T15:10:05.270Z,67.82
2018-01-22T15:12:32.937Z,68.58
2018-01-22T15:15:00.681Z,68.18
2018-01-22T15:17:28.449Z,68.25
2018-01-22T15:19:56.439Z,68.55
2018-01-22T15:22:25.401Z,67.96
2018-01-22T15:32:04.637Z,67.54
2018-01-22T15:34:34.147Z,68.17
2018-01-22T15:37:02.586Z,68.50
2018-01-22T15:46:52.593Z,69.26
2018-01-22T15:49:20.440Z,69.06
2018-01-22T15:51:49.657Z,68.59
2018-01-22T15:54:18.666Z,68.85
2018-01-22T15:56:47.788Z,68.49
2018-01-22T15:59:17.382Z,68.03
2018-01-22T16:01:45.565Z,68.24
2018-01-22T16:04:18.131Z,68.33
2018-01-22T16:06:56.882Z,67.68
2018-01-22T16:09:24.504Z,67.70
2018-01-22T16:11:52.268Z,67.65
2018-01-22T16:14:21.684Z,67.51
2018-01-22T16:16:49.542Z,67.54
2018-01-22T16:19:17.171Z,67.93
2018-01-22T16:21:44.832Z,67.27
2018-01-22T16:24:12.613Z,68.00
2018-01-22T16:26:41.048Z,67.79
2018-01-22T16:29:09.856Z,67.87
2018-01-22T16:31:37.568Z,67.31
2018-01-22T16:34:05.116Z,67.52
2018-01-22T16:36:32.663Z,67.92
2018-01-22T16:39:00.345Z,67.60
2018-01-22T16:41:28.104Z,67.24
2018-01-22T16:43:55.644Z,67.34
2018-01-22T16:46:24.302Z,67.17
2018-01-22T16:48:52.508Z,67.45
2018-01-22T16:51:20.394Z,68.40
2018-01-22T16:53:48.319Z,67.91
2018-01-22T16:56:16.028Z,67.32
2018-01-22T16:58:45.697Z,67.32
2018-01-22T17:01:13.601Z,67.00
2018-01-22T17:03:41.456Z,67.00
2018-01-22T17:06:09.770Z,66.83
2018-01-22T17:08:37.638Z,67.04
2018-01-22T17:11:05.961Z,67.05
2018-01-22T17:13:38.809Z,66.71
2018-01-22T17:16:18.504Z,67.11
2018-01-22T17:18:46.318Z,66.47
2018-01-22T17:21:13.909Z,66.99
2018-01-22T17:23:41.788Z,66.57
2018-01-22T17:26:09.631Z,66.73
2018-01-22T17:28:37.193Z,66.54
2018-01-22T17:31:07.722Z,66.66
2018-01-22T17:33:35.790Z,66.41
2018-01-22T17:36:04.203Z,66.64
2018-01-22T17:38:32.233Z,66.94
2018-01-22T17:41:01.790Z,67.16
2018-01-22T17:43:29.799Z,66.98
2018-01-22T17:45:58.573Z,66.88
2018-01-22T17:48:26.462Z,67.12
2018-01-22T17:50:54.900Z,66.74
2018-01-22T17:53:23.128Z,66.95
2018-01-22T17:55:51.649Z,66.64
2018-01-22T17:58:20.722Z,66.72
2018-01-22T18:00:51.625Z,67.26
2018-01-22T18:03:21.334Z,67.12
2018-01-22T18:05:49.926Z,67.69
2018-01-22T18:08:39.487Z,67.33
2018-01-22T18:11:26.409Z,67.65
2018-01-22T18:13:54.253Z,67.87
2018-01-22T18:16:21.898Z,67.47
2018-01-22T18:18:49.677Z,67.80
2018-01-22T18:21:19.318Z,67.73
2018-01-22T18:23:47.046Z,67.68
2018-01-22T18:26:18.327Z,67.90
2018-01-22T18:28:46.093Z,68.19
2018-01-22T18:31:14.813Z,68.10
2018-01-22T18:33:45.810Z,67.91
2018-01-22T18:36:13.609Z,67.72
2018-01-22T18:38:41.857Z,67.55
2018-01-22T18:44:54.508Z,67.59
2018-01-22T18:50:52.910Z,67.69
2018-01-22T18:53:26.912Z,67.82
2018-01-22T18:59:48.942Z,68.72
2018-01-22T19:02:17.060Z,69.31
2018-01-22T19:05:17.256Z,68.54
2018-01-22T19:07:45.080Z,68.51
2018-01-22T19:10:12.839Z,68.24
2018-01-22T19:12:40.419Z,67.91
2018-01-22T19:15:08.293Z,67.97
2018-01-22T19:17:43.147Z,67.86
2018-01-22T19:20:11.446Z,67.63
2018-01-22T19:22:44.325Z,67.14
2018-01-22T19:25:12.057Z,67.04
2018-01-22T19:27:39.675Z,67.43
2018-01-22T19:30:09.185Z,67.22
2018-01-22T19:32:37.986Z,66.96
2018-01-22T19:35:05.650Z,67.05
2018-01-22T19:37:34.045Z,67.08
2018-01-22T19:40:01.639Z,67.11
2018-01-22T19:42:31.137Z,66.90
2018-01-22T19:44:59.563Z,66.41
2018-01-22T19:47:28.657Z,66.89
2018-01-22T19:50:08.180Z,66.54
2018-01-22T19:52:38.066Z,66.68
2018-01-22T19:55:06.292Z,66.58
2018-01-22T19:57:34.098Z,66.42
2018-01-22T20:00:05.743Z,66.04
2018-01-22T20:02:44.081Z,66.11
2018-01-22T20:05:11.890Z,66.22
2018-01-22T20:07:39.604Z,74.12
2018-01-22T20:10:07.202Z,66.27
2018-01-22T20:12:35.009Z,66.26
2018-01-22T20:15:02.982Z,66.27
2018-01-22T20:17:30.666Z,66.00
2018-01-22T20:19:58.456Z,66.80
2018-01-22T20:22:26.069Z,65.53
2018-01-22T20:24:53.749Z,65.55
2018-01-22T20:27:23.651Z,65.50
2018-01-22T20:29:52.711Z,65.97
2018-01-22T20:32:20.463Z,65.80
2018-01-22T20:34:48.287Z,65.23
2018-01-22T20:37:20.680Z,65.75
2018-01-22T20:39:48.427Z,65.35
2018-01-22T20:42:17.000Z,65.48
2018-01-22T20:44:45.636Z,65.53
2018-01-22T23:39:04.918Z,62.86
2018-01-22T23:41:33.096Z,63.42
2018-01-22T23:44:00.629Z,63.20
2018-01-22T23:46:28.375Z,63.80
2018-01-22T23:48:58.927Z,62.55
2018-01-22T23:51:26.462Z,62.84
2018-01-22T23:53:54.214Z,62.78
2018-01-22T23:56:22.827Z,62.60
2018-01-22T23:58:51.171Z,63.73
