createdAt,value
2019-01-15T00:01:41.436Z,3.70
2019-01-15T00:04:11.295Z,2.00
2019-01-15T00:06:40.553Z,2.80
2019-01-15T00:09:09.646Z,3.00
2019-01-15T00:11:38.688Z,2.50
2019-01-15T00:14:07.747Z,2.67
2019-01-15T00:16:36.825Z,2.53
2019-01-15T00:19:05.869Z,1.97
2019-01-15T00:21:34.920Z,1.90
2019-01-15T00:24:04.034Z,1.97
2019-01-15T00:26:33.079Z,2.10
2019-01-15T00:29:02.131Z,2.10
2019-01-15T00:31:31.215Z,1.80
2019-01-15T00:34:00.264Z,1.80
2019-01-15T00:36:29.314Z,2.10
2019-01-15T00:38:58.391Z,2.10
2019-01-15T00:41:27.434Z,1.53
2019-01-15T00:43:56.489Z,1.73
2019-01-15T00:46:25.575Z,2.10
2019-01-15T00:48:54.627Z,1.67
2019-01-15T00:51:23.674Z,1.63
2019-01-15T00:53:52.748Z,1.60
2019-01-15T00:56:21.832Z,1.60
2019-01-15T00:58:50.904Z,1.90
2019-01-15T01:01:19.920Z,1.90
2019-01-15T01:03:48.962Z,1.63
2019-01-15T01:06:18.002Z,1.77
2019-01-15T01:08:47.098Z,2.70
2019-01-15T01:11:16.150Z,2.10
2019-01-15T01:13:45.197Z,1.83
2019-01-15T01:16:14.281Z,1.93
2019-01-15T01:18:43.328Z,1.50
2019-01-15T01:21:12.369Z,1.90
2019-01-15T01:23:41.455Z,1.73
2019-01-15T01:26:10.510Z,2.00
2019-01-15T01:28:39.557Z,1.97
2019-01-15T01:31:08.684Z,1.70
2019-01-15T01:33:37.732Z,1.80
2019-01-15T01:36:06.802Z,1.60
2019-01-15T01:38:35.870Z,1.67
2019-01-15T01:41:04.926Z,2.10
2019-01-15T01:43:33.976Z,1.43
2019-01-15T01:46:03.096Z,1.50
2019-01-15T01:48:32.115Z,2.13
2019-01-15T01:51:01.164Z,1.90
2019-01-15T01:53:30.305Z,1.60
2019-01-15T01:56:09.072Z,1.60
2019-01-15T01:58:38.142Z,1.50
2019-01-15T02:01:07.235Z,1.40
2019-01-15T02:03:36.287Z,2.03
2019-01-15T02:06:05.363Z,2.10
2019-01-15T02:08:34.405Z,2.40
2019-01-15T02:11:03.483Z,1.40
2019-01-15T02:13:32.646Z,1.90
2019-01-15T02:16:01.692Z,1.60
2019-01-15T02:18:30.734Z,1.90
2019-01-15T02:20:59.818Z,1.60
2019-01-15T02:23:28.876Z,1.50
2019-01-15T02:25:57.910Z,1.73
2019-01-15T02:28:26.975Z,1.57
2019-01-15T02:30:56.022Z,1.63
2019-01-15T02:33:25.083Z,1.77
2019-01-15T02:35:54.278Z,1.53
2019-01-15T02:38:23.317Z,1.40
2019-01-15T02:40:52.373Z,1.70
2019-01-15T02:43:21.444Z,1.50
2019-01-15T02:45:52.465Z,1.47
2019-01-15T02:48:21.529Z,1.83
2019-01-15T02:50:50.685Z,1.73
2019-01-15T02:53:19.735Z,2.13
2019-01-15T02:55:48.776Z,2.00
2019-01-15T02:58:17.874Z,1.70
2019-01-15T03:00:46.957Z,1.70
2019-01-15T03:03:16.005Z,1.63
2019-01-15T03:05:48.832Z,1.90
2019-01-15T03:08:17.898Z,1.73
2019-01-15T03:10:47.826Z,2.07
2019-01-15T03:13:16.889Z,1.30
2019-01-15T03:15:45.949Z,1.40
2019-01-15T03:18:14.995Z,1.40
2019-01-15T03:20:44.091Z,1.50
2019-01-15T03:23:13.159Z,1.70
2019-01-15T03:25:42.221Z,1.70
2019-01-15T03:28:11.300Z,1.80
2019-01-15T03:30:40.357Z,1.70
2019-01-15T03:33:09.380Z,1.93
2019-01-15T03:35:38.466Z,2.10
2019-01-15T03:38:07.513Z,2.67
2019-01-15T03:40:36.586Z,2.30
2019-01-15T03:43:05.684Z,1.73
2019-01-15T03:45:34.703Z,3.00
2019-01-15T03:48:03.771Z,2.57
2019-01-15T03:50:32.828Z,2.43
2019-01-15T03:53:01.906Z,1.87
2019-01-15T03:55:30.961Z,2.00
2019-01-15T03:58:00.044Z,2.07
2019-01-15T04:00:29.155Z,1.87
2019-01-15T04:02:58.161Z,1.77
2019-01-15T04:05:27.252Z,1.77
2019-01-15T04:07:56.302Z,1.70
2019-01-15T04:10:25.411Z,1.47
2019-01-15T04:12:54.481Z,1.73
2019-01-15T04:15:23.530Z,2.10
2019-01-15T04:17:52.574Z,1.47
2019-01-15T04:20:21.656Z,1.97
2019-01-15T04:22:50.676Z,1.67
2019-01-15T04:25:19.736Z,1.60
2019-01-15T04:27:48.829Z,2.20
2019-01-15T04:30:17.869Z,1.93
2019-01-15T04:32:47.002Z,2.13
2019-01-15T04:35:16.026Z,1.57
2019-01-15T04:37:45.088Z,1.70
2019-01-15T04:40:14.131Z,2.00
2019-01-15T04:42:43.227Z,2.20
2019-01-15T04:45:14.233Z,2.07
2019-01-15T04:47:43.276Z,1.87
2019-01-15T04:50:12.372Z,1.77
2019-01-15T04:52:41.424Z,1.50
2019-01-15T04:55:10.482Z,1.50
2019-01-15T04:57:39.555Z,1.87
2019-01-15T05:00:10.447Z,1.60
2019-01-15T05:02:39.558Z,1.73
2019-01-15T05:05:08.763Z,1.63
2019-01-15T05:07:37.764Z,1.63
2019-01-15T05:10:06.802Z,1.73
2019-01-15T05:12:35.921Z,1.87
2019-01-15T05:15:04.965Z,2.07
2019-01-15T05:17:34.020Z,1.77
2019-01-15T05:20:03.095Z,1.60
2019-01-15T05:22:32.149Z,1.77
2019-01-15T05:25:01.201Z,2.27
2019-01-15T05:27:30.935Z,1.80
2019-01-15T05:29:59.999Z,2.13
2019-01-15T05:32:29.028Z,1.70
2019-01-15T05:34:58.135Z,1.87
2019-01-15T05:37:27.176Z,1.67
2019-01-15T05:39:56.251Z,1.63
2019-01-15T05:42:25.404Z,1.77
2019-01-15T05:44:54.472Z,1.60
2019-01-15T05:47:23.514Z,2.37
2019-01-15T05:49:52.592Z,1.87
2019-01-15T05:52:21.664Z,1.83
2019-01-15T05:54:50.738Z,1.83
2019-01-15T05:57:19.998Z,2.50
2019-01-15T05:59:49.038Z,1.67
2019-01-15T06:02:18.079Z,2.50
2019-01-15T06:04:47.137Z,2.27
2019-01-15T06:07:16.209Z,3.67
2019-01-15T06:09:45.277Z,2.30
2019-01-15T06:12:14.359Z,2.53
2019-01-15T06:14:43.417Z,2.97
2019-01-15T06:17:14.015Z,2.53
2019-01-15T06:19:41.692Z,2.87
2019-01-15T06:22:10.740Z,1.77
2019-01-15T06:24:39.819Z,1.93
2019-01-15T06:27:08.876Z,1.80
2019-01-15T06:29:37.940Z,3.17
2019-01-15T06:32:07.020Z,5.57
2019-01-15T06:34:36.097Z,6.60
2019-01-15T06:37:05.169Z,9.23
2019-01-15T06:39:34.233Z,21.87
2019-01-15T06:42:03.361Z,33.67
2019-01-15T06:44:32.433Z,33.27
2019-01-15T06:47:01.497Z,16.90
2019-01-15T06:49:30.602Z,4.87
2019-01-15T06:51:59.650Z,4.20
2019-01-15T06:54:28.690Z,3.20
2019-01-15T06:56:57.762Z,2.57
2019-01-15T06:59:26.796Z,2.50
2019-01-15T07:01:55.844Z,2.63
2019-01-15T07:04:24.968Z,2.50
2019-01-15T07:06:54.005Z,3.80
2019-01-15T07:09:23.053Z,2.30
2019-01-15T07:11:52.173Z,2.20
2019-01-15T07:14:22.078Z,1.67
2019-01-15T07:16:51.134Z,2.57
2019-01-15T07:19:20.193Z,3.00
2019-01-15T07:21:49.257Z,2.40
2019-01-15T07:24:18.280Z,2.80
2019-01-15T07:26:47.387Z,4.63
2019-01-15T07:29:16.398Z,2.80
2019-01-15T07:31:45.450Z,2.40
2019-01-15T07:34:14.501Z,3.70
2019-01-15T07:36:43.558Z,3.07
2019-01-15T07:39:12.599Z,4.57
2019-01-15T07:41:41.754Z,6.57
2019-01-15T07:44:10.784Z,3.33
2019-01-15T07:46:40.423Z,2.83
2019-01-15T07:49:09.521Z,3.17
2019-01-15T07:51:38.591Z,6.67
2019-01-15T07:54:07.614Z,2.90
2019-01-15T07:56:36.702Z,4.63
2019-01-15T07:59:05.731Z,3.27
2019-01-15T08:01:34.782Z,5.23
2019-01-15T08:04:03.927Z,5.00
2019-01-15T08:06:33.173Z,5.70
2019-01-15T08:09:02.217Z,3.93
2019-01-15T08:11:31.305Z,3.40
2019-01-15T08:14:00.356Z,5.40
2019-01-15T08:16:29.429Z,4.63
2019-01-15T08:18:58.515Z,5.33
2019-01-15T08:21:27.542Z,8.43
2019-01-15T08:23:56.607Z,9.13
2019-01-15T08:26:25.664Z,3.57
2019-01-15T08:28:54.724Z,4.63
2019-01-15T08:31:23.763Z,6.27
2019-01-15T08:33:53.244Z,3.77
2019-01-15T08:36:22.284Z,2.83
2019-01-15T08:38:51.344Z,3.20
2019-01-15T08:41:20.422Z,3.27
2019-01-15T08:43:49.455Z,3.00
2019-01-15T08:46:18.595Z,3.37
2019-01-15T08:48:47.913Z,3.83
2019-01-15T08:51:17.019Z,6.47
2019-01-15T08:53:46.067Z,3.10
2019-01-15T08:56:15.348Z,2.00
2019-01-15T08:58:44.444Z,3.70
2019-01-15T09:01:13.522Z,3.20
2019-01-15T09:03:42.638Z,2.70
2019-01-15T09:06:11.693Z,2.57
2019-01-15T09:08:40.786Z,7.23
2019-01-15T09:11:09.968Z,7.70
2019-01-15T09:13:39.011Z,7.23
2019-01-15T09:16:08.929Z,10.00
2019-01-15T09:18:38.044Z,4.97
2019-01-15T09:21:07.085Z,3.50
2019-01-15T09:23:36.149Z,5.47
2019-01-15T09:26:05.697Z,4.83
2019-01-15T09:28:34.761Z,3.73
2019-01-15T09:31:04.993Z,2.27
2019-01-15T09:33:34.267Z,2.40
2019-01-15T09:36:03.300Z,2.70
2019-01-15T09:38:32.374Z,3.23
2019-01-15T09:41:01.498Z,3.30
2019-01-15T09:43:30.551Z,3.00
2019-01-15T09:45:59.616Z,3.27
2019-01-15T09:48:28.768Z,8.43
2019-01-15T09:50:57.826Z,33.83
2019-01-15T09:53:26.897Z,54.83
2019-01-15T09:56:04.199Z,64.73
2019-01-15T09:58:33.256Z,12.10
2019-01-15T10:01:02.306Z,6.57
2019-01-15T10:03:31.374Z,5.97
2019-01-15T10:06:12.772Z,3.70
2019-01-15T10:08:41.875Z,3.53
2019-01-15T10:11:10.911Z,4.10
2019-01-15T10:13:39.979Z,5.10
2019-01-15T10:16:23.888Z,4.80
2019-01-15T10:18:52.921Z,4.73
2019-01-15T10:21:21.975Z,2.80
2019-01-15T10:23:51.041Z,4.90
2019-01-15T10:26:20.109Z,3.33
2019-01-15T10:28:49.147Z,4.50
2019-01-15T10:31:20.195Z,4.60
2019-01-15T10:33:50.073Z,3.80
2019-01-15T10:36:18.605Z,3.40
2019-01-15T10:38:47.693Z,2.77
2019-01-15T10:41:16.734Z,2.90
2019-01-15T10:43:45.787Z,3.73
2019-01-15T10:46:27.753Z,3.60
2019-01-15T10:48:56.789Z,3.30
2019-01-15T10:51:25.838Z,2.90
2019-01-15T10:53:54.949Z,4.30
2019-01-15T10:56:24.002Z,3.30
2019-01-15T10:58:53.039Z,2.87
2019-01-15T11:01:22.091Z,4.10
2019-01-15T11:03:51.136Z,11.67
2019-01-15T11:06:20.178Z,7.03
2019-01-15T11:08:49.263Z,4.33
2019-01-15T11:11:18.305Z,6.57
2019-01-15T11:13:47.328Z,5.67
2019-01-15T11:16:17.456Z,7.40
2019-01-15T11:18:46.498Z,9.57
2019-01-15T11:21:15.559Z,8.77
2019-01-15T11:23:44.618Z,7.63
2019-01-15T11:26:22.156Z,14.93
2019-01-15T11:28:51.234Z,9.40
2019-01-15T11:31:20.291Z,8.30
2019-01-15T11:33:49.339Z,11.97
2019-01-15T11:36:18.412Z,8.50
2019-01-15T11:38:47.476Z,6.37
2019-01-15T11:41:16.517Z,10.83
2019-01-15T11:43:45.641Z,9.37
2019-01-15T11:46:14.695Z,20.80
2019-01-15T11:48:43.746Z,11.57
2019-01-15T11:51:12.865Z,11.17
2019-01-15T11:53:41.921Z,13.87
2019-01-15T11:56:27.555Z,9.13
2019-01-15T11:58:56.598Z,16.70
2019-01-15T12:01:25.649Z,25.57
2019-01-15T12:03:54.723Z,13.80
2019-01-15T12:06:26.644Z,10.67
2019-01-15T12:08:57.668Z,11.00
2019-01-15T12:11:32.544Z,16.17
2019-01-15T12:14:02.868Z,17.53
2019-01-15T12:16:38.592Z,17.37
2019-01-15T12:19:09.669Z,13.23
2019-01-15T12:21:44.579Z,22.63
2019-01-15T12:24:17.584Z,17.93
2019-01-15T12:26:46.671Z,8.63
2019-01-15T12:29:19.636Z,10.13
2019-01-15T12:34:32.508Z,4.30
2019-01-15T12:37:01.581Z,5.80
2019-01-15T12:39:31.504Z,8.50
2019-01-15T12:42:01.371Z,8.80
2019-01-15T12:44:32.264Z,7.97
2019-01-15T12:47:04.346Z,7.63
2019-01-15T12:49:33.398Z,15.43
2019-01-15T12:52:05.291Z,8.93
2019-01-15T12:54:37.212Z,9.63
2019-01-15T12:59:50.010Z,8.57
2019-01-15T13:02:19.094Z,7.90
2019-01-15T13:04:49.096Z,4.83
2019-01-15T13:07:19.077Z,6.87
2019-01-15T13:09:49.118Z,7.53
2019-01-15T13:15:07.495Z,10.70
2019-01-15T13:17:37.395Z,12.47
2019-01-15T13:20:08.287Z,10.23
2019-01-15T13:22:43.198Z,10.10
2019-01-15T13:28:01.500Z,11.07
2019-01-15T13:30:33.415Z,8.60
2019-01-15T13:33:02.456Z,11.43
2019-01-15T13:35:37.483Z,7.53
2019-01-15T13:38:07.244Z,7.53
2019-01-15T13:40:40.177Z,9.73
2019-01-15T13:43:15.226Z,8.10
2019-01-15T13:45:46.312Z,7.43
2019-01-15T13:50:59.958Z,14.70
2019-01-15T13:53:29.813Z,10.10
2019-01-15T13:56:15.853Z,8.00
2019-01-15T13:58:46.713Z,8.30
2019-01-15T14:01:21.423Z,6.37
2019-01-15T14:03:53.388Z,9.47
2019-01-15T14:06:24.547Z,7.07
2019-01-15T14:08:56.453Z,5.43
2019-01-15T14:11:26.275Z,6.73
2019-01-15T14:13:59.063Z,7.97
2019-01-15T14:16:29.072Z,11.70
2019-01-15T14:18:59.966Z,12.00
2019-01-15T14:21:29.915Z,12.83
2019-01-15T14:23:58.940Z,9.80
2019-01-15T14:26:31.950Z,10.73
2019-01-15T14:29:03.846Z,14.87
2019-01-15T14:31:34.869Z,11.93
2019-01-15T14:34:07.896Z,12.83
2019-01-15T14:39:21.120Z,11.73
2019-01-15T14:41:56.040Z,16.57
2019-01-15T14:44:25.098Z,16.97
2019-01-15T14:46:59.682Z,13.43
2019-01-15T14:49:29.490Z,55.00
2019-01-15T14:51:58.534Z,34.57
2019-01-15T14:54:31.542Z,39.80
2019-01-15T14:57:06.069Z,30.00
2019-01-15T14:59:35.171Z,23.93
2019-01-15T15:02:04.208Z,30.30
2019-01-15T15:04:33.272Z,26.50
2019-01-15T15:07:07.432Z,22.77
2019-01-15T15:09:40.249Z,26.07
2019-01-15T15:12:14.961Z,36.23
2019-01-15T15:14:44.804Z,38.67
2019-01-15T15:17:13.852Z,32.50
2019-01-15T15:19:43.882Z,15.13
2019-01-15T15:22:12.950Z,11.80
2019-01-15T15:24:41.990Z,6.07
2019-01-15T15:27:13.878Z,11.70
2019-01-15T15:29:49.299Z,9.40
2019-01-15T15:32:19.251Z,11.43
2019-01-15T15:37:31.300Z,21.60
2019-01-15T15:40:02.275Z,11.17
2019-01-15T15:42:35.183Z,11.70
2019-01-15T15:45:04.248Z,13.23
2019-01-15T15:47:38.862Z,20.30
2019-01-15T15:50:09.753Z,34.93
2019-01-15T15:52:40.843Z,21.87
2019-01-15T15:55:13.695Z,43.60
2019-01-15T15:57:44.593Z,43.10
2019-01-15T16:00:14.505Z,42.70
2019-01-15T16:02:49.323Z,47.00
2019-01-15T16:05:19.239Z,51.87
2019-01-15T16:10:34.465Z,35.67
2019-01-15T16:13:08.413Z,29.37
2019-01-15T16:15:42.987Z,27.47
2019-01-15T16:18:14.090Z,31.37
2019-01-15T16:23:35.879Z,36.97
2019-01-15T16:29:09.610Z,46.23
2019-01-15T16:31:39.655Z,22.27
2019-01-15T16:34:08.743Z,12.53
2019-01-15T16:36:43.383Z,15.80
2019-01-15T16:39:12.481Z,18.30
2019-01-15T16:41:42.367Z,23.87
2019-01-15T16:46:58.165Z,25.90
2019-01-15T16:49:27.263Z,23.50
2019-01-15T16:51:56.319Z,20.00
2019-01-15T16:54:27.389Z,19.43
2019-01-15T16:56:56.458Z,18.17
2019-01-15T16:59:29.378Z,18.77
2019-01-15T17:01:59.264Z,20.37
2019-01-15T17:04:33.285Z,21.67
2019-01-15T17:07:08.017Z,23.33
2019-01-15T17:09:40.111Z,20.90
2019-01-15T17:12:09.169Z,60.47
2019-01-15T17:14:43.817Z,33.97
2019-01-15T17:17:18.893Z,32.17
2019-01-15T17:19:50.778Z,27.90
2019-01-15T17:22:22.699Z,29.70
2019-01-15T17:24:52.606Z,24.53
2019-01-15T17:27:21.688Z,17.37
2019-01-15T17:29:53.665Z,32.27
2019-01-15T17:32:28.429Z,23.43
2019-01-15T17:35:01.505Z,64.10
2019-01-15T17:37:30.574Z,40.77
2019-01-15T17:40:04.669Z,32.53
2019-01-15T17:42:38.623Z,46.73
2019-01-15T17:45:10.550Z,43.37
2019-01-15T17:47:45.105Z,44.77
2019-01-15T17:50:16.955Z,77.97
2019-01-15T17:52:51.660Z,64.03
2019-01-15T17:55:23.843Z,54.20
2019-01-15T17:57:53.827Z,49.17
2019-01-15T18:00:22.873Z,43.73
2019-01-15T18:02:53.778Z,37.47
2019-01-15T18:08:16.525Z,44.27
2019-01-15T18:10:48.485Z,46.50
2019-01-15T18:13:20.448Z,62.30
2019-01-15T18:15:52.476Z,49.20
2019-01-15T18:18:21.551Z,48.43
2019-01-15T18:20:54.574Z,59.10
2019-01-15T18:23:23.672Z,59.97
2019-01-15T18:25:55.551Z,65.23
2019-01-15T18:28:29.643Z,46.07
2019-01-15T18:31:00.565Z,62.47
2019-01-15T18:33:30.565Z,59.17
2019-01-15T18:36:04.522Z,54.07
2019-01-15T18:38:33.608Z,61.30
2019-01-15T18:41:02.683Z,40.37
2019-01-15T18:43:34.733Z,50.77
2019-01-15T18:46:03.800Z,39.17
2019-01-15T18:48:34.740Z,58.90
2019-01-15T18:51:06.082Z,43.03
2019-01-15T18:53:36.952Z,43.57
2019-01-15T18:56:09.895Z,44.93
2019-01-15T18:58:38.988Z,42.93
2019-01-15T19:01:08.056Z,60.77
2019-01-15T19:03:37.370Z,36.33
2019-01-15T19:06:12.067Z,52.07
2019-01-15T19:08:46.695Z,55.63
2019-01-15T19:11:17.623Z,56.73
2019-01-15T19:13:52.181Z,45.57
2019-01-15T19:16:22.081Z,49.63
2019-01-15T19:18:56.199Z,57.20
2019-01-15T19:21:25.228Z,83.30
2019-01-15T19:24:00.936Z,91.97
2019-01-15T19:26:33.743Z,95.77
2019-01-15T19:31:46.426Z,52.00
2019-01-15T19:34:16.487Z,56.70
2019-01-15T19:36:51.192Z,101.57
2019-01-15T19:39:21.014Z,92.00
2019-01-15T19:41:55.580Z,62.33
2019-01-15T19:44:30.275Z,53.53
2019-01-15T19:47:10.634Z,54.97
2019-01-15T19:49:34.136Z,45.30
2019-01-15T19:52:04.054Z,31.60
2019-01-15T20:00:57.218Z,9.30
2019-01-15T20:03:31.948Z,9.03
2019-01-15T20:06:02.845Z,8.23
2019-01-15T20:08:34.840Z,7.43
2019-01-15T20:11:06.851Z,5.93
2019-01-15T20:13:35.909Z,6.10
2019-01-15T20:16:10.120Z,6.63
2019-01-15T20:18:44.016Z,5.17
2019-01-15T20:21:18.691Z,6.20
2019-01-15T20:23:51.630Z,4.97
2019-01-15T20:26:20.723Z,5.37
2019-01-15T20:28:50.577Z,4.13
2019-01-15T20:36:45.898Z,4.10
2019-01-15T20:39:14.949Z,6.30
2019-01-15T20:41:43.978Z,9.77
2019-01-15T20:44:18.761Z,3.20
2019-01-15T20:46:47.897Z,3.90
2019-01-15T20:49:19.888Z,3.30
2019-01-15T20:51:54.806Z,5.17
2019-01-15T20:54:23.922Z,6.13
2019-01-15T20:56:52.962Z,5.30
2019-01-15T20:59:21.993Z,5.73
2019-01-15T21:01:52.920Z,5.37
2019-01-15T21:04:21.967Z,7.77
2019-01-15T21:06:56.534Z,4.80
2019-01-15T21:09:26.520Z,6.80
2019-01-15T21:14:40.855Z,6.20
2019-01-15T21:17:09.930Z,6.90
2019-01-15T21:19:38.977Z,6.33
2019-01-15T21:22:13.004Z,5.23
2019-01-15T21:24:42.968Z,3.70
2019-01-15T21:27:12.971Z,4.07
2019-01-15T21:29:42.044Z,4.87
2019-01-15T21:32:11.096Z,4.90
2019-01-15T21:34:45.974Z,4.10
2019-01-15T21:37:16.864Z,4.00
2019-01-15T21:39:45.914Z,2.97
2019-01-15T21:42:17.898Z,3.37
2019-01-15T21:44:46.960Z,2.90
2019-01-15T21:47:16.938Z,3.10
2019-01-15T21:49:46.853Z,3.07
2019-01-15T21:52:15.906Z,3.87
2019-01-15T21:54:44.952Z,4.27
2019-01-15T21:57:14.116Z,3.33
2019-01-15T21:59:45.097Z,2.67
2019-01-15T22:02:14.910Z,2.17
2019-01-15T22:04:49.612Z,3.00
2019-01-15T22:07:18.756Z,4.57
2019-01-15T22:09:48.692Z,5.80
2019-01-15T22:12:22.657Z,5.67
2019-01-15T22:14:57.249Z,4.70
2019-01-15T22:17:26.370Z,3.80
2019-01-15T22:19:55.414Z,3.43
2019-01-15T22:22:27.415Z,2.70
2019-01-15T22:24:57.331Z,4.30
2019-01-15T22:27:28.187Z,4.57
2019-01-15T22:30:02.270Z,3.87
2019-01-15T22:32:36.132Z,2.67
2019-01-15T22:35:07.026Z,2.57
2019-01-15T22:37:36.084Z,2.50
2019-01-15T22:40:05.138Z,3.13
2019-01-15T22:42:40.237Z,3.90
2019-01-15T22:47:54.971Z,6.87
2019-01-15T22:50:24.546Z,5.17
2019-01-15T22:52:53.594Z,3.50
2019-01-15T22:55:23.442Z,4.37
2019-01-15T22:57:56.427Z,4.67
2019-01-15T23:00:45.243Z,6.00
2019-01-15T23:03:19.136Z,4.20
2019-01-15T23:05:50.007Z,4.47
2019-01-15T23:08:19.931Z,4.67
2019-01-15T23:10:52.893Z,4.17
2019-01-15T23:13:21.944Z,4.83
2019-01-15T23:16:10.061Z,3.10
2019-01-15T23:18:40.995Z,6.33
2019-01-15T23:21:10.873Z,8.07
2019-01-15T23:23:39.939Z,8.50
2019-01-15T23:26:12.869Z,6.50
2019-01-15T23:28:43.858Z,11.50
2019-01-15T23:31:13.723Z,11.27
2019-01-15T23:33:42.807Z,11.73
2019-01-15T23:36:11.877Z,10.80
2019-01-15T23:38:40.970Z,9.30
2019-01-15T23:41:10.855Z,5.40
2019-01-15T23:43:39.918Z,6.80
2019-01-15T23:46:09.004Z,3.60
2019-01-15T23:48:38.831Z,5.47
2019-01-15T23:51:09.750Z,4.27
2019-01-15T23:53:40.640Z,5.23
2019-01-15T23:56:15.282Z,6.63
2019-01-15T23:58:46.158Z,4.60
