createdAt,value
2023-04-16T00:02:04.874Z,10.90
2023-04-16T00:04:35.102Z,10.90
2023-04-16T00:07:02.302Z,10.90
2023-04-16T00:09:34.450Z,10.90
2023-04-16T00:12:03.642Z,10.90
2023-04-16T00:14:33.062Z,10.90
2023-04-16T00:17:04.914Z,10.90
2023-04-16T00:19:34.472Z,10.90
2023-04-16T00:22:06.263Z,11.00
2023-04-16T00:24:40.870Z,11.00
2023-04-16T00:27:08.168Z,11.00
2023-04-16T00:29:35.276Z,11.00
2023-04-16T00:32:04.884Z,11.00
2023-04-16T00:34:34.443Z,11.00
2023-04-16T00:37:03.558Z,11.00
2023-04-16T00:39:32.936Z,11.00
2023-04-16T00:42:02.122Z,11.00
2023-04-16T00:44:35.960Z,11.00
2023-04-16T00:47:04.221Z,11.00
2023-04-16T00:49:33.899Z,11.00
2023-04-16T00:52:03.414Z,11.00
2023-04-16T00:54:33.244Z,11.00
2023-04-16T00:57:03.024Z,11.00
2023-04-16T00:59:30.204Z,11.00
2023-04-16T01:01:59.507Z,11.00
2023-04-16T01:04:27.192Z,11.10
2023-04-16T01:06:57.287Z,11.10
2023-04-16T01:09:24.399Z,11.10
2023-04-16T01:11:53.902Z,11.10
2023-04-16T01:14:21.047Z,11.10
2023-04-16T01:16:48.123Z,11.10
2023-04-16T01:19:20.087Z,11.10
2023-04-16T01:21:49.220Z,11.10
2023-04-16T01:24:21.010Z,11.10
2023-04-16T01:26:50.544Z,11.10
2023-04-16T01:29:17.688Z,11.10
2023-04-16T01:31:46.978Z,11.10
2023-04-16T01:34:14.255Z,11.10
2023-04-16T01:36:41.400Z,11.10
2023-04-16T01:39:14.140Z,11.10
2023-04-16T01:41:43.879Z,11.20
2023-04-16T01:44:13.242Z,11.20
2023-04-16T01:46:47.309Z,11.20
2023-04-16T01:49:16.859Z,11.20
2023-04-16T01:51:48.893Z,11.30
2023-04-16T01:54:20.874Z,11.30
2023-04-16T01:56:52.629Z,11.30
2023-04-16T01:59:21.944Z,11.30
2023-04-16T02:01:49.144Z,11.30
2023-04-16T02:04:16.666Z,11.30
2023-04-16T02:06:44.618Z,11.30
2023-04-16T02:09:11.860Z,11.30
2023-04-16T02:11:41.458Z,11.20
2023-04-16T02:14:08.777Z,11.30
2023-04-16T02:16:40.700Z,11.30
2023-04-16T02:19:12.441Z,11.30
2023-04-16T02:21:39.697Z,11.30
2023-04-16T02:24:09.075Z,11.30
2023-04-16T02:26:36.245Z,11.30
2023-04-16T02:29:06.008Z,11.30
2023-04-16T02:31:33.165Z,11.30
2023-04-16T02:34:03.344Z,11.30
2023-04-16T02:36:35.439Z,11.30
2023-04-16T02:39:02.636Z,11.30
2023-04-16T02:41:29.740Z,11.20
2023-04-16T02:44:01.483Z,11.20
2023-04-16T02:46:29.088Z,11.20
2023-04-16T02:49:00.976Z,11.20
2023-04-16T02:51:28.120Z,11.20
2023-04-16T02:53:57.416Z,11.20
2023-04-16T02:56:24.516Z,11.20
2023-04-16T02:58:53.997Z,11.20
2023-04-16T03:01:23.476Z,11.20
2023-04-16T03:03:55.289Z,11.20
2023-04-16T03:06:22.467Z,11.20
2023-04-16T03:08:51.963Z,11.20
2023-04-16T03:11:23.692Z,11.20
2023-04-16T03:13:55.623Z,11.20
2023-04-16T03:16:24.812Z,11.20
2023-04-16T03:18:54.587Z,11.20
2023-04-16T03:21:21.821Z,11.10
2023-04-16T03:23:53.316Z,11.20
2023-04-16T03:26:22.703Z,11.20
2023-04-16T03:28:49.859Z,11.20
2023-04-16T03:31:19.282Z,11.20
2023-04-16T03:33:51.802Z,11.20
2023-04-16T03:36:19.104Z,11.20
2023-04-16T03:38:46.239Z,11.20
2023-04-16T03:41:19.989Z,11.20
2023-04-16T03:43:49.573Z,11.20
2023-04-16T03:46:16.734Z,11.20
2023-04-16T03:48:46.855Z,11.20
2023-04-16T03:51:18.531Z,11.10
2023-04-16T03:53:45.991Z,11.10
2023-04-16T03:56:13.136Z,11.10
2023-04-16T03:58:40.268Z,11.10
2023-04-16T04:01:07.349Z,11.10
2023-04-16T04:03:36.705Z,11.10
2023-04-16T04:06:10.024Z,11.10
2023-04-16T04:08:41.822Z,11.10
2023-04-16T04:11:08.926Z,11.10
2023-04-16T04:13:38.514Z,11.10
2023-04-16T04:16:06.240Z,11.10
2023-04-16T04:18:38.524Z,11.10
2023-04-16T04:21:12.007Z,11.10
2023-04-16T04:23:42.478Z,11.10
2023-04-16T04:26:09.738Z,11.10
2023-04-16T04:28:39.232Z,11.10
2023-04-16T04:31:08.398Z,11.10
2023-04-16T04:33:37.763Z,11.10
2023-04-16T04:36:07.526Z,11.10
2023-04-16T04:38:34.755Z,11.10
2023-04-16T04:41:03.969Z,11.10
2023-04-16T04:43:33.227Z,11.10
2023-04-16T04:46:00.707Z,11.10
2023-04-16T04:48:28.298Z,11.10
2023-04-16T04:50:55.407Z,11.10
2023-04-16T04:53:22.570Z,11.10
2023-04-16T04:55:54.223Z,11.20
2023-04-16T04:58:28.925Z,11.20
2023-04-16T05:00:58.032Z,11.10
2023-04-16T05:03:25.230Z,11.10
2023-04-16T05:05:54.949Z,11.10
2023-04-16T05:08:24.299Z,11.10
2023-04-16T05:10:58.355Z,11.20
2023-04-16T05:13:29.750Z,11.10
2023-04-16T05:16:02.640Z,11.20
2023-04-16T05:18:36.373Z,11.10
2023-04-16T05:21:08.002Z,11.10
2023-04-16T05:23:37.676Z,11.10
2023-04-16T05:26:04.835Z,11.10
2023-04-16T05:28:33.999Z,11.10
2023-04-16T05:31:03.449Z,11.10
2023-04-16T05:33:33.189Z,11.10
2023-04-16T05:36:02.366Z,11.00
2023-04-16T05:38:29.464Z,11.00
2023-04-16T05:40:56.603Z,11.00
2023-04-16T05:43:26.064Z,11.00
2023-04-16T05:45:55.411Z,11.00
2023-04-16T05:48:27.192Z,10.90
2023-04-16T05:50:58.844Z,11.00
2023-04-16T05:53:28.175Z,10.90
2023-04-16T05:55:57.450Z,10.90
2023-04-16T05:58:24.618Z,10.90
2023-04-16T06:00:52.093Z,10.90
2023-04-16T06:03:21.921Z,10.90
2023-04-16T06:05:53.372Z,10.90
2023-04-16T06:08:20.583Z,10.90
2023-04-16T06:10:47.925Z,10.90
2023-04-16T06:13:19.955Z,10.90
2023-04-16T06:15:47.179Z,10.90
2023-04-16T06:18:21.227Z,10.90
2023-04-16T06:20:55.280Z,10.90
2023-04-16T06:23:29.420Z,10.90
2023-04-16T06:25:58.918Z,10.90
2023-04-16T06:28:28.335Z,10.90
2023-04-16T06:30:55.624Z,10.90
2023-04-16T06:33:27.585Z,10.90
2023-04-16T06:35:54.660Z,10.90
2023-04-16T06:38:24.006Z,10.90
2023-04-16T06:40:51.119Z,10.90
2023-04-16T06:43:18.347Z,10.90
2023-04-16T06:45:52.376Z,10.90
2023-04-16T06:48:24.529Z,11.00
2023-04-16T06:50:54.652Z,11.00
2023-04-16T06:53:21.899Z,11.00
2023-04-16T06:55:55.614Z,11.00
2023-04-16T06:58:25.012Z,11.00
2023-04-16T07:00:52.249Z,10.90
2023-04-16T07:03:19.438Z,10.90
2023-04-16T07:05:46.865Z,10.90
2023-04-16T07:08:13.995Z,11.00
2023-04-16T07:10:45.395Z,11.00
2023-04-16T07:13:15.004Z,11.00
2023-04-16T07:15:46.471Z,11.00
2023-04-16T07:18:15.908Z,11.00
2023-04-16T07:20:45.503Z,11.00
2023-04-16T07:23:14.909Z,11.10
2023-04-16T07:25:44.643Z,11.10
2023-04-16T07:28:16.584Z,11.10
2023-04-16T07:30:43.995Z,11.10
2023-04-16T07:33:13.631Z,11.10
2023-04-16T07:35:43.061Z,11.10
2023-04-16T07:38:10.327Z,11.10
2023-04-16T07:40:37.565Z,11.10
2023-04-16T07:43:04.658Z,11.10
2023-04-16T07:45:33.932Z,11.10
2023-04-16T07:48:05.982Z,11.10
2023-04-16T07:50:38.644Z,11.10
2023-04-16T07:53:08.269Z,11.10
2023-04-16T07:55:37.818Z,11.10
2023-04-16T07:58:09.811Z,11.10
2023-04-16T08:00:39.593Z,11.20
2023-04-16T08:03:09.269Z,11.20
2023-04-16T08:05:36.569Z,11.20
2023-04-16T08:08:06.204Z,11.20
2023-04-16T08:10:35.585Z,11.20
2023-04-16T08:13:07.325Z,11.20
2023-04-16T08:15:39.029Z,11.20
2023-04-16T08:18:15.549Z,11.20
2023-04-16T08:20:43.054Z,11.20
2023-04-16T08:23:10.182Z,11.30
2023-04-16T08:25:39.509Z,11.20
2023-04-16T08:28:06.655Z,11.20
2023-04-16T08:30:38.502Z,11.20
2023-04-16T08:33:08.179Z,11.20
2023-04-16T08:35:35.421Z,11.20
2023-04-16T08:38:07.513Z,11.20
2023-04-16T08:40:39.969Z,11.20
2023-04-16T08:43:13.852Z,11.20
2023-04-16T08:45:44.946Z,11.20
2023-04-16T08:48:12.296Z,11.20
2023-04-16T08:50:43.809Z,11.20
2023-04-16T08:53:22.946Z,11.20
2023-04-16T08:55:53.657Z,11.30
2023-04-16T08:58:22.812Z,11.30
2023-04-16T09:00:50.524Z,11.30
2023-04-16T09:03:20.058Z,11.30
2023-04-16T09:05:48.110Z,11.30
2023-04-16T09:08:18.580Z,11.30
2023-04-16T09:10:46.488Z,11.30
2023-04-16T09:13:17.085Z,11.30
2023-04-16T09:15:44.575Z,11.40
2023-04-16T09:18:14.956Z,11.40
2023-04-16T09:20:44.569Z,11.40
2023-04-16T09:23:14.166Z,11.40
2023-04-16T09:25:44.086Z,11.40
2023-04-16T09:28:13.278Z,11.30
2023-04-16T09:30:41.127Z,11.40
2023-04-16T09:33:26.477Z,11.40
2023-04-16T09:35:53.920Z,11.30
2023-04-16T09:38:21.517Z,11.30
2023-04-16T09:41:05.740Z,11.30
2023-04-16T09:43:32.844Z,11.30
2023-04-16T09:46:00.081Z,11.30
2023-04-16T09:48:34.208Z,11.40
2023-04-16T09:51:01.698Z,11.40
2023-04-16T09:53:30.709Z,11.40
2023-04-16T09:56:02.573Z,11.40
2023-04-16T09:58:29.763Z,11.40
2023-04-16T10:01:04.036Z,11.40
2023-04-16T10:03:35.744Z,11.40
2023-04-16T10:06:22.567Z,11.40
2023-04-16T10:08:58.186Z,11.40
2023-04-16T10:11:29.530Z,11.40
2023-04-16T10:14:01.298Z,11.50
2023-04-16T10:16:29.960Z,11.50
2023-04-16T10:19:01.777Z,11.50
2023-04-16T10:21:34.316Z,11.50
2023-04-16T10:24:04.886Z,11.50
2023-04-16T10:26:35.182Z,11.50
2023-04-16T10:29:09.868Z,11.50
2023-04-16T10:31:38.732Z,11.50
2023-04-16T10:34:07.659Z,11.50
2023-04-16T10:36:38.317Z,11.50
2023-04-16T10:39:17.217Z,11.60
2023-04-16T10:41:46.068Z,11.60
2023-04-16T10:44:21.635Z,11.60
2023-04-16T10:46:51.410Z,11.60
2023-04-16T10:49:26.382Z,11.60
2023-04-16T10:52:02.245Z,11.60
2023-04-16T10:54:31.122Z,11.70
2023-04-16T10:57:04.543Z,11.70
2023-04-16T10:59:34.879Z,11.70
2023-04-16T11:02:13.057Z,11.70
2023-04-16T11:04:44.028Z,11.70
2023-04-16T11:07:21.083Z,11.70
2023-04-16T11:09:54.300Z,11.80
2023-04-16T11:12:27.797Z,11.80
2023-04-16T11:15:07.219Z,11.80
2023-04-16T11:17:37.323Z,11.80
2023-04-16T11:20:19.130Z,11.80
2023-04-16T11:22:55.012Z,11.80
2023-04-16T11:25:24.426Z,11.90
2023-04-16T11:27:54.983Z,11.90
2023-04-16T11:30:35.885Z,11.90
2023-04-16T11:33:14.815Z,11.90
2023-04-16T11:35:43.376Z,11.90
2023-04-16T11:38:12.974Z,11.90
2023-04-16T11:40:45.099Z,12.00
2023-04-16T11:43:17.197Z,11.90
2023-04-16T11:45:59.503Z,11.90
2023-04-16T11:48:46.807Z,12.00
2023-04-16T11:51:14.358Z,12.00
2023-04-16T11:53:54.310Z,12.00
2023-04-16T11:56:29.474Z,12.00
2023-04-16T11:59:14.202Z,12.00
2023-04-16T12:01:50.172Z,12.00
2023-04-16T12:04:25.143Z,12.00
2023-04-16T12:07:09.663Z,12.00
2023-04-16T12:09:41.447Z,12.10
2023-04-16T12:12:30.689Z,12.10
2023-04-16T12:15:03.190Z,12.10
2023-04-16T12:17:32.379Z,12.10
2023-04-16T12:20:06.122Z,12.10
2023-04-16T12:22:42.135Z,12.10
2023-04-16T12:25:17.279Z,12.10
2023-04-16T12:27:50.698Z,12.20
2023-04-16T12:30:31.486Z,12.20
2023-04-16T12:33:19.306Z,12.20
2023-04-16T12:35:49.753Z,12.20
2023-04-16T12:38:17.399Z,12.20
2023-04-16T12:40:45.066Z,12.20
2023-04-16T12:43:14.918Z,12.20
2023-04-16T12:45:44.789Z,12.20
2023-04-16T12:48:11.995Z,12.20
2023-04-16T12:50:44.229Z,12.20
2023-04-16T12:53:12.070Z,12.20
2023-04-16T12:55:39.325Z,12.20
2023-04-16T12:58:14.098Z,12.20
2023-04-16T13:00:43.470Z,12.30
2023-04-16T13:03:16.215Z,12.30
2023-04-16T13:05:43.651Z,12.30
2023-04-16T13:08:15.500Z,12.20
2023-04-16T13:10:43.004Z,12.30
2023-04-16T13:13:12.474Z,12.30
2023-04-16T13:15:44.390Z,12.30
2023-04-16T13:18:16.197Z,12.30
2023-04-16T13:20:43.847Z,12.30
2023-04-16T13:23:15.829Z,12.30
2023-04-16T13:25:42.886Z,12.40
2023-04-16T13:28:10.069Z,12.40
2023-04-16T13:30:39.689Z,12.40
2023-04-16T13:33:06.928Z,12.40
2023-04-16T13:35:36.692Z,12.40
2023-04-16T13:38:10.657Z,12.40
2023-04-16T13:40:42.230Z,12.50
2023-04-16T13:43:13.704Z,12.40
2023-04-16T13:45:43.220Z,12.40
2023-04-16T13:48:10.935Z,12.40
2023-04-16T13:50:38.040Z,12.50
2023-04-16T13:53:05.479Z,12.50
2023-04-16T13:55:39.269Z,12.60
2023-04-16T13:58:13.646Z,12.60
2023-04-16T14:00:46.066Z,12.70
2023-04-16T14:03:15.990Z,12.70
2023-04-16T14:05:45.413Z,12.70
2023-04-16T14:08:14.775Z,12.70
2023-04-16T14:10:46.833Z,12.80
2023-04-16T14:13:14.179Z,12.70
2023-04-16T14:15:46.253Z,12.80
2023-04-16T14:18:13.397Z,12.80
2023-04-16T14:20:42.787Z,12.80
2023-04-16T14:23:12.565Z,12.80
2023-04-16T14:25:44.816Z,12.80
2023-04-16T14:28:13.056Z,12.80
2023-04-16T14:30:42.175Z,12.70
2023-04-16T14:33:09.425Z,12.70
2023-04-16T14:35:41.280Z,12.70
2023-04-16T14:38:10.887Z,12.60
2023-04-16T14:40:38.084Z,12.70
2023-04-16T14:43:07.880Z,12.70
2023-04-16T14:45:39.150Z,12.70
2023-04-16T14:48:08.959Z,12.60
2023-04-16T14:50:38.006Z,12.70
2023-04-16T14:53:07.869Z,12.70
2023-04-16T14:55:37.763Z,12.70
2023-04-16T14:58:05.091Z,12.70
2023-04-16T15:00:34.717Z,12.70
2023-04-16T15:03:04.069Z,12.70
2023-04-16T15:05:34.796Z,12.70
2023-04-16T15:08:02.343Z,12.70
2023-04-16T15:10:29.924Z,12.70
2023-04-16T15:12:57.059Z,12.70
2023-04-16T15:15:24.168Z,12.70
2023-04-16T15:17:53.730Z,12.70
2023-04-16T15:20:23.057Z,12.70
2023-04-16T15:22:52.480Z,12.70
2023-04-16T15:25:19.720Z,12.70
2023-04-16T15:27:49.852Z,12.70
2023-04-16T15:30:21.975Z,12.80
2023-04-16T15:32:51.612Z,12.80
2023-04-16T15:35:21.258Z,12.80
2023-04-16T15:37:48.959Z,12.80
2023-04-16T15:40:18.765Z,12.80
2023-04-16T15:42:45.950Z,12.80
2023-04-16T15:45:15.234Z,12.80
2023-04-16T15:47:45.206Z,12.80
2023-04-16T15:50:12.407Z,12.80
2023-04-16T15:52:42.416Z,12.80
2023-04-16T15:55:14.465Z,12.80
2023-04-16T15:57:46.764Z,12.80
2023-04-16T16:00:15.625Z,12.90
2023-04-16T16:02:49.409Z,12.90
2023-04-16T16:05:19.420Z,12.90
2023-04-16T16:07:46.852Z,12.90
2023-04-16T16:10:14.167Z,12.90
2023-04-16T16:12:43.769Z,12.90
2023-04-16T16:15:11.309Z,12.90
2023-04-16T16:17:39.152Z,12.90
2023-04-16T16:20:10.302Z,12.90
2023-04-16T16:22:38.338Z,12.90
2023-04-16T16:25:10.760Z,12.90
2023-04-16T16:27:37.915Z,12.90
2023-04-16T16:30:10.578Z,13.00
2023-04-16T16:32:44.298Z,13.00
2023-04-16T16:35:18.492Z,13.00
2023-04-16T16:37:45.664Z,13.00
2023-04-16T16:40:12.774Z,13.10
2023-04-16T16:42:42.837Z,13.10
2023-04-16T16:45:13.006Z,13.10
2023-04-16T16:47:40.301Z,13.20
2023-04-16T16:50:11.575Z,13.20
2023-04-16T16:52:41.079Z,13.20
2023-04-16T16:55:13.716Z,13.20
2023-04-16T16:57:44.151Z,13.20
2023-04-16T17:00:12.055Z,13.20
2023-04-16T17:02:44.486Z,13.20
2023-04-16T17:05:16.627Z,13.30
2023-04-16T17:07:43.821Z,13.30
2023-04-16T17:10:19.886Z,13.30
2023-04-16T17:12:51.089Z,13.30
2023-04-16T17:15:21.921Z,13.20
2023-04-16T17:17:51.823Z,13.20
2023-04-16T17:20:21.540Z,13.20
2023-04-16T17:22:48.712Z,13.30
2023-04-16T17:25:16.066Z,13.30
2023-04-16T17:27:45.834Z,13.30
2023-04-16T17:30:15.390Z,13.30
2023-04-16T17:32:42.585Z,13.30
2023-04-16T17:35:10.545Z,13.30
2023-04-16T17:37:42.190Z,13.30
2023-04-16T17:40:15.599Z,13.30
2023-04-16T17:42:42.779Z,13.30
2023-04-16T17:45:13.338Z,13.30
2023-04-16T17:47:44.302Z,13.30
2023-04-16T17:50:13.815Z,13.30
2023-04-16T17:52:41.206Z,13.30
2023-04-16T17:55:13.894Z,13.30
2023-04-16T17:57:45.468Z,13.20
2023-04-16T18:00:20.092Z,13.30
2023-04-16T18:02:49.539Z,13.30
2023-04-16T18:05:16.748Z,13.30
2023-04-16T18:07:48.361Z,13.30
2023-04-16T18:10:22.487Z,13.20
2023-04-16T18:12:52.178Z,13.20
2023-04-16T18:15:19.310Z,13.20
2023-04-16T18:17:46.822Z,13.20
2023-04-16T18:20:16.833Z,13.20
2023-04-16T18:22:46.499Z,13.20
2023-04-16T18:25:13.743Z,13.20
2023-04-16T18:27:40.881Z,13.20
2023-04-16T18:32:38.533Z,13.20
2023-04-16T18:35:07.641Z,13.20
2023-04-16T18:37:34.835Z,13.20
2023-04-16T18:40:02.105Z,13.20
2023-04-16T18:42:31.924Z,13.20
2023-04-16T18:45:03.828Z,13.20
2023-04-16T18:47:34.807Z,13.20
2023-04-16T18:50:04.471Z,13.20
2023-04-16T18:52:34.622Z,13.20
2023-04-16T18:55:04.388Z,13.20
2023-04-16T18:57:33.815Z,13.10
2023-04-16T19:00:08.980Z,13.10
2023-04-16T19:02:41.664Z,13.10
2023-04-16T19:05:13.978Z,13.10
2023-04-16T19:07:43.561Z,13.10
2023-04-16T19:10:17.981Z,13.10
2023-04-16T19:12:47.510Z,13.10
2023-04-16T19:15:19.358Z,13.10
2023-04-16T19:17:51.316Z,13.10
2023-04-16T19:20:21.046Z,13.00
2023-04-16T19:22:48.176Z,13.00
2023-04-16T19:25:20.335Z,13.00
2023-04-16T19:27:49.723Z,13.00
2023-04-16T19:30:16.993Z,13.00
2023-04-16T19:32:44.193Z,13.00
2023-04-16T19:35:11.495Z,13.00
2023-04-16T19:37:38.691Z,13.00
2023-04-16T19:40:08.634Z,13.00
2023-04-16T19:42:38.496Z,13.00
2023-04-16T19:45:08.519Z,13.00
2023-04-16T19:47:43.181Z,13.00
2023-04-16T19:50:15.988Z,13.00
2023-04-16T19:52:43.156Z,13.00
2023-04-16T19:55:12.710Z,13.00
2023-04-16T19:57:39.755Z,13.00
2023-04-16T20:00:36.806Z,13.00
2023-04-16T20:03:06.425Z,13.00
2023-04-16T20:05:35.982Z,13.00
2023-04-16T20:08:05.487Z,13.00
2023-04-16T20:10:37.809Z,13.00
2023-04-16T20:13:06.618Z,13.00
2023-04-16T20:15:33.738Z,13.00
2023-04-16T20:18:03.330Z,13.00
2023-04-16T20:20:33.894Z,12.90
2023-04-16T20:23:01.112Z,12.90
2023-04-16T20:25:30.785Z,12.90
2023-04-16T20:28:00.375Z,12.90
2023-04-16T20:30:30.153Z,12.80
2023-04-16T20:32:57.328Z,12.90
2023-04-16T20:35:27.155Z,12.80
2023-04-16T20:37:56.329Z,12.80
2023-04-16T20:40:31.331Z,12.80
2023-04-16T20:43:01.956Z,12.80
2023-04-16T20:45:32.239Z,12.80
2023-04-16T20:48:04.211Z,12.80
2023-04-16T20:50:33.888Z,12.80
2023-04-16T20:53:01.147Z,12.80
2023-04-16T20:55:28.271Z,12.80
2023-04-16T20:57:57.487Z,12.80
2023-04-16T21:00:24.663Z,12.80
2023-04-16T21:02:54.176Z,12.80
2023-04-16T21:05:21.627Z,12.80
2023-04-16T21:07:50.967Z,12.80
2023-04-16T21:10:20.316Z,12.80
2023-04-16T21:12:49.670Z,12.80
2023-04-16T21:15:16.894Z,12.80
2023-04-16T21:17:46.735Z,12.80
2023-04-16T21:20:14.026Z,12.80
2023-04-16T21:22:43.550Z,12.80
2023-04-16T21:25:10.768Z,12.80
2023-04-16T21:27:40.445Z,12.70
2023-04-16T21:30:10.047Z,12.70
2023-04-16T21:32:42.035Z,12.70
2023-04-16T21:35:14.929Z,12.70
2023-04-16T21:37:42.089Z,12.70
2023-04-16T21:40:13.713Z,12.70
2023-04-16T21:42:42.402Z,12.70
2023-04-16T21:45:12.400Z,12.60
2023-04-16T21:47:42.159Z,12.60
2023-04-16T21:50:11.988Z,12.70
2023-04-16T21:52:46.629Z,12.60
2023-04-16T21:55:19.223Z,12.60
2023-04-16T21:57:46.308Z,12.60
2023-04-16T22:00:18.403Z,12.60
2023-04-16T22:02:45.620Z,12.60
2023-04-16T22:05:15.134Z,12.60
2023-04-16T22:07:44.523Z,12.50
2023-04-16T22:10:15.120Z,12.50
2023-04-16T22:12:44.783Z,12.50
2023-04-16T22:15:13.416Z,12.50
2023-04-16T22:17:41.023Z,12.50
2023-04-16T22:20:17.138Z,12.50
2023-04-16T22:22:46.564Z,12.50
2023-04-16T22:25:13.993Z,12.50
2023-04-16T22:27:41.525Z,12.40
2023-04-16T22:30:11.565Z,12.40
2023-04-16T22:32:40.970Z,12.40
2023-04-16T22:35:12.735Z,12.40
2023-04-16T22:37:46.563Z,12.40
2023-04-16T22:40:16.675Z,12.30
2023-04-16T22:42:43.783Z,12.30
2023-04-16T22:45:13.458Z,12.30
2023-04-16T22:47:43.353Z,12.30
2023-04-16T22:50:13.210Z,12.30
2023-04-16T22:52:42.871Z,12.30
2023-04-16T22:55:10.143Z,12.30
2023-04-16T22:57:37.262Z,12.30
2023-04-16T23:00:07.734Z,12.30
2023-04-16T23:02:37.301Z,12.30
2023-04-16T23:05:09.840Z,12.30
2023-04-16T23:07:36.979Z,12.20
2023-04-16T23:10:04.387Z,12.20
2023-04-16T23:12:34.040Z,12.20
2023-04-16T23:15:03.258Z,12.20
2023-04-16T23:17:30.599Z,12.20
2023-04-16T23:20:02.847Z,12.10
2023-04-16T23:22:29.973Z,12.10
2023-04-16T23:24:59.538Z,12.10
2023-04-16T23:27:29.342Z,12.10
2023-04-16T23:29:58.887Z,12.10
2023-04-16T23:32:28.503Z,12.10
2023-04-16T23:35:01.215Z,12.10
2023-04-16T23:37:30.410Z,12.10
2023-04-16T23:39:57.474Z,12.10
2023-04-16T23:42:26.927Z,12.10
2023-04-16T23:44:54.039Z,12.10
2023-04-16T23:47:23.726Z,12.10
2023-04-16T23:49:51.094Z,12.10
2023-04-16T23:52:20.846Z,12.10
2023-04-16T23:54:50.084Z,12.10
2023-04-16T23:57:17.186Z,12.10
2023-04-16T23:59:46.856Z,12.10
