createdAt,value
2019-03-28T00:00:46.825Z,92700.85
2019-03-28T00:03:35.222Z,92706.69
2019-03-28T00:06:23.909Z,92702.69
2019-03-28T00:09:12.062Z,92697.28
2019-03-28T00:12:00.896Z,92701.72
2019-03-28T00:14:49.930Z,92702.53
2019-03-28T00:17:38.211Z,92708.13
2019-03-28T00:20:27.089Z,92708.09
2019-03-28T00:23:47.035Z,92711.63
2019-03-28T00:26:35.446Z,92711.80
2019-03-28T00:29:24.201Z,92709.16
2019-03-28T00:32:12.751Z,92710.25
2019-03-28T00:35:01.932Z,92716.31
2019-03-28T00:37:50.896Z,92717.50
2019-03-28T00:40:39.419Z,92711.30
2019-03-28T00:43:28.185Z,92714.55
2019-03-28T00:46:17.098Z,92716.72
2019-03-28T00:49:08.861Z,92711.45
2019-03-28T00:51:57.441Z,92718.63
2019-03-28T00:54:46.337Z,92720.36
2019-03-28T00:57:34.891Z,92723.91
2019-03-28T01:00:24.340Z,92728.41
2019-03-28T01:03:12.986Z,92725.18
2019-03-28T01:06:03.298Z,92728.28
2019-03-28T01:08:52.226Z,92725.08
2019-03-28T01:11:41.319Z,92726.64
2019-03-28T01:14:29.439Z,92725.61
2019-03-28T01:17:17.805Z,92731.66
2019-03-28T01:20:07.126Z,92733.10
2019-03-28T01:22:56.207Z,92724.31
2019-03-28T01:25:45.039Z,92724.08
2019-03-28T01:28:33.842Z,92732.75
2019-03-28T01:31:22.714Z,92729.80
2019-03-28T01:34:11.148Z,92719.12
2019-03-28T01:36:59.585Z,92723.21
2019-03-28T01:39:48.603Z,92728.34
2019-03-28T01:42:37.008Z,92731.14
2019-03-28T01:45:25.476Z,92726.77
2019-03-28T01:48:14.662Z,92735.91
2019-03-28T01:51:03.420Z,92732.94
2019-03-28T01:53:52.295Z,92739.19
2019-03-28T01:56:40.706Z,92743.86
2019-03-28T01:59:29.231Z,92734.74
2019-03-28T02:02:17.586Z,92737.59
2019-03-28T02:05:06.518Z,92744.05
2019-03-28T02:07:55.359Z,92737.17
2019-03-28T02:10:43.866Z,92735.62
2019-03-28T02:13:32.315Z,92741.31
2019-03-28T02:16:21.430Z,92739.87
2019-03-28T02:19:09.881Z,92740.56
2019-03-28T02:21:58.103Z,92739.22
2019-03-28T02:24:46.986Z,92752.92
2019-03-28T02:27:35.047Z,92753.27
2019-03-28T02:30:32.395Z,92749.43
2019-03-28T02:33:21.317Z,92739.55
2019-03-28T02:36:09.761Z,92747.41
2019-03-28T02:38:58.663Z,92742.81
2019-03-28T02:41:47.887Z,92749.29
2019-03-28T02:44:37.504Z,92743.08
2019-03-28T02:47:29.104Z,92741.16
2019-03-28T02:50:17.675Z,92740.51
2019-03-28T02:53:06.195Z,92742.08
2019-03-28T02:55:55.124Z,92746.74
2019-03-28T02:58:44.149Z,92744.50
2019-03-28T03:01:32.561Z,92740.28
2019-03-28T03:04:21.355Z,92744.02
2019-03-28T03:07:11.324Z,92743.70
2019-03-28T03:09:59.769Z,92757.33
2019-03-28T03:12:48.100Z,92756.34
2019-03-28T03:15:36.403Z,92760.52
2019-03-28T03:18:24.738Z,92761.56
2019-03-28T03:21:13.843Z,92764.42
2019-03-28T03:24:03.257Z,92766.33
2019-03-28T03:26:51.835Z,92765.70
2019-03-28T03:29:40.028Z,92765.12
2019-03-28T03:32:28.404Z,92771.98
2019-03-28T03:35:17.494Z,92768.81
2019-03-28T03:38:06.398Z,92764.03
2019-03-28T03:40:55.097Z,92766.88
2019-03-28T03:43:43.198Z,92768.02
2019-03-28T03:46:32.062Z,92776.80
2019-03-28T03:49:20.778Z,92777.41
2019-03-28T03:52:09.352Z,92773.41
2019-03-28T03:54:57.766Z,92769.91
2019-03-28T03:57:47.455Z,92765.52
2019-03-28T04:00:37.263Z,92771.83
2019-03-28T04:03:25.410Z,92775.91
2019-03-28T04:06:13.940Z,92772.26
2019-03-28T04:09:02.266Z,92771.77
2019-03-28T04:11:50.744Z,92774.24
2019-03-28T04:14:38.911Z,92777.81
2019-03-28T04:17:27.425Z,92774.87
2019-03-28T04:20:15.892Z,92777.32
2019-03-28T04:23:04.901Z,92782.59
2019-03-28T04:25:53.015Z,92792.49
2019-03-28T04:28:41.667Z,92788.13
2019-03-28T04:31:30.159Z,92790.52
2019-03-28T04:34:18.654Z,92790.84
2019-03-28T04:37:07.350Z,92796.00
2019-03-28T04:39:55.755Z,92792.11
2019-03-28T04:42:46.020Z,92798.98
2019-03-28T04:45:34.719Z,92802.17
2019-03-28T04:48:23.232Z,92803.67
2019-03-28T04:51:12.114Z,92805.69
2019-03-28T04:54:00.579Z,92807.66
2019-03-28T04:56:49.030Z,92808.72
2019-03-28T04:59:37.220Z,92806.06
2019-03-28T05:02:25.708Z,92799.83
2019-03-28T05:05:14.216Z,92802.23
2019-03-28T05:08:03.013Z,92811.59
2019-03-28T05:10:51.765Z,92807.17
2019-03-28T05:13:43.047Z,92809.82
2019-03-28T05:16:31.960Z,92814.86
2019-03-28T05:19:21.190Z,92819.53
2019-03-28T05:22:10.029Z,92820.89
2019-03-28T05:24:58.918Z,92830.06
2019-03-28T05:27:48.303Z,92823.32
2019-03-28T05:30:37.434Z,92828.05
2019-03-28T05:33:26.260Z,92822.41
2019-03-28T05:36:14.901Z,92823.87
2019-03-28T05:39:04.540Z,92827.34
2019-03-28T05:41:52.923Z,92824.53
2019-03-28T05:44:40.774Z,92821.59
2019-03-28T05:47:29.695Z,92824.76
2019-03-28T05:50:18.456Z,92824.03
2019-03-28T05:53:06.610Z,92831.52
2019-03-28T05:55:56.798Z,92835.64
2019-03-28T05:58:45.533Z,92841.22
2019-03-28T06:01:33.746Z,92840.39
2019-03-28T06:04:22.397Z,92842.42
2019-03-28T06:07:10.372Z,92834.20
2019-03-28T06:09:59.554Z,92833.41
2019-03-28T06:12:48.051Z,92841.67
2019-03-28T06:15:40.808Z,92838.63
2019-03-28T06:18:28.078Z,92838.45
2019-03-28T06:21:16.651Z,92845.38
2019-03-28T06:24:05.301Z,92845.94
2019-03-28T06:26:53.990Z,92851.33
2019-03-28T06:29:42.782Z,92843.33
2019-03-28T06:32:42.187Z,92854.72
2019-03-28T06:35:22.013Z,92842.83
2019-03-28T06:38:10.952Z,92846.84
2019-03-28T06:40:59.878Z,92851.84
2019-03-28T06:43:48.320Z,92856.95
2019-03-28T06:46:36.722Z,92850.35
2019-03-28T06:49:25.718Z,92854.50
2019-03-28T06:52:13.830Z,92855.72
2019-03-28T06:55:02.354Z,92859.64
2019-03-28T06:57:50.429Z,92857.45
2019-03-28T07:00:38.419Z,92866.16
2019-03-28T07:03:26.834Z,92860.22
2019-03-28T07:06:15.575Z,92865.88
2019-03-28T07:09:05.311Z,92872.17
2019-03-28T07:11:54.232Z,92866.70
2019-03-28T07:14:42.757Z,92868.98
2019-03-28T07:17:32.615Z,92874.26
2019-03-28T07:20:21.431Z,92877.44
2019-03-28T07:23:09.867Z,92882.25
2019-03-28T07:25:58.770Z,92890.31
2019-03-28T07:28:47.107Z,92886.65
2019-03-28T07:31:36.484Z,92882.84
2019-03-28T07:34:24.517Z,92874.20
2019-03-28T07:37:13.254Z,92876.30
2019-03-28T07:40:01.551Z,92878.64
2019-03-28T07:42:50.701Z,92880.52
2019-03-28T07:45:39.483Z,92886.69
2019-03-28T07:48:27.927Z,92888.94
2019-03-28T07:51:16.482Z,92882.15
2019-03-28T07:54:05.000Z,92889.37
2019-03-28T07:56:53.242Z,92889.03
2019-03-28T07:59:44.122Z,92884.09
2019-03-28T08:02:32.114Z,92885.92
2019-03-28T08:05:20.285Z,92877.16
2019-03-28T08:08:08.599Z,92878.54
2019-03-28T08:10:56.879Z,92881.67
2019-03-28T08:13:45.931Z,92880.41
2019-03-28T08:16:35.087Z,92875.14
2019-03-28T08:19:23.159Z,92872.42
2019-03-28T08:22:11.610Z,92875.01
2019-03-28T08:24:59.835Z,92870.40
2019-03-28T08:27:47.926Z,92860.77
2019-03-28T08:30:37.289Z,92860.75
2019-03-28T08:33:26.546Z,92854.50
2019-03-28T08:36:16.014Z,92845.59
2019-03-28T08:39:05.971Z,92835.72
2019-03-28T08:41:55.447Z,92839.28
2019-03-28T08:44:43.832Z,92837.69
2019-03-28T08:47:32.291Z,92827.48
2019-03-28T08:50:20.800Z,92835.88
2019-03-28T08:53:08.938Z,92829.20
2019-03-28T08:55:57.342Z,92828.39
2019-03-28T08:58:45.973Z,92826.08
2019-03-28T09:01:37.469Z,92815.73
2019-03-28T09:04:25.959Z,92813.80
2019-03-28T09:07:17.428Z,92811.94
2019-03-28T09:10:06.700Z,92803.91
2019-03-28T09:12:55.169Z,92801.48
2019-03-28T09:15:44.293Z,92800.41
2019-03-28T09:18:33.453Z,92803.20
2019-03-28T09:21:23.183Z,92804.59
2019-03-28T09:24:11.716Z,92801.53
2019-03-28T09:27:00.328Z,92792.14
2019-03-28T09:29:49.512Z,92793.77
2019-03-28T09:32:37.927Z,92802.19
2019-03-28T09:35:30.447Z,92799.86
2019-03-28T09:38:18.282Z,92797.28
2019-03-28T09:41:06.697Z,92797.83
2019-03-28T09:43:56.045Z,92805.50
2019-03-28T09:46:45.669Z,92800.52
2019-03-28T09:49:34.408Z,92797.25
2019-03-28T09:52:22.882Z,92799.42
2019-03-28T09:55:11.647Z,92799.33
2019-03-28T09:57:59.783Z,92795.15
2019-03-28T10:01:01.647Z,92795.82
2019-03-28T10:03:37.861Z,92795.85
2019-03-28T10:06:26.335Z,92799.90
2019-03-28T10:09:15.114Z,92791.42
2019-03-28T10:12:04.211Z,92789.52
2019-03-28T10:14:52.579Z,92788.05
2019-03-28T10:17:42.426Z,92788.93
2019-03-28T10:20:30.736Z,92786.87
2019-03-28T10:23:19.166Z,92783.14
2019-03-28T10:26:08.158Z,92783.81
2019-03-28T10:28:57.179Z,92783.53
2019-03-28T10:31:45.319Z,92783.19
2019-03-28T10:34:33.727Z,92779.66
2019-03-28T10:37:22.239Z,92780.89
2019-03-28T10:40:10.334Z,92774.14
2019-03-28T10:42:58.963Z,92775.80
2019-03-28T10:45:47.993Z,92778.94
2019-03-28T10:48:36.773Z,92777.20
2019-03-28T10:51:25.285Z,92773.38
2019-03-28T10:54:20.041Z,92772.70
2019-03-28T10:57:13.575Z,92771.87
2019-03-28T10:59:53.979Z,92775.25
2019-03-28T11:02:42.403Z,92772.27
2019-03-28T11:05:30.928Z,92777.41
2019-03-28T11:08:19.655Z,92781.80
2019-03-28T11:11:08.368Z,92785.51
2019-03-28T11:13:56.815Z,92776.43
2019-03-28T11:16:48.095Z,92779.38
2019-03-28T11:19:35.149Z,92779.70
2019-03-28T11:22:24.318Z,92767.33
2019-03-28T11:25:13.217Z,92769.61
2019-03-28T11:28:01.740Z,92768.56
2019-03-28T11:30:50.296Z,92777.44
2019-03-28T11:33:38.811Z,92771.97
2019-03-28T11:36:27.018Z,92762.23
2019-03-28T11:39:15.692Z,92755.23
2019-03-28T11:42:04.189Z,92759.33
2019-03-28T11:44:52.725Z,92761.50
2019-03-28T11:47:41.491Z,92758.45
2019-03-28T11:50:30.035Z,92750.78
2019-03-28T11:53:18.932Z,92749.45
2019-03-28T11:56:08.007Z,92749.91
2019-03-28T11:58:56.825Z,92742.44
2019-03-28T12:01:45.062Z,92743.58
2019-03-28T12:04:33.518Z,92739.97
2019-03-28T12:07:22.754Z,92738.36
2019-03-28T12:10:11.688Z,92730.58
2019-03-28T12:13:00.278Z,92725.27
2019-03-28T12:15:48.740Z,92726.80
2019-03-28T12:18:36.816Z,92722.64
2019-03-28T12:21:25.679Z,92723.76
2019-03-28T12:24:14.011Z,92715.37
2019-03-28T12:27:04.106Z,92717.98
2019-03-28T12:29:53.333Z,92716.63
2019-03-28T12:32:42.164Z,92705.14
2019-03-28T12:35:30.495Z,92707.10
2019-03-28T12:38:19.263Z,92706.27
2019-03-28T12:41:07.571Z,92701.31
2019-03-28T12:43:56.351Z,92720.05
2019-03-28T12:46:44.845Z,92712.26
2019-03-28T12:49:33.774Z,92712.88
2019-03-28T12:52:22.592Z,92717.16
2019-03-28T12:55:10.735Z,92717.98
2019-03-28T12:57:59.537Z,92720.48
2019-03-28T13:00:48.345Z,92706.02
2019-03-28T13:03:45.520Z,92715.02
2019-03-28T13:06:28.367Z,92717.58
2019-03-28T13:09:17.598Z,92716.67
2019-03-28T13:12:02.490Z,92708.98
2019-03-28T13:14:33.372Z,92709.05
2019-03-28T13:17:03.478Z,92706.48
2019-03-28T13:19:33.994Z,92711.65
2019-03-28T13:22:04.120Z,92703.31
2019-03-28T13:24:35.037Z,92695.16
2019-03-28T13:27:11.327Z,92683.03
2019-03-28T13:29:41.529Z,92698.61
2019-03-28T13:32:11.614Z,92702.78
2019-03-28T13:34:42.778Z,92695.47
2019-03-28T13:37:12.955Z,92693.62
2019-03-28T13:39:43.495Z,92697.25
2019-03-28T13:42:13.595Z,92694.19
2019-03-28T13:44:44.102Z,92710.29
2019-03-28T13:47:14.277Z,92692.30
2019-03-28T13:49:44.375Z,92692.59
2019-03-28T13:52:14.477Z,92699.32
2019-03-28T13:54:44.632Z,92691.66
2019-03-28T13:57:14.743Z,92689.58
2019-03-28T13:59:44.838Z,92698.23
2019-03-28T14:02:15.792Z,92699.09
2019-03-28T14:04:45.899Z,92685.52
2019-03-28T14:07:17.475Z,92692.85
2019-03-28T14:09:47.934Z,92687.22
2019-03-28T14:12:18.811Z,92691.16
2019-03-28T14:14:49.451Z,92691.58
2019-03-28T14:17:20.203Z,92694.73
2019-03-28T14:19:50.345Z,92709.84
2019-03-28T14:22:20.456Z,92700.08
2019-03-28T14:24:50.582Z,92700.23
2019-03-28T14:27:20.690Z,92691.94
2019-03-28T14:29:50.794Z,92696.66
2019-03-28T14:32:21.493Z,92700.00
2019-03-28T14:34:51.583Z,92695.30
2019-03-28T14:37:22.072Z,92693.72
2019-03-28T14:39:52.208Z,92694.20
2019-03-28T14:42:22.299Z,92695.20
2019-03-28T14:44:52.414Z,92696.73
2019-03-28T14:47:22.620Z,92699.84
2019-03-28T14:49:52.801Z,92690.59
2019-03-28T14:52:22.913Z,92698.59
2019-03-28T14:54:53.046Z,92697.67
2019-03-28T14:57:23.458Z,92696.23
2019-03-28T14:59:54.654Z,92701.01
2019-03-28T15:02:24.927Z,92691.83
2019-03-28T15:04:55.051Z,92692.21
2019-03-28T15:07:25.665Z,92694.19
2019-03-28T15:09:56.572Z,92693.53
2019-03-28T15:12:27.150Z,92690.81
2019-03-28T15:14:57.238Z,92689.41
2019-03-28T15:17:27.911Z,92688.69
2019-03-28T15:19:57.999Z,92688.61
2019-03-28T15:22:28.108Z,92687.25
2019-03-28T15:24:58.230Z,92692.44
2019-03-28T15:27:28.335Z,92689.66
2019-03-28T15:29:59.790Z,92686.83
2019-03-28T15:32:30.509Z,92688.80
2019-03-28T15:35:01.485Z,92682.28
2019-03-28T15:37:31.611Z,92683.27
2019-03-28T15:40:01.919Z,92687.73
2019-03-28T15:42:32.008Z,92687.38
2019-03-28T15:45:02.100Z,92687.73
2019-03-28T15:47:33.048Z,92689.50
2019-03-28T15:50:03.236Z,92692.19
2019-03-28T15:52:36.462Z,92694.88
2019-03-28T15:55:07.532Z,92694.63
2019-03-28T15:57:40.692Z,92704.38
2019-03-28T16:00:10.819Z,92707.15
2019-03-28T16:02:41.372Z,92707.42
2019-03-28T16:05:11.515Z,92708.53
2019-03-28T16:07:42.027Z,92717.12
2019-03-28T16:10:14.703Z,92716.70
2019-03-28T16:12:44.519Z,92714.67
2019-03-28T16:15:15.495Z,92716.73
2019-03-28T16:17:45.682Z,92716.33
2019-03-28T16:20:16.286Z,92721.34
2019-03-28T16:22:47.991Z,92720.16
2019-03-28T16:25:18.056Z,92730.72
2019-03-28T16:27:48.518Z,92726.25
2019-03-28T16:30:23.362Z,92723.13
2019-03-28T16:32:53.508Z,92723.34
2019-03-28T16:35:23.599Z,92727.88
2019-03-28T16:37:54.016Z,92730.98
2019-03-28T16:40:24.343Z,92729.30
2019-03-28T16:42:54.857Z,92728.31
2019-03-28T16:45:24.991Z,92736.05
2019-03-28T16:47:55.427Z,92736.25
2019-03-28T16:50:25.728Z,92741.12
2019-03-28T16:52:56.384Z,92738.16
2019-03-28T16:55:27.588Z,92743.25
2019-03-28T16:57:58.871Z,92742.95
2019-03-28T17:00:39.154Z,92741.87
2019-03-28T17:03:09.652Z,92740.06
2019-03-28T17:05:40.038Z,92738.75
2019-03-28T17:08:10.300Z,92739.75
2019-03-28T17:10:44.692Z,92738.31
2019-03-28T17:13:16.295Z,92731.45
2019-03-28T17:15:46.474Z,92732.77
2019-03-28T17:18:18.699Z,92732.63
2019-03-28T17:20:48.824Z,92738.91
2019-03-28T17:23:19.507Z,92742.81
2019-03-28T17:25:49.726Z,92744.56
2019-03-28T17:28:19.940Z,92734.39
2019-03-28T17:30:51.210Z,92736.66
2019-03-28T17:33:21.757Z,92732.89
2019-03-28T17:35:51.938Z,92738.02
2019-03-28T17:38:22.128Z,92737.91
2019-03-28T17:40:52.224Z,92738.13
2019-03-28T17:43:23.421Z,92739.56
2019-03-28T17:45:53.555Z,92744.47
2019-03-28T17:48:23.643Z,92744.98
2019-03-28T17:50:53.786Z,92745.08
2019-03-28T17:53:24.204Z,92747.73
2019-03-28T17:55:55.019Z,92750.98
2019-03-28T17:58:25.963Z,92754.55
2019-03-28T18:00:56.050Z,92755.03
2019-03-28T18:03:31.482Z,92765.67
2019-03-28T18:05:58.757Z,92763.70
2019-03-28T18:08:29.065Z,92763.88
2019-03-28T18:11:00.454Z,92763.06
2019-03-28T18:13:31.425Z,92756.91
2019-03-28T18:16:02.045Z,92767.66
2019-03-28T18:18:32.906Z,92761.05
2019-03-28T18:21:03.046Z,92759.81
2019-03-28T18:23:33.138Z,92763.48
2019-03-28T18:26:03.328Z,92757.83
2019-03-28T18:28:33.532Z,92750.58
2019-03-28T18:31:05.570Z,92762.88
2019-03-28T18:33:36.618Z,92761.73
2019-03-28T18:36:07.178Z,92758.20
2019-03-28T18:38:37.352Z,92760.62
2019-03-28T18:41:07.496Z,92772.10
2019-03-28T18:43:37.636Z,92777.39
2019-03-28T18:46:07.751Z,92778.64
2019-03-28T18:48:38.496Z,92772.82
2019-03-28T18:51:09.367Z,92764.75
2019-03-28T18:53:39.475Z,92775.58
2019-03-28T18:56:09.683Z,92777.09
2019-03-28T18:58:39.767Z,92782.44
2019-03-28T19:01:10.166Z,92780.66
2019-03-28T19:03:40.770Z,92785.77
2019-03-28T19:06:14.758Z,92783.47
2019-03-28T19:08:46.424Z,92785.42
2019-03-28T19:11:17.503Z,92786.59
2019-03-28T19:13:47.586Z,92796.91
2019-03-28T19:16:17.717Z,92795.00
2019-03-28T19:18:48.991Z,92795.88
2019-03-28T19:21:19.170Z,92789.20
2019-03-28T19:23:50.580Z,92787.02
2019-03-28T19:26:21.213Z,92786.94
2019-03-28T19:28:51.453Z,92801.80
2019-03-28T19:31:22.234Z,92785.28
2019-03-28T19:33:52.969Z,92786.61
2019-03-28T19:36:23.323Z,92798.02
2019-03-28T19:38:53.479Z,92796.53
2019-03-28T19:41:24.611Z,92802.23
2019-03-28T19:43:57.985Z,92808.09
2019-03-28T19:46:28.306Z,92800.95
2019-03-28T19:48:58.440Z,92798.19
2019-03-28T19:51:29.158Z,92812.54
2019-03-28T19:53:59.311Z,92809.88
2019-03-28T19:56:29.523Z,92803.84
2019-03-28T19:59:00.090Z,92798.58
2019-03-28T20:01:30.269Z,92805.67
2019-03-28T20:04:00.492Z,92812.21
2019-03-28T20:06:30.840Z,92815.37
2019-03-28T20:09:01.057Z,92813.76
2019-03-28T20:11:31.654Z,92809.11
2019-03-28T20:14:02.397Z,92811.10
2019-03-28T20:16:33.618Z,92814.31
2019-03-28T20:19:04.116Z,92812.09
2019-03-28T20:21:34.472Z,92812.27
2019-03-28T20:24:04.931Z,92806.39
2019-03-28T20:26:35.260Z,92806.67
2019-03-28T20:29:06.566Z,92802.52
2019-03-28T20:31:39.840Z,92800.24
2019-03-28T20:34:09.934Z,92801.83
2019-03-28T20:36:43.897Z,92799.78
2019-03-28T20:39:12.245Z,92799.55
2019-03-28T20:41:42.852Z,92804.66
2019-03-28T20:44:13.511Z,92805.95
2019-03-28T20:46:43.624Z,92802.80
2019-03-28T20:49:13.722Z,92808.30
2019-03-28T20:51:46.277Z,92804.09
2019-03-28T20:54:16.364Z,92802.61
2019-03-28T20:56:47.240Z,92803.30
2019-03-28T20:59:35.742Z,92805.39
2019-03-28T21:02:24.295Z,92805.39
2019-03-28T21:05:14.457Z,92807.97
2019-03-28T21:08:04.170Z,92813.25
2019-03-28T21:10:52.623Z,92814.25
2019-03-28T21:13:41.286Z,92822.97
2019-03-28T21:16:33.759Z,92821.27
2019-03-28T21:19:21.206Z,92821.75
2019-03-28T21:22:09.639Z,92821.15
2019-03-28T21:24:58.207Z,92830.51
2019-03-28T21:27:47.079Z,92829.06
2019-03-28T21:30:46.586Z,92826.98
2019-03-28T21:33:29.254Z,92842.20
2019-03-28T21:36:29.002Z,92846.80
2019-03-28T21:39:09.009Z,92848.00
2019-03-28T21:41:57.667Z,92848.86
2019-03-28T21:44:46.084Z,92848.25
2019-03-28T21:47:34.349Z,92843.29
2019-03-28T21:50:22.720Z,92839.93
2019-03-28T21:53:11.269Z,92845.36
2019-03-28T21:55:59.729Z,92844.26
2019-03-28T21:58:48.165Z,92844.27
2019-03-28T22:01:36.534Z,92842.23
2019-03-28T22:04:25.277Z,92840.42
2019-03-28T22:07:14.917Z,92840.92
2019-03-28T22:10:04.029Z,92845.38
2019-03-28T22:12:52.715Z,92837.42
2019-03-28T22:15:41.211Z,92842.92
2019-03-28T22:18:29.650Z,92831.58
2019-03-28T22:21:18.081Z,92833.16
2019-03-28T22:24:06.636Z,92833.75
2019-03-28T22:26:55.659Z,92836.05
2019-03-28T22:29:44.242Z,92833.89
2019-03-28T22:32:36.034Z,92837.63
2019-03-28T22:35:25.294Z,92839.29
2019-03-28T22:38:14.942Z,92837.97
2019-03-28T22:41:03.250Z,92829.20
2019-03-28T22:43:52.031Z,92835.58
2019-03-28T22:46:40.606Z,92831.01
2019-03-28T22:49:29.155Z,92831.61
2019-03-28T22:52:17.544Z,92831.49
2019-03-28T22:55:06.640Z,92828.72
2019-03-28T22:57:56.367Z,92834.50
2019-03-28T23:00:46.435Z,92836.55
2019-03-28T23:03:35.147Z,92841.61
2019-03-28T23:06:24.237Z,92839.31
2019-03-28T23:09:13.110Z,92846.54
2019-03-28T23:12:01.306Z,92846.32
2019-03-28T23:14:50.127Z,92841.38
2019-03-28T23:17:39.108Z,92848.84
2019-03-28T23:20:29.721Z,92849.42
2019-03-28T23:23:18.634Z,92848.95
2019-03-28T23:26:09.021Z,92858.32
2019-03-28T23:28:57.129Z,92865.53
2019-03-28T23:31:46.693Z,92867.39
2019-03-28T23:34:36.088Z,92863.44
2019-03-28T23:37:26.814Z,92859.84
2019-03-28T23:40:16.289Z,92856.10
2019-03-28T23:43:04.691Z,92855.41
2019-03-28T23:45:53.637Z,92856.02
2019-03-28T23:48:42.889Z,92854.94
2019-03-28T23:51:31.277Z,92859.90
2019-03-28T23:54:19.766Z,92864.94
2019-03-28T23:57:08.706Z,92860.45
2019-03-28T23:59:57.113Z,92864.94
