createdAt,value
2019-06-10T00:01:08.717Z,99756.47
2019-06-10T00:03:35.044Z,99768.88
2019-06-10T00:06:03.719Z,99759.14
2019-06-10T00:08:30.809Z,99759.34
2019-06-10T00:10:58.219Z,99757.23
2019-06-10T00:13:24.459Z,99759.08
2019-06-10T00:15:51.515Z,99745.78
2019-06-10T00:18:35.426Z,99738.78
2019-06-10T00:20:46.262Z,99740.74
2019-06-10T00:23:12.690Z,99739.16
2019-06-10T00:25:41.445Z,99733.03
2019-06-10T00:28:07.412Z,99726.70
2019-06-10T00:30:34.869Z,99726.39
2019-06-10T00:33:03.148Z,99720.91
2019-06-10T00:35:31.425Z,99722.14
2019-06-10T00:37:57.209Z,99717.84
2019-06-10T00:40:23.366Z,99722.85
2019-06-10T00:42:50.759Z,99722.12
2019-06-10T00:45:18.119Z,99719.78
2019-06-10T00:47:44.586Z,99715.81
2019-06-10T00:50:14.805Z,99707.86
2019-06-10T00:52:44.452Z,99698.52
2019-06-10T00:55:12.054Z,99693.91
2019-06-10T00:57:37.266Z,99700.41
2019-06-10T01:00:14.524Z,99696.00
2019-06-10T01:02:34.016Z,99693.62
2019-06-10T01:05:00.794Z,99696.89
2019-06-10T01:07:27.304Z,99702.80
2019-06-10T01:09:53.447Z,99705.69
2019-06-10T01:12:21.134Z,99706.72
2019-06-10T01:14:47.624Z,99708.85
2019-06-10T01:17:15.397Z,99710.14
2019-06-10T01:19:41.902Z,99714.03
2019-06-10T01:22:10.667Z,99708.98
2019-06-10T01:24:36.146Z,99709.62
2019-06-10T01:27:02.329Z,99719.41
2019-06-10T01:29:28.503Z,99720.41
2019-06-10T01:31:54.677Z,99717.60
2019-06-10T01:34:21.760Z,99712.72
2019-06-10T01:36:48.134Z,99706.79
2019-06-10T01:39:15.152Z,99705.81
2019-06-10T01:41:42.408Z,99694.91
2019-06-10T01:44:11.099Z,99699.84
2019-06-10T01:46:36.648Z,99695.09
2019-06-10T01:49:02.829Z,99691.64
2019-06-10T01:51:31.540Z,99684.27
2019-06-10T01:53:57.058Z,99687.63
2019-06-10T01:56:23.247Z,99676.11
2019-06-10T01:58:51.316Z,99680.44
2019-06-10T02:01:23.135Z,99677.88
2019-06-10T02:03:47.494Z,99682.70
2019-06-10T02:06:16.533Z,99687.63
2019-06-10T02:08:41.918Z,99682.03
2019-06-10T02:11:09.127Z,99682.60
2019-06-10T02:13:36.185Z,99684.73
2019-06-10T02:16:03.085Z,99688.52
2019-06-10T02:18:31.946Z,99684.16
2019-06-10T02:20:57.895Z,99682.61
2019-06-10T02:23:24.539Z,99684.91
2019-06-10T02:25:51.308Z,99688.66
2019-06-10T02:28:17.615Z,99688.78
2019-06-10T02:30:50.892Z,99682.78
2019-06-10T02:33:16.765Z,99688.85
2019-06-10T02:35:48.413Z,99685.41
2019-06-10T02:38:08.112Z,99692.36
2019-06-10T02:40:36.609Z,99697.37
2019-06-10T02:43:04.709Z,99698.19
2019-06-10T02:45:36.492Z,99696.00
2019-06-10T02:47:58.971Z,99699.18
2019-06-10T02:50:33.546Z,99700.98
2019-06-10T02:52:59.537Z,99700.80
2019-06-10T02:55:30.648Z,99702.93
2019-06-10T02:57:53.800Z,99708.52
2019-06-10T03:00:31.748Z,99710.81
2019-06-10T03:02:48.054Z,99718.97
2019-06-10T03:05:16.909Z,99717.52
2019-06-10T03:07:44.432Z,99707.17
2019-06-10T03:10:13.488Z,99705.46
2019-06-10T03:12:38.554Z,99700.78
2019-06-10T03:15:05.325Z,99700.87
2019-06-10T03:17:32.256Z,99704.32
2019-06-10T03:19:58.688Z,99704.52
2019-06-10T03:22:25.897Z,99713.16
2019-06-10T03:24:52.452Z,99714.80
2019-06-10T03:27:18.807Z,99716.33
2019-06-10T03:29:44.981Z,99714.18
2019-06-10T03:32:14.521Z,99712.52
2019-06-10T03:34:45.970Z,99713.06
2019-06-10T03:37:07.303Z,99713.75
2019-06-10T03:39:33.487Z,99710.48
2019-06-10T03:42:02.126Z,99705.81
2019-06-10T03:44:28.451Z,99707.72
2019-06-10T03:46:54.822Z,99699.66
2019-06-10T03:49:21.883Z,99689.20
2019-06-10T03:51:49.059Z,99689.42
2019-06-10T03:54:15.261Z,99688.67
2019-06-10T03:56:42.983Z,99682.28
2019-06-10T03:59:12.060Z,99684.66
2019-06-10T04:01:37.739Z,99680.17
2019-06-10T04:04:03.938Z,99673.83
2019-06-10T04:06:33.358Z,99678.66
2019-06-10T04:08:58.282Z,99682.78
2019-06-10T04:11:25.913Z,99678.36
2019-06-10T04:13:53.479Z,99696.14
2019-06-10T04:16:22.276Z,99693.61
2019-06-10T04:18:48.041Z,99685.94
2019-06-10T04:21:14.217Z,99683.88
2019-06-10T04:23:42.352Z,99662.48
2019-06-10T04:26:08.491Z,99656.58
2019-06-10T04:28:34.657Z,99653.09
2019-06-10T04:31:02.696Z,99655.91
2019-06-10T04:33:28.899Z,99659.99
2019-06-10T04:35:55.071Z,99650.47
2019-06-10T04:38:23.365Z,99642.33
2019-06-10T04:40:49.326Z,99647.83
2019-06-10T04:43:15.499Z,99650.27
2019-06-10T04:45:42.930Z,99644.67
2019-06-10T04:48:09.368Z,99635.81
2019-06-10T04:50:42.511Z,99638.55
2019-06-10T04:53:03.681Z,99642.96
2019-06-10T04:55:29.828Z,99642.96
2019-06-10T04:57:56.112Z,99654.72
2019-06-10T05:00:24.078Z,99653.74
2019-06-10T05:02:52.218Z,99653.30
2019-06-10T05:05:19.013Z,99663.84
2019-06-10T05:07:45.350Z,99664.47
2019-06-10T05:10:12.399Z,99662.58
2019-06-10T05:12:38.752Z,99651.30
2019-06-10T05:15:05.972Z,99648.80
2019-06-10T05:17:34.343Z,99646.44
2019-06-10T05:20:02.542Z,99662.08
2019-06-10T05:22:28.531Z,99663.26
2019-06-10T05:24:55.670Z,99662.94
2019-06-10T05:27:22.791Z,99666.09
2019-06-10T05:29:50.048Z,99659.92
2019-06-10T05:32:16.221Z,99656.91
2019-06-10T05:34:43.661Z,99658.43
2019-06-10T05:37:12.021Z,99667.16
2019-06-10T05:39:38.153Z,99675.05
2019-06-10T05:42:04.306Z,99671.55
2019-06-10T05:44:33.130Z,99662.39
2019-06-10T05:46:58.895Z,99671.23
2019-06-10T05:49:26.234Z,99671.44
2019-06-10T05:51:53.174Z,99672.23
2019-06-10T05:54:19.627Z,99669.62
2019-06-10T05:56:45.802Z,99661.90
2019-06-10T05:59:12.153Z,99670.37
2019-06-10T06:01:38.721Z,99671.91
2019-06-10T06:04:05.121Z,99658.13
2019-06-10T06:06:33.506Z,99669.56
2019-06-10T06:08:59.495Z,99671.77
2019-06-10T06:11:25.651Z,99680.08
2019-06-10T06:13:52.339Z,99684.52
2019-06-10T06:16:18.674Z,99682.39
2019-06-10T06:18:44.843Z,99678.42
2019-06-10T06:21:22.662Z,99675.71
2019-06-10T06:23:39.103Z,99675.75
2019-06-10T06:26:05.310Z,99673.92
2019-06-10T06:28:33.959Z,99668.58
2019-06-10T06:30:59.606Z,99671.73
2019-06-10T06:33:25.760Z,99671.89
2019-06-10T06:35:52.498Z,99665.48
2019-06-10T06:38:18.821Z,99654.50
2019-06-10T06:40:44.981Z,99658.20
2019-06-10T06:43:12.082Z,99650.59
2019-06-10T06:45:38.957Z,99647.68
2019-06-10T06:48:05.441Z,99640.44
2019-06-10T06:50:34.363Z,99642.75
2019-06-10T06:53:25.817Z,99640.27
2019-06-10T06:55:28.643Z,99633.42
2019-06-10T06:57:55.088Z,99625.81
2019-06-10T07:00:45.072Z,99622.81
2019-06-10T07:02:53.073Z,99620.89
2019-06-10T07:05:19.286Z,99620.89
2019-06-10T07:07:46.260Z,99611.98
2019-06-10T07:10:13.633Z,99607.09
2019-06-10T07:12:43.952Z,99602.27
2019-06-10T07:15:12.192Z,99606.56
2019-06-10T07:17:39.527Z,99611.91
2019-06-10T07:20:07.330Z,99611.38
2019-06-10T07:22:36.207Z,99616.25
2019-06-10T07:25:06.331Z,99610.84
2019-06-10T07:27:30.313Z,99609.06
2019-06-10T07:29:56.486Z,99601.52
2019-06-10T07:32:22.886Z,99607.61
2019-06-10T07:34:49.282Z,99594.07
2019-06-10T07:37:15.437Z,99617.99
2019-06-10T07:39:44.000Z,99615.55
2019-06-10T07:42:09.820Z,99607.61
2019-06-10T07:44:37.573Z,99610.80
2019-06-10T07:47:04.051Z,99608.47
2019-06-10T07:49:32.561Z,99601.97
2019-06-10T07:52:12.030Z,99590.45
2019-06-10T07:54:26.389Z,99593.10
2019-06-10T07:56:53.742Z,99591.84
2019-06-10T07:59:20.204Z,99586.52
2019-06-10T08:01:51.398Z,99596.00
2019-06-10T08:04:14.456Z,99588.22
2019-06-10T08:06:44.136Z,99598.54
2019-06-10T08:09:08.715Z,99603.78
2019-06-10T08:11:35.188Z,99615.56
2019-06-10T08:14:04.541Z,99600.92
2019-06-10T08:16:29.539Z,99607.36
2019-06-10T08:19:24.625Z,99595.22
2019-06-10T08:21:23.851Z,99602.63
2019-06-10T08:23:54.199Z,99592.02
2019-06-10T08:26:22.677Z,99591.91
2019-06-10T08:28:48.429Z,99590.91
2019-06-10T08:31:14.567Z,99585.69
2019-06-10T08:33:44.346Z,99582.74
2019-06-10T08:36:08.829Z,99585.73
2019-06-10T08:38:36.251Z,99578.77
2019-06-10T08:41:03.313Z,99571.95
2019-06-10T08:43:29.685Z,99560.42
2019-06-10T08:45:56.168Z,99562.59
2019-06-10T08:48:22.911Z,99565.28
2019-06-10T08:50:50.206Z,99558.44
2019-06-10T08:53:18.245Z,99558.14
2019-06-10T08:55:46.633Z,99561.83
2019-06-10T08:58:13.014Z,99566.30
2019-06-10T09:00:40.442Z,99563.21
2019-06-10T09:03:07.278Z,99561.75
2019-06-10T09:05:33.455Z,99560.41
2019-06-10T09:07:59.630Z,99562.31
2019-06-10T09:10:25.827Z,99556.73
2019-06-10T09:12:54.575Z,99543.67
2019-06-10T09:15:20.252Z,99534.80
2019-06-10T09:17:49.318Z,99534.61
2019-06-10T09:20:15.552Z,99532.62
2019-06-10T09:22:45.355Z,99530.78
2019-06-10T09:25:12.380Z,99524.87
2019-06-10T09:27:40.019Z,99531.34
2019-06-10T09:30:09.013Z,99524.86
2019-06-10T09:32:35.213Z,99515.06
2019-06-10T09:35:03.440Z,99516.91
2019-06-10T09:37:29.488Z,99523.81
2019-06-10T09:39:59.477Z,99508.33
2019-06-10T09:42:23.983Z,99507.80
2019-06-10T09:44:55.316Z,99516.30
2019-06-10T09:47:22.637Z,99516.78
2019-06-10T09:49:51.431Z,99517.38
2019-06-10T09:52:17.987Z,99516.80
2019-06-10T09:54:47.944Z,99506.45
2019-06-10T09:57:12.762Z,99494.54
2019-06-10T09:59:39.023Z,99492.59
2019-06-10T10:02:07.146Z,99500.85
2019-06-10T10:04:37.507Z,99487.34
2019-06-10T10:07:03.918Z,99375.30
2019-06-10T10:09:33.806Z,99473.36
2019-06-10T10:11:58.816Z,99465.20
2019-06-10T10:14:24.968Z,99462.77
2019-06-10T10:16:58.666Z,99467.14
2019-06-10T10:19:19.340Z,99470.34
2019-06-10T10:21:49.456Z,99452.23
2019-06-10T10:24:15.115Z,99452.23
2019-06-10T10:26:43.348Z,99457.38
2019-06-10T10:29:09.713Z,99460.91
2019-06-10T10:31:35.966Z,99460.91
2019-06-10T10:34:02.745Z,99445.33
2019-06-10T10:36:29.032Z,99449.70
2019-06-10T10:38:55.233Z,99445.30
2019-06-10T10:41:23.444Z,99444.66
2019-06-10T10:43:52.381Z,99443.02
2019-06-10T10:46:17.599Z,99429.40
2019-06-10T10:48:44.987Z,99429.28
2019-06-10T10:51:13.170Z,99426.09
2019-06-10T10:53:39.431Z,99412.89
2019-06-10T10:56:05.594Z,99412.26
2019-06-10T10:58:33.074Z,99405.69
2019-06-10T11:00:59.572Z,99403.55
2019-06-10T11:03:25.742Z,99415.79
2019-06-10T11:05:57.839Z,99425.43
2019-06-10T11:08:22.615Z,99420.45
2019-06-10T11:10:49.880Z,99416.47
2019-06-10T11:13:17.663Z,99423.69
2019-06-10T11:15:45.664Z,99395.27
2019-06-10T11:18:12.675Z,99410.05
2019-06-10T11:20:39.213Z,99406.48
2019-06-10T11:23:05.518Z,99406.45
2019-06-10T11:25:33.205Z,99390.39
2019-06-10T11:27:59.692Z,99393.69
2019-06-10T11:30:28.606Z,99372.94
2019-06-10T11:32:57.235Z,99360.84
2019-06-10T11:35:22.975Z,99364.66
2019-06-10T11:37:49.326Z,99371.11
2019-06-10T11:40:15.580Z,99359.48
2019-06-10T11:42:43.547Z,99326.78
2019-06-10T11:45:11.631Z,99326.78
2019-06-10T11:47:38.129Z,99329.33
2019-06-10T11:50:06.627Z,99327.21
2019-06-10T11:52:33.637Z,99309.30
2019-06-10T11:55:11.655Z,99320.73
2019-06-10T11:57:27.999Z,99328.06
2019-06-10T11:59:55.971Z,99321.19
2019-06-10T12:02:22.851Z,99323.62
2019-06-10T12:04:50.456Z,99333.58
2019-06-10T12:07:17.393Z,99333.58
2019-06-10T12:09:43.559Z,99344.91
2019-06-10T12:12:09.724Z,99366.11
2019-06-10T12:14:35.941Z,99373.52
2019-06-10T12:17:35.112Z,99353.23
2019-06-10T12:19:33.513Z,99335.78
2019-06-10T12:22:03.369Z,99331.66
2019-06-10T12:24:26.422Z,99329.71
2019-06-10T12:26:55.249Z,99336.14
2019-06-10T12:29:22.562Z,99320.59
2019-06-10T12:31:48.786Z,99301.23
2019-06-10T12:34:14.964Z,99296.00
2019-06-10T12:36:41.148Z,99293.78
2019-06-10T12:39:10.921Z,99276.77
2019-06-10T12:41:36.594Z,99273.73
2019-06-10T12:44:24.373Z,99249.16
2019-06-10T12:46:53.975Z,99249.16
2019-06-10T12:49:18.736Z,99238.01
2019-06-10T12:51:44.931Z,99222.34
2019-06-10T12:54:13.148Z,99219.86
2019-06-10T12:56:39.195Z,99216.11
2019-06-10T12:59:09.606Z,99218.55
2019-06-10T13:01:33.457Z,99211.09
2019-06-10T13:04:02.300Z,99218.16
2019-06-10T13:06:29.223Z,99223.14
2019-06-10T13:08:56.331Z,99228.40
2019-06-10T13:11:23.865Z,99230.95
2019-06-10T13:13:50.067Z,99232.18
2019-06-10T13:16:16.248Z,99230.04
2019-06-10T13:18:42.379Z,99236.30
2019-06-10T13:21:13.578Z,99241.55
2019-06-10T13:23:36.671Z,99244.20
2019-06-10T13:26:10.859Z,99236.72
2019-06-10T13:28:32.937Z,99238.11
2019-06-10T13:30:59.217Z,99241.66
2019-06-10T13:33:25.432Z,99249.19
2019-06-10T13:35:53.744Z,99269.75
2019-06-10T13:38:19.712Z,99264.53
2019-06-10T13:40:45.885Z,99266.76
2019-06-10T13:43:13.031Z,99272.05
2019-06-10T13:45:39.552Z,99264.65
2019-06-10T13:48:08.444Z,99267.24
2019-06-10T13:50:33.825Z,99265.67
2019-06-10T13:53:01.136Z,99268.00
2019-06-10T13:55:28.057Z,99275.05
2019-06-10T13:57:54.264Z,99272.38
2019-06-10T14:00:24.156Z,99251.59
2019-06-10T14:02:52.263Z,99251.45
2019-06-10T14:05:18.654Z,99243.02
2019-06-10T14:07:44.951Z,99237.80
2019-06-10T14:10:17.848Z,99241.14
2019-06-10T14:12:39.651Z,99239.45
2019-06-10T14:15:09.162Z,99228.17
2019-06-10T14:17:34.667Z,99236.55
2019-06-10T14:20:01.776Z,99237.23
2019-06-10T14:22:28.137Z,99236.60
2019-06-10T14:24:54.296Z,99248.36
2019-06-10T14:27:21.585Z,99244.38
2019-06-10T14:29:48.552Z,99251.14
2019-06-10T14:32:15.820Z,99240.30
2019-06-10T14:34:42.158Z,99227.41
2019-06-10T14:37:09.765Z,99208.99
2019-06-10T14:39:36.531Z,99193.02
2019-06-10T14:42:03.823Z,99195.33
2019-06-10T14:44:32.607Z,99213.43
2019-06-10T14:46:59.772Z,99201.66
2019-06-10T14:49:26.294Z,99194.28
2019-06-10T14:51:53.818Z,99189.18
2019-06-10T14:54:22.639Z,99204.06
2019-06-10T14:56:53.606Z,99229.63
2019-06-10T14:59:18.103Z,99226.89
2019-06-10T15:01:44.558Z,99233.05
2019-06-10T15:04:12.579Z,99224.75
2019-06-10T15:06:38.821Z,99231.05
2019-06-10T15:09:07.438Z,99250.23
2019-06-10T15:11:33.858Z,99255.11
2019-06-10T15:14:02.371Z,99257.91
2019-06-10T15:16:28.159Z,99265.90
2019-06-10T15:19:02.650Z,99275.30
2019-06-10T15:21:23.219Z,99274.91
2019-06-10T15:23:52.183Z,99278.60
2019-06-10T15:26:17.814Z,99267.23
2019-06-10T15:28:44.086Z,99252.67
2019-06-10T15:31:12.965Z,99253.20
2019-06-10T15:33:38.372Z,99258.20
2019-06-10T15:36:04.532Z,99248.08
2019-06-10T15:38:32.788Z,99245.58
2019-06-10T15:40:58.981Z,99265.99
2019-06-10T15:43:25.146Z,99275.88
2019-06-10T15:45:52.823Z,99281.70
2019-06-10T15:48:21.906Z,99267.11
2019-06-10T15:50:47.577Z,99259.64
2019-06-10T15:53:17.247Z,99242.06
2019-06-10T15:56:08.881Z,99221.69
2019-06-10T15:58:09.920Z,99210.03
2019-06-10T16:00:36.077Z,99204.44
2019-06-10T16:03:02.576Z,99212.38
2019-06-10T16:05:29.136Z,99233.92
2019-06-10T16:07:55.307Z,99251.77
2019-06-10T16:10:26.587Z,99241.86
2019-06-10T16:12:49.574Z,99234.53
2019-06-10T16:15:16.616Z,99233.40
2019-06-10T16:17:44.034Z,99241.97
2019-06-10T16:20:12.660Z,99236.68
2019-06-10T16:22:38.473Z,99228.19
2019-06-10T16:25:05.671Z,99230.03
2019-06-10T16:27:46.279Z,99232.61
2019-06-10T16:30:02.590Z,99242.92
2019-06-10T16:32:28.024Z,99249.07
2019-06-10T16:34:54.161Z,99239.09
2019-06-10T16:37:23.431Z,99243.45
2019-06-10T16:39:48.597Z,99258.34
2019-06-10T16:42:15.493Z,99264.86
2019-06-10T16:44:42.367Z,99286.05
2019-06-10T16:47:08.809Z,99308.06
2019-06-10T16:49:34.958Z,99318.05
2019-06-10T16:52:02.901Z,99321.27
2019-06-10T16:54:29.957Z,99329.87
2019-06-10T16:56:56.390Z,99320.52
2019-06-10T16:59:24.612Z,99316.08
2019-06-10T17:01:53.069Z,99295.17
2019-06-10T17:04:19.282Z,99288.18
2019-06-10T17:06:45.582Z,99287.59
2019-06-10T17:09:13.458Z,99281.27
2019-06-10T17:11:42.362Z,99270.07
2019-06-10T17:14:07.910Z,99270.75
2019-06-10T17:16:34.229Z,99276.87
2019-06-10T17:19:02.436Z,99293.27
2019-06-10T17:21:31.671Z,99302.75
2019-06-10T17:23:56.578Z,99297.63
2019-06-10T17:26:29.407Z,99308.59
2019-06-10T17:28:52.147Z,99309.98
2019-06-10T17:31:19.714Z,99324.66
2019-06-10T17:33:46.661Z,99337.36
2019-06-10T17:36:12.844Z,99344.17
2019-06-10T17:38:39.044Z,99345.66
2019-06-10T17:41:05.389Z,99354.55
2019-06-10T17:43:34.045Z,99354.89
2019-06-10T17:45:59.701Z,99356.26
2019-06-10T17:48:27.364Z,99384.56
2019-06-10T17:50:54.146Z,99408.95
2019-06-10T17:53:20.361Z,99435.23
2019-06-10T17:55:46.615Z,99420.67
2019-06-10T17:58:13.196Z,99417.02
2019-06-10T18:00:42.056Z,99397.13
2019-06-10T18:03:07.582Z,99378.04
2019-06-10T18:05:33.754Z,99380.49
2019-06-10T18:08:02.179Z,99389.25
2019-06-10T18:10:28.013Z,99410.62
2019-06-10T18:12:54.268Z,99403.78
2019-06-10T18:15:22.197Z,99401.95
2019-06-10T18:17:48.562Z,99387.34
2019-06-10T18:20:16.823Z,99385.41
2019-06-10T18:22:43.048Z,99375.72
2019-06-10T18:25:12.172Z,99365.77
2019-06-10T18:27:37.968Z,99371.75
2019-06-10T18:30:10.884Z,99359.59
2019-06-10T18:32:36.989Z,99356.25
2019-06-10T18:35:02.965Z,99368.30
2019-06-10T18:37:30.404Z,99363.63
2019-06-10T18:39:57.166Z,99363.48
2019-06-10T18:42:23.648Z,99362.25
2019-06-10T18:44:52.159Z,99356.31
2019-06-10T18:47:18.065Z,99373.92
2019-06-10T18:49:44.219Z,99407.98
2019-06-10T18:52:12.529Z,99433.06
2019-06-10T18:54:38.489Z,99474.17
2019-06-10T18:57:04.647Z,99503.66
2019-06-10T18:59:33.122Z,99472.03
2019-06-10T19:01:58.961Z,99499.36
2019-06-10T19:04:25.162Z,99527.02
2019-06-10T19:06:52.762Z,99526.84
2019-06-10T19:09:19.308Z,99522.83
2019-06-10T19:11:45.468Z,99532.27
2019-06-10T19:14:12.788Z,99535.03
2019-06-10T19:16:40.158Z,99517.27
2019-06-10T19:19:06.521Z,99503.13
2019-06-10T19:21:32.743Z,99491.97
2019-06-10T19:23:58.888Z,99479.52
2019-06-10T19:26:25.047Z,99487.51
2019-06-10T19:28:53.415Z,99466.97
2019-06-10T19:31:19.339Z,99461.24
2019-06-10T19:33:45.646Z,99455.91
2019-06-10T19:36:12.662Z,99447.95
2019-06-10T19:38:39.899Z,99440.62
2019-06-10T19:41:06.308Z,99424.61
2019-06-10T19:43:34.578Z,99408.45
2019-06-10T19:46:04.294Z,99397.69
2019-06-10T19:48:28.714Z,99395.58
2019-06-10T19:50:54.910Z,99408.39
2019-06-10T19:53:22.174Z,99400.55
2019-06-10T19:55:48.566Z,99400.70
2019-06-10T19:58:14.761Z,99417.02
2019-06-10T20:00:41.607Z,99418.91
2019-06-10T20:03:08.979Z,99411.63
2019-06-10T20:05:36.203Z,99425.90
2019-06-10T20:08:03.190Z,99442.40
2019-06-10T20:10:29.611Z,99432.80
2019-06-10T20:12:55.824Z,99430.34
2019-06-10T20:15:23.804Z,99435.48
2019-06-10T20:17:52.335Z,99440.11
2019-06-10T20:20:18.176Z,99433.45
2019-06-10T20:22:46.649Z,99445.86
2019-06-10T20:25:12.599Z,99457.12
2019-06-10T20:27:39.713Z,99441.86
2019-06-10T20:30:23.531Z,99425.41
2019-06-10T20:32:37.180Z,99419.17
2019-06-10T20:35:06.649Z,99414.77
2019-06-10T20:37:32.924Z,99422.43
2019-06-10T20:39:59.077Z,99411.61
2019-06-10T20:42:25.284Z,99405.27
2019-06-10T20:44:51.512Z,99395.86
2019-06-10T20:47:17.664Z,99396.23
2019-06-10T20:49:45.862Z,99389.24
2019-06-10T20:52:14.760Z,99376.78
2019-06-10T20:54:42.955Z,99352.65
2019-06-10T20:57:08.373Z,99344.16
2019-06-10T20:59:34.550Z,99335.45
2019-06-10T21:02:03.189Z,99328.06
2019-06-10T21:04:29.514Z,99334.94
2019-06-10T21:06:55.888Z,99333.62
2019-06-10T21:09:24.164Z,99329.98
2019-06-10T21:11:51.917Z,99314.53
2019-06-10T21:14:18.414Z,99320.39
2019-06-10T21:16:44.571Z,99320.67
2019-06-10T21:19:10.758Z,99328.14
2019-06-10T21:21:36.937Z,99328.04
2019-06-10T21:24:03.111Z,99321.34
2019-06-10T21:26:29.300Z,99320.69
2019-06-10T21:28:55.499Z,99319.06
2019-06-10T21:31:21.644Z,99318.09
2019-06-10T21:33:49.527Z,99321.51
2019-06-10T21:36:15.909Z,99318.19
2019-06-10T21:38:44.921Z,99311.30
2019-06-10T21:41:12.285Z,99312.61
2019-06-10T21:43:41.288Z,99308.61
2019-06-10T21:46:06.360Z,99307.80
2019-06-10T21:48:32.555Z,99311.80
2019-06-10T21:50:58.737Z,99301.02
2019-06-10T21:53:24.920Z,99304.98
2019-06-10T21:55:53.545Z,99301.19
2019-06-10T21:58:19.193Z,99307.23
2019-06-10T22:01:05.134Z,99314.39
2019-06-10T22:03:17.429Z,99298.94
2019-06-10T22:05:44.286Z,99281.70
2019-06-10T22:08:12.519Z,99285.37
2019-06-10T22:10:39.051Z,99299.39
2019-06-10T22:13:05.203Z,99292.89
2019-06-10T22:15:33.360Z,99278.66
2019-06-10T22:18:01.997Z,99264.42
2019-06-10T22:20:27.613Z,99262.68
2019-06-10T22:22:56.270Z,99257.29
2019-06-10T22:25:22.382Z,99260.59
2019-06-10T22:27:49.951Z,99258.09
2019-06-10T22:30:16.585Z,99263.95
2019-06-10T22:32:43.051Z,99264.54
2019-06-10T22:35:09.330Z,99258.20
2019-06-10T22:37:35.488Z,99249.74
2019-06-10T22:40:03.276Z,99251.70
2019-06-10T22:42:29.837Z,99255.52
2019-06-10T22:44:57.964Z,99248.95
2019-06-10T22:47:24.141Z,99257.06
2019-06-10T22:49:50.404Z,99253.05
2019-06-10T22:52:16.560Z,99259.38
2019-06-10T22:54:43.122Z,99253.55
2019-06-10T22:57:09.538Z,99258.83
2019-06-10T22:59:35.688Z,99257.84
2019-06-10T23:02:03.079Z,99253.12
2019-06-10T23:04:29.439Z,99256.73
2019-06-10T23:06:56.688Z,99253.16
2019-06-10T23:09:23.788Z,99255.23
2019-06-10T23:11:51.103Z,99256.47
2019-06-10T23:14:18.023Z,99248.74
2019-06-10T23:16:44.232Z,99244.84
2019-06-10T23:19:12.933Z,99245.55
2019-06-10T23:21:38.470Z,99246.63
2019-06-10T23:24:04.661Z,99246.16
2019-06-10T23:26:33.004Z,99240.11
2019-06-10T23:29:00.211Z,99243.95
2019-06-10T23:31:26.605Z,99238.13
2019-06-10T23:33:56.075Z,99228.56
2019-06-10T23:36:23.351Z,99220.61
2019-06-10T23:38:48.928Z,99216.55
2019-06-10T23:41:15.087Z,99210.86
2019-06-10T23:43:42.303Z,99206.92
2019-06-10T23:46:08.668Z,99205.02
2019-06-10T23:48:34.845Z,99204.84
2019-06-10T23:51:03.464Z,99193.41
2019-06-10T23:53:29.441Z,99199.91
2019-06-10T23:55:56.191Z,99198.28
2019-06-10T23:58:24.953Z,99205.63
